createdAt,value
2022-10-22T00:01:32.531Z,101542.81
2022-10-22T00:04:38.648Z,101531.75
2022-10-22T00:07:43.518Z,101525.81
2022-10-22T00:10:48.408Z,101526.66
2022-10-22T00:13:53.391Z,101528.38
2022-10-22T00:17:00.983Z,101521.63
2022-10-22T00:20:09.750Z,101525.03
2022-10-22T00:23:16.298Z,101532.66
2022-10-22T00:26:21.027Z,101525.81
2022-10-22T00:29:25.879Z,101517.38
2022-10-22T00:32:30.813Z,101521.63
2022-10-22T00:35:37.134Z,101517.41
2022-10-22T00:38:41.926Z,101520.84
2022-10-22T00:41:48.181Z,101511.44
2022-10-22T00:45:17.730Z,101493.59
2022-10-22T00:48:25.462Z,101502.97
2022-10-22T00:51:34.840Z,101486.81
2022-10-22T00:54:40.063Z,101493.63
2022-10-22T00:57:45.330Z,101490.22
2022-10-22T01:00:50.158Z,101487.69
2022-10-22T01:03:55.140Z,101483.41
2022-10-22T01:07:01.858Z,101480.06
2022-10-22T01:10:12.060Z,101487.75
2022-10-22T01:13:33.354Z,101480.03
2022-10-22T01:16:44.729Z,101491.13
2022-10-22T01:20:04.399Z,101480.91
2022-10-22T01:23:25.440Z,101485.22
2022-10-22T01:26:39.919Z,101477.53
2022-10-22T01:29:51.043Z,101474.97
2022-10-22T01:32:59.299Z,101471.59
2022-10-22T01:36:06.082Z,101474.97
2022-10-22T01:39:12.755Z,101469.03
2022-10-22T01:42:17.561Z,101472.41
2022-10-22T01:45:23.797Z,101471.56
2022-10-22T01:48:40.954Z,101462.25
2022-10-22T01:51:55.121Z,101459.78
2022-10-22T01:55:08.899Z,101461.44
2022-10-22T01:58:25.976Z,101463.22
2022-10-22T02:01:41.401Z,101459.81
2022-10-22T02:04:50.746Z,101454.69
2022-10-22T02:07:59.237Z,101448.78
2022-10-22T02:11:04.775Z,101450.50
2022-10-22T02:14:10.996Z,101442.03
2022-10-22T02:17:19.853Z,101440.31
2022-10-22T02:20:29.813Z,101438.59
2022-10-22T02:23:34.615Z,101429.28
2022-10-22T02:26:44.211Z,101434.31
2022-10-22T02:29:54.757Z,101439.47
2022-10-22T02:33:04.959Z,101441.16
2022-10-22T02:36:10.847Z,101439.44
2022-10-22T02:42:26.919Z,101427.53
2022-10-22T02:45:31.629Z,101429.16
2022-10-22T02:48:37.720Z,101430.00
2022-10-22T02:51:42.965Z,101434.31
2022-10-22T02:54:47.610Z,101430.06
2022-10-22T02:57:52.356Z,101431.72
2022-10-22T03:00:57.126Z,101434.25
2022-10-22T03:04:03.456Z,101435.03
2022-10-22T03:07:09.279Z,101438.41
2022-10-22T03:10:13.989Z,101425.66
2022-10-22T03:13:18.902Z,101428.22
2022-10-22T03:16:23.570Z,101431.59
2022-10-22T03:19:29.791Z,101423.84
2022-10-22T03:22:35.739Z,101428.13
2022-10-22T03:25:42.382Z,101417.06
2022-10-22T03:28:48.525Z,101414.50
2022-10-22T03:31:54.061Z,101417.00
2022-10-22T03:38:11.642Z,101393.28
2022-10-22T03:41:18.144Z,101403.44
2022-10-22T03:44:24.239Z,101407.69
2022-10-22T03:47:29.038Z,101406.81
2022-10-22T03:50:35.067Z,101396.63
2022-10-22T03:53:40.050Z,101386.41
2022-10-22T03:56:44.819Z,101394.03
2022-10-22T03:59:50.992Z,101392.34
2022-10-22T04:02:55.785Z,101382.94
2022-10-22T04:06:09.290Z,101384.66
2022-10-22T04:09:14.606Z,101386.38
2022-10-22T04:12:19.932Z,101391.38
2022-10-22T04:15:26.885Z,101388.81
2022-10-22T04:18:31.768Z,101380.31
2022-10-22T04:21:37.806Z,101381.13
2022-10-22T04:24:42.526Z,101391.34
2022-10-22T04:27:47.242Z,101387.09
2022-10-22T04:30:52.095Z,101383.66
2022-10-22T04:33:58.424Z,101378.53
2022-10-22T04:37:04.892Z,101370.94
2022-10-22T04:40:11.810Z,101376.03
2022-10-22T04:43:18.250Z,101366.59
2022-10-22T04:46:23.339Z,101367.44
2022-10-22T04:49:28.285Z,101367.44
2022-10-22T04:52:34.305Z,101361.47
2022-10-22T04:55:39.234Z,101357.13
2022-10-22T04:58:44.671Z,101351.22
2022-10-22T05:01:49.365Z,101361.47
2022-10-22T05:04:54.043Z,101353.72
2022-10-22T05:08:00.069Z,101352.91
2022-10-22T05:11:13.326Z,101350.34
2022-10-22T05:14:20.966Z,101350.31
2022-10-22T05:17:25.726Z,101334.97
2022-10-22T05:20:30.526Z,101341.81
2022-10-22T05:23:36.473Z,101333.28
2022-10-22T05:26:41.260Z,101326.47
2022-10-22T05:29:45.890Z,101340.97
2022-10-22T05:32:52.419Z,101320.59
2022-10-22T05:35:57.679Z,101323.16
2022-10-22T05:39:04.119Z,101324.69
2022-10-22T05:42:08.860Z,101321.22
2022-10-22T05:45:14.890Z,101319.53
2022-10-22T05:48:19.593Z,101316.13
2022-10-22T05:51:25.465Z,101319.53
2022-10-22T05:54:31.506Z,101324.63
2022-10-22T05:57:36.214Z,101316.09
2022-10-22T06:00:40.924Z,101311.78
2022-10-22T06:03:46.199Z,101315.22
2022-10-22T06:06:53.033Z,101320.28
2022-10-22T06:09:59.544Z,101320.28
2022-10-22T06:13:08.063Z,101319.44
2022-10-22T06:16:14.971Z,101309.97
2022-10-22T06:19:22.259Z,101304.91
2022-10-22T06:22:27.259Z,101302.25
2022-10-22T06:25:33.741Z,101307.38
2022-10-22T06:28:39.001Z,101304.78
2022-10-22T06:31:43.763Z,101308.19
2022-10-22T06:34:50.626Z,101310.72
2022-10-22T06:37:55.331Z,101304.72
2022-10-22T06:41:06.515Z,101294.50
2022-10-22T06:44:16.372Z,101297.88
2022-10-22T06:47:21.562Z,101288.59
2022-10-22T06:50:26.365Z,101297.84
2022-10-22T06:53:31.190Z,101300.41
2022-10-22T06:56:37.463Z,101311.47
2022-10-22T06:59:42.492Z,101302.03
2022-10-22T07:02:57.647Z,101306.22
2022-10-22T07:06:05.674Z,101304.50
2022-10-22T07:09:10.650Z,101307.03
2022-10-22T07:12:16.842Z,101304.44
2022-10-22T07:15:21.550Z,101306.09
2022-10-22T07:18:26.436Z,101305.22
2022-10-22T07:21:31.133Z,101304.41
2022-10-22T07:24:35.814Z,101296.63
2022-10-22T07:27:42.311Z,101306.78
2022-10-22T07:30:47.934Z,101311.09
2022-10-22T07:33:52.678Z,101305.97
2022-10-22T07:36:58.050Z,101312.78
2022-10-22T07:40:04.071Z,101312.66
2022-10-22T07:43:10.849Z,101307.50
2022-10-22T07:46:15.615Z,101301.63
2022-10-22T07:49:20.718Z,101294.78
2022-10-22T07:52:25.379Z,101298.16
2022-10-22T07:55:30.442Z,101302.38
2022-10-22T07:58:36.628Z,101304.03
2022-10-22T08:01:41.544Z,101301.41
2022-10-22T08:04:46.182Z,101298.81
2022-10-22T08:07:50.951Z,101301.47
2022-10-22T08:10:56.810Z,101302.34
2022-10-22T08:14:03.146Z,101308.16
2022-10-22T08:17:08.041Z,101304.91
2022-10-22T08:20:14.164Z,101308.19
2022-10-22T08:23:19.975Z,101311.47
2022-10-22T08:26:27.367Z,101306.41
2022-10-22T08:29:33.407Z,101299.56
2022-10-22T08:32:38.140Z,101298.63
2022-10-22T08:35:42.733Z,101300.25
2022-10-22T08:38:47.382Z,101296.06
2022-10-22T08:42:01.238Z,101301.91
2022-10-22T08:45:14.600Z,101298.47
2022-10-22T08:48:35.588Z,101300.09
2022-10-22T08:51:41.263Z,101291.53
2022-10-22T08:54:53.404Z,101293.09
2022-10-22T08:58:04.792Z,101295.66
2022-10-22T09:01:16.519Z,101288.75
2022-10-22T09:04:26.306Z,101289.56
2022-10-22T09:07:30.955Z,101292.03
2022-10-22T09:10:38.214Z,101291.06
2022-10-22T09:13:46.594Z,101290.13
2022-10-22T09:17:14.981Z,101288.38
2022-10-22T09:20:28.861Z,101290.06
2022-10-22T09:23:38.733Z,101286.56
2022-10-22T09:26:43.646Z,101285.63
2022-10-22T09:29:49.645Z,101293.28
2022-10-22T09:33:01.192Z,101289.88
2022-10-22T09:36:07.877Z,101291.50
2022-10-22T09:39:28.435Z,101285.47
2022-10-22T09:42:34.923Z,101287.19
2022-10-22T09:45:40.306Z,101289.75
2022-10-22T09:48:50.513Z,101288.00
2022-10-22T09:51:57.704Z,101286.25
2022-10-22T09:55:04.153Z,101279.41
2022-10-22T09:58:14.132Z,101269.16
2022-10-22T10:01:22.995Z,101264.78
2022-10-22T10:04:29.191Z,101258.88
2022-10-22T10:07:35.859Z,101258.94
2022-10-22T10:10:47.749Z,101252.88
2022-10-22T10:14:03.112Z,101250.31
2022-10-22T10:17:19.288Z,101248.59
2022-10-22T10:20:35.309Z,101250.28
2022-10-22T10:23:49.922Z,101242.53
2022-10-22T10:27:00.119Z,101239.13
2022-10-22T10:30:11.166Z,101244.28
2022-10-22T10:33:26.023Z,101234.88
2022-10-22T10:36:37.999Z,101239.97
2022-10-22T10:40:05.866Z,101220.41
2022-10-22T10:43:16.584Z,101223.72
2022-10-22T10:46:30.282Z,101226.31
2022-10-22T10:49:37.369Z,101213.47
2022-10-22T10:52:48.571Z,101215.19
2022-10-22T10:56:03.073Z,101205.63
2022-10-22T10:59:47.168Z,101203.13
2022-10-22T11:03:36.279Z,101199.75
2022-10-22T11:06:41.450Z,101194.56
2022-10-22T11:09:54.511Z,101197.09
2022-10-22T11:13:06.884Z,101190.16
2022-10-22T11:16:20.415Z,101185.09
2022-10-22T11:19:49.701Z,101179.09
2022-10-22T11:23:18.988Z,101185.13
2022-10-22T11:26:37.094Z,101179.06
2022-10-22T11:29:45.799Z,101178.88
2022-10-22T11:32:54.084Z,101172.31
2022-10-22T11:35:59.730Z,101166.41
2022-10-22T11:39:05.614Z,101161.13
2022-10-22T11:42:22.571Z,101161.88
2022-10-22T11:45:34.117Z,101157.66
2022-10-22T11:48:40.097Z,101155.03
2022-10-22T11:51:46.339Z,101145.53
2022-10-22T11:54:57.784Z,101153.25
2022-10-22T11:58:35.852Z,101143.03
2022-10-22T12:01:46.200Z,101135.13
2022-10-22T12:04:51.276Z,101136.06
2022-10-22T12:07:58.801Z,101123.09
2022-10-22T12:11:17.130Z,101113.78
2022-10-22T12:14:26.780Z,101111.09
2022-10-22T12:17:32.944Z,101120.44
2022-10-22T12:20:37.703Z,101122.16
2022-10-22T12:23:42.483Z,101120.59
2022-10-22T12:26:49.848Z,101121.31
2022-10-22T12:29:58.943Z,101128.00
2022-10-22T12:33:06.699Z,101111.84
2022-10-22T12:36:18.965Z,101118.06
2022-10-22T12:39:28.532Z,101112.00
2022-10-22T12:42:33.579Z,101111.25
2022-10-22T12:45:40.307Z,101113.59
2022-10-22T12:48:46.357Z,101100.81
2022-10-22T12:51:51.682Z,101104.44
2022-10-22T12:54:56.338Z,101096.84
2022-10-22T12:58:01.331Z,101102.72
2022-10-22T13:01:07.691Z,101096.69
2022-10-22T13:04:34.657Z,101102.69
2022-10-22T13:07:40.919Z,101103.66
2022-10-22T13:10:52.611Z,101102.09
2022-10-22T13:14:03.853Z,101096.94
2022-10-22T13:17:14.928Z,101096.81
2022-10-22T13:20:23.247Z,101096.09
2022-10-22T13:23:30.475Z,101096.91
2022-10-22T13:26:37.644Z,101091.75
2022-10-22T13:29:43.422Z,101080.66
2022-10-22T13:32:54.793Z,101083.25
2022-10-22T13:35:59.742Z,101077.22
2022-10-22T13:39:07.118Z,101080.03
2022-10-22T13:42:13.689Z,101075.53
2022-10-22T13:45:18.968Z,101072.97
2022-10-22T13:48:26.060Z,101066.88
2022-10-22T13:51:35.830Z,101061.78
2022-10-22T13:54:40.833Z,101060.84
2022-10-22T13:57:46.104Z,101057.47
2022-10-22T14:00:54.501Z,101068.75
2022-10-22T14:04:02.019Z,101066.84
2022-10-22T14:07:12.080Z,101072.81
2022-10-22T14:10:20.217Z,101068.50
2022-10-22T14:13:25.561Z,101056.53
2022-10-22T14:16:31.324Z,101068.84
2022-10-22T14:19:37.631Z,101065.41
2022-10-22T14:22:42.374Z,101066.38
2022-10-22T14:25:47.931Z,101067.25
2022-10-22T14:32:20.326Z,101066.38
2022-10-22T14:35:27.142Z,101072.25
2022-10-22T14:38:31.791Z,101062.78
2022-10-22T14:41:36.482Z,101065.41
2022-10-22T14:44:41.173Z,101062.16
2022-10-22T14:47:46.225Z,101066.38
2022-10-22T14:50:52.546Z,101073.31
2022-10-22T14:53:57.225Z,101066.47
2022-10-22T14:57:02.125Z,101068.34
2022-10-22T15:00:11.791Z,101067.41
2022-10-22T15:03:18.321Z,101072.28
2022-10-22T15:06:24.388Z,101060.47
2022-10-22T15:09:29.266Z,101064.00
2022-10-22T15:12:34.199Z,101068.41
2022-10-22T15:15:41.485Z,101065.81
2022-10-22T15:18:46.160Z,101078.41
2022-10-22T15:21:52.687Z,101069.25
2022-10-22T15:24:57.411Z,101074.28
2022-10-22T15:28:09.142Z,101074.16
2022-10-22T15:31:15.752Z,101069.34
2022-10-22T15:34:22.794Z,101070.13
2022-10-22T15:37:29.109Z,101073.00
2022-10-22T15:40:33.979Z,101076.22
2022-10-22T15:43:38.919Z,101069.38
2022-10-22T15:46:44.009Z,101065.19
2022-10-22T15:49:48.774Z,101073.63
2022-10-22T15:52:55.699Z,101072.84
2022-10-22T15:56:00.739Z,101073.72
2022-10-22T15:59:05.465Z,101066.84
2022-10-22T16:02:11.662Z,101076.44
2022-10-22T16:05:16.543Z,101065.38
2022-10-22T16:08:22.803Z,101055.78
2022-10-22T16:11:29.334Z,101065.34
2022-10-22T16:14:34.029Z,101066.44
2022-10-22T16:17:38.777Z,101061.09
2022-10-22T16:20:44.033Z,101054.31
2022-10-22T16:23:50.623Z,101059.22
2022-10-22T16:26:55.341Z,101057.53
2022-10-22T16:30:00.107Z,101059.28
2022-10-22T16:33:07.067Z,101061.91
2022-10-22T16:36:14.371Z,101054.25
2022-10-22T16:39:20.616Z,101057.81
2022-10-22T16:42:25.226Z,101056.81
2022-10-22T16:45:29.925Z,101064.47
2022-10-22T16:48:34.731Z,101070.31
2022-10-22T16:51:39.713Z,101061.63
2022-10-22T16:54:46.815Z,101060.00
2022-10-22T16:57:53.435Z,101054.94
2022-10-22T17:00:58.466Z,101057.47
2022-10-22T17:04:03.259Z,101052.41
2022-10-22T17:07:08.590Z,101056.78
2022-10-22T17:10:14.986Z,101058.56
2022-10-22T17:13:21.299Z,101059.28
2022-10-22T17:16:26.874Z,101065.97
2022-10-22T17:19:31.834Z,101057.28
2022-10-22T17:22:36.942Z,101055.66
2022-10-22T17:25:45.575Z,101050.53
2022-10-22T17:28:51.118Z,101053.09
2022-10-22T17:31:55.882Z,101059.03
2022-10-22T17:35:01.485Z,101047.16
2022-10-22T17:38:07.473Z,101060.09
2022-10-22T17:41:19.086Z,101058.31
2022-10-22T17:44:23.726Z,101042.25
2022-10-22T17:47:28.334Z,101054.16
2022-10-22T17:50:33.366Z,101054.22
2022-10-22T17:53:39.709Z,101050.63
2022-10-22T17:56:45.708Z,101049.81
2022-10-22T17:59:50.614Z,101058.28
2022-10-22T18:02:55.527Z,101053.16
2022-10-22T18:06:08.034Z,101047.31
2022-10-22T18:09:17.275Z,101043.78
2022-10-22T18:12:24.651Z,101049.66
2022-10-22T18:15:29.907Z,101044.41
2022-10-22T18:18:36.219Z,101034.19
2022-10-22T18:21:40.879Z,101024.75
2022-10-22T18:24:45.831Z,101033.38
2022-10-22T18:27:52.050Z,101030.06
2022-10-22T18:30:56.754Z,101027.34
2022-10-22T18:34:01.554Z,101029.91
2022-10-22T18:37:06.219Z,101036.69
2022-10-22T18:40:14.778Z,101038.41
2022-10-22T18:43:21.336Z,101033.47
2022-10-22T18:46:26.625Z,101033.47
2022-10-22T18:49:31.247Z,101031.69
2022-10-22T18:52:36.388Z,101035.13
2022-10-22T18:55:41.776Z,101041.81
2022-10-22T19:01:59.998Z,101038.34
2022-10-22T19:05:05.373Z,101037.50
2022-10-22T19:08:14.167Z,101036.56
2022-10-22T19:11:19.231Z,101034.03
2022-10-22T19:14:25.240Z,101029.75
2022-10-22T19:17:30.157Z,101030.56
2022-10-22T19:20:35.550Z,101029.81
2022-10-22T19:23:40.792Z,101043.47
2022-10-22T19:26:46.162Z,101033.22
2022-10-22T19:29:52.252Z,101034.91
2022-10-22T19:32:56.970Z,101031.38
2022-10-22T19:36:06.052Z,101033.94
2022-10-22T19:39:10.822Z,101030.56
2022-10-22T19:42:15.679Z,101039.84
2022-10-22T19:45:21.723Z,101045.06
2022-10-22T19:48:28.677Z,101048.53
2022-10-22T19:51:34.526Z,101055.38
2022-10-22T19:54:41.662Z,101041.75
2022-10-22T19:57:46.399Z,101044.97
2022-10-22T20:00:52.694Z,101044.22
2022-10-22T20:03:57.441Z,101045.09
2022-10-22T20:07:02.154Z,101053.63
2022-10-22T20:10:07.803Z,101055.19
2022-10-22T20:13:14.697Z,101046.66
2022-10-22T20:16:23.078Z,101051.16
2022-10-22T20:19:29.305Z,101051.91
2022-10-22T20:22:34.058Z,101050.22
2022-10-22T20:25:43.181Z,101044.16
2022-10-22T20:28:47.976Z,101044.16
2022-10-22T20:31:54.105Z,101050.19
2022-10-22T20:34:58.784Z,101052.81
2022-10-22T20:38:03.493Z,101051.94
2022-10-22T20:41:12.231Z,101051.81
2022-10-22T20:44:18.687Z,101048.56
2022-10-22T20:47:30.506Z,101058.88
2022-10-22T20:50:44.032Z,101066.91
2022-10-22T20:53:49.099Z,101063.53
2022-10-22T20:56:53.866Z,101066.06
2022-10-22T20:59:59.262Z,101068.72
2022-10-22T21:03:05.338Z,101070.84
2022-10-22T21:06:12.857Z,101086.22
2022-10-22T21:09:17.760Z,101092.38
2022-10-22T21:12:22.679Z,101089.94
2022-10-22T21:15:28.850Z,101094.31
2022-10-22T21:18:35.619Z,101087.88
2022-10-22T21:21:40.314Z,101098.03
2022-10-22T21:24:45.409Z,101094.75
2022-10-22T21:27:50.031Z,101085.56
2022-10-22T21:30:54.784Z,101087.19
2022-10-22T21:34:01.016Z,101096.69
2022-10-22T21:37:05.982Z,101101.91
2022-10-22T21:40:13.821Z,101103.59
2022-10-22T21:43:19.473Z,101095.06
2022-10-22T21:46:27.121Z,101098.25
2022-10-22T21:49:33.353Z,101100.50
2022-10-22T21:52:38.454Z,101099.75
2022-10-22T21:55:43.414Z,101102.19
2022-10-22T21:58:48.299Z,101093.78
2022-10-22T22:01:52.974Z,101096.06
2022-10-22T22:04:59.222Z,101103.66
2022-10-22T22:08:03.977Z,101093.50
2022-10-22T22:11:13.243Z,101091.41
2022-10-22T22:14:19.290Z,101102.19
2022-10-22T22:17:24.112Z,101105.88
2022-10-22T22:20:31.866Z,101112.91
2022-10-22T22:23:38.713Z,101118.09
2022-10-22T22:26:43.550Z,101110.72
2022-10-22T22:29:48.270Z,101111.47
2022-10-22T22:32:53.122Z,101114.78
2022-10-22T22:36:01.116Z,101118.78
2022-10-22T22:39:07.058Z,101114.03
2022-10-22T22:42:12.693Z,101121.47
2022-10-22T22:45:18.970Z,101113.78
2022-10-22T22:48:23.733Z,101116.56
2022-10-22T22:51:29.766Z,101124.28
2022-10-22T22:54:34.632Z,101114.47
2022-10-22T22:57:39.750Z,101114.63
2022-10-22T23:00:44.657Z,101113.63
2022-10-22T23:03:54.327Z,101123.38
2022-10-22T23:07:00.650Z,101111.69
2022-10-22T23:10:05.961Z,101113.50
2022-10-22T23:13:11.355Z,101106.13
2022-10-22T23:16:20.362Z,101115.31
2022-10-22T23:19:25.434Z,101117.03
2022-10-22T23:22:32.793Z,101117.63
2022-10-22T23:25:37.179Z,101113.47
2022-10-22T23:28:42.827Z,101108.41
2022-10-22T23:31:48.956Z,101109.19
2022-10-22T23:34:53.852Z,101119.31
2022-10-22T23:37:59.998Z,101108.09
2022-10-22T23:41:05.102Z,101121.88
2022-10-22T23:44:11.581Z,101115.97
2022-10-22T23:47:16.633Z,101118.56
2022-10-22T23:50:21.384Z,101118.34
2022-10-22T23:53:27.522Z,101113.97
2022-10-22T23:56:33.239Z,101113.19
2022-10-22T23:59:38.259Z,101109.00
