createdAt,value
2023-04-28T00:00:55.162Z,3.03
2023-04-28T00:03:21.548Z,3.08
2023-04-28T00:05:49.526Z,2.75
2023-04-28T00:08:15.916Z,3.08
2023-04-28T00:10:42.195Z,3.10
2023-04-28T00:13:08.457Z,2.88
2023-04-28T00:15:35.147Z,2.80
2023-04-28T00:18:01.547Z,2.67
2023-04-28T00:20:28.261Z,2.60
2023-04-28T00:22:54.584Z,2.72
2023-04-28T00:25:20.883Z,2.63
2023-04-28T00:27:47.135Z,2.67
2023-04-28T00:30:13.457Z,2.78
2023-04-28T00:32:40.206Z,2.88
2023-04-28T00:35:07.495Z,2.92
2023-04-28T00:37:36.134Z,2.47
2023-04-28T00:40:03.242Z,2.72
2023-04-28T00:42:29.535Z,2.88
2023-04-28T00:44:55.921Z,2.47
2023-04-28T00:47:22.282Z,3.00
2023-04-28T00:49:49.545Z,3.00
2023-04-28T00:52:16.147Z,3.03
2023-04-28T00:54:48.162Z,2.70
2023-04-28T00:57:14.485Z,2.80
2023-04-28T00:59:40.786Z,2.90
2023-04-28T01:02:07.766Z,3.05
2023-04-28T01:04:34.864Z,3.47
2023-04-28T01:07:01.779Z,2.83
2023-04-28T01:09:28.104Z,2.90
2023-04-28T01:11:56.143Z,2.70
2023-04-28T01:14:22.619Z,2.90
2023-04-28T01:16:48.916Z,2.90
2023-04-28T01:19:20.021Z,2.85
2023-04-28T01:21:46.339Z,3.03
2023-04-28T01:24:13.351Z,2.85
2023-04-28T01:26:40.313Z,3.08
2023-04-28T01:29:06.632Z,2.70
2023-04-28T01:31:33.032Z,2.92
2023-04-28T01:33:59.409Z,3.15
2023-04-28T01:36:27.404Z,2.95
2023-04-28T01:38:53.907Z,2.97
2023-04-28T01:41:20.579Z,3.20
2023-04-28T01:43:46.903Z,3.05
2023-04-28T01:46:13.212Z,3.22
2023-04-28T01:48:40.302Z,3.60
2023-04-28T01:51:07.367Z,3.30
2023-04-28T01:53:34.070Z,3.50
2023-04-28T01:56:00.389Z,3.00
2023-04-28T01:58:26.807Z,2.78
2023-04-28T02:00:53.138Z,3.13
2023-04-28T02:03:19.545Z,3.47
2023-04-28T02:05:46.459Z,3.10
2023-04-28T02:08:12.819Z,3.35
2023-04-28T02:10:39.096Z,3.40
2023-04-28T02:13:05.325Z,3.03
2023-04-28T02:15:31.672Z,3.28
2023-04-28T02:17:58.014Z,3.15
2023-04-28T02:20:26.357Z,3.30
2023-04-28T02:22:52.777Z,3.22
2023-04-28T02:25:19.097Z,3.03
2023-04-28T02:27:46.075Z,3.60
2023-04-28T02:30:13.623Z,3.33
2023-04-28T02:32:39.959Z,3.25
2023-04-28T02:35:06.573Z,3.10
2023-04-28T02:37:32.893Z,3.30
2023-04-28T02:39:59.330Z,3.25
2023-04-28T02:42:26.390Z,2.92
2023-04-28T02:44:52.706Z,3.20
2023-04-28T02:47:19.024Z,2.88
2023-04-28T02:49:45.814Z,3.20
2023-04-28T02:52:12.542Z,3.42
2023-04-28T02:54:39.377Z,3.20
2023-04-28T02:57:05.754Z,3.00
2023-04-28T02:59:32.639Z,2.80
2023-04-28T03:01:58.906Z,3.05
2023-04-28T03:04:25.255Z,3.13
2023-04-28T03:06:51.713Z,3.05
2023-04-28T03:09:18.047Z,3.65
2023-04-28T03:11:44.302Z,3.03
2023-04-28T03:14:11.186Z,3.53
2023-04-28T03:16:38.135Z,3.35
2023-04-28T03:19:05.391Z,2.85
2023-04-28T03:21:32.851Z,3.45
2023-04-28T03:23:59.139Z,3.40
2023-04-28T03:26:25.452Z,3.00
2023-04-28T03:28:51.757Z,3.03
2023-04-28T03:31:18.050Z,3.22
2023-04-28T03:33:46.767Z,3.40
2023-04-28T03:36:13.045Z,3.25
2023-04-28T03:38:39.372Z,3.30
2023-04-28T03:41:06.440Z,3.08
2023-04-28T03:43:33.494Z,3.20
2023-04-28T03:45:59.834Z,3.30
2023-04-28T03:48:26.172Z,3.60
2023-04-28T03:50:52.541Z,2.92
2023-04-28T03:53:19.466Z,2.80
2023-04-28T03:55:46.593Z,3.33
2023-04-28T03:58:12.861Z,2.78
2023-04-28T04:00:39.131Z,2.95
2023-04-28T04:03:05.547Z,3.13
2023-04-28T04:05:32.157Z,3.28
2023-04-28T04:07:58.644Z,2.75
2023-04-28T04:10:25.583Z,2.83
2023-04-28T04:12:51.890Z,2.80
2023-04-28T04:15:18.131Z,2.45
2023-04-28T04:17:44.597Z,3.00
2023-04-28T04:20:11.499Z,2.80
2023-04-28T04:22:37.769Z,2.65
2023-04-28T04:25:04.260Z,2.50
2023-04-28T04:27:30.617Z,2.90
2023-04-28T04:29:57.041Z,3.13
2023-04-28T04:32:23.605Z,2.70
2023-04-28T04:34:50.152Z,3.33
2023-04-28T04:37:16.614Z,2.72
2023-04-28T04:39:43.582Z,3.13
2023-04-28T04:42:23.296Z,2.78
2023-04-28T04:44:51.046Z,2.72
2023-04-28T04:47:17.413Z,2.83
2023-04-28T04:49:44.439Z,2.92
2023-04-28T04:52:10.755Z,2.90
2023-04-28T04:54:37.007Z,2.78
2023-04-28T04:57:03.435Z,2.78
2023-04-28T04:59:29.773Z,2.83
2023-04-28T05:01:57.586Z,2.70
2023-04-28T05:04:24.442Z,2.65
2023-04-28T05:06:51.532Z,2.70
2023-04-28T05:09:17.986Z,2.53
2023-04-28T05:11:44.541Z,2.72
2023-04-28T05:14:12.556Z,2.65
2023-04-28T05:16:39.081Z,2.40
2023-04-28T05:19:05.406Z,2.72
2023-04-28T05:21:32.621Z,2.90
2023-04-28T05:23:58.878Z,2.72
2023-04-28T05:26:26.120Z,2.22
2023-04-28T05:28:52.530Z,2.70
2023-04-28T05:31:18.864Z,2.40
2023-04-28T05:33:45.140Z,2.42
2023-04-28T05:36:11.776Z,2.67
2023-04-28T05:38:38.226Z,2.53
2023-04-28T05:41:04.673Z,2.78
2023-04-28T05:43:31.022Z,2.28
2023-04-28T05:45:57.338Z,2.40
2023-04-28T05:48:23.689Z,2.40
2023-04-28T05:50:50.066Z,2.40
2023-04-28T05:53:16.449Z,2.60
2023-04-28T05:55:42.789Z,2.50
2023-04-28T05:58:09.129Z,2.30
2023-04-28T06:00:35.823Z,2.70
2023-04-28T06:03:02.489Z,2.25
2023-04-28T06:05:29.064Z,2.22
2023-04-28T06:07:56.141Z,2.20
2023-04-28T06:10:26.647Z,2.28
2023-04-28T06:12:53.587Z,2.65
2023-04-28T06:15:19.894Z,2.15
2023-04-28T06:17:46.517Z,2.20
2023-04-28T06:20:13.922Z,2.00
2023-04-28T06:22:41.670Z,2.55
2023-04-28T06:25:08.165Z,2.22
2023-04-28T06:27:34.402Z,2.08
2023-04-28T06:30:00.753Z,2.10
2023-04-28T06:32:27.124Z,2.50
2023-04-28T06:34:55.335Z,2.25
2023-04-28T06:37:22.954Z,2.38
2023-04-28T06:39:49.700Z,3.00
2023-04-28T06:42:20.357Z,2.13
2023-04-28T06:44:46.773Z,2.13
2023-04-28T06:47:13.479Z,2.70
2023-04-28T06:49:39.824Z,2.30
2023-04-28T06:52:07.912Z,2.40
2023-04-28T06:54:34.275Z,2.65
2023-04-28T06:57:00.967Z,2.20
2023-04-28T06:59:27.225Z,2.35
2023-04-28T07:01:53.524Z,2.30
2023-04-28T07:04:20.321Z,2.53
2023-04-28T07:06:48.732Z,2.40
2023-04-28T07:09:16.028Z,2.75
2023-04-28T07:11:42.731Z,2.35
2023-04-28T07:14:09.669Z,2.30
2023-04-28T07:16:36.031Z,2.33
2023-04-28T07:19:02.395Z,2.20
2023-04-28T07:21:28.715Z,2.30
2023-04-28T07:23:57.978Z,2.65
2023-04-28T07:26:24.363Z,2.33
2023-04-28T07:28:51.583Z,2.45
2023-04-28T07:31:17.926Z,2.35
2023-04-28T07:33:44.293Z,2.30
2023-04-28T07:36:10.784Z,2.70
2023-04-28T07:38:37.271Z,2.50
2023-04-28T07:41:07.709Z,2.67
2023-04-28T07:43:36.881Z,2.90
2023-04-28T07:46:03.237Z,3.13
2023-04-28T07:48:29.565Z,2.72
2023-04-28T07:50:55.848Z,2.80
2023-04-28T07:53:22.202Z,3.05
2023-04-28T07:55:48.632Z,2.85
2023-04-28T07:58:15.792Z,2.53
2023-04-28T08:00:42.119Z,2.28
2023-04-28T08:03:09.003Z,3.17
2023-04-28T08:05:35.780Z,2.90
2023-04-28T08:08:02.782Z,2.80
2023-04-28T08:10:29.198Z,2.60
2023-04-28T08:13:04.396Z,2.70
2023-04-28T08:15:31.184Z,2.60
2023-04-28T08:17:57.542Z,2.75
2023-04-28T08:20:24.836Z,2.53
2023-04-28T08:22:52.016Z,2.20
2023-04-28T08:25:18.889Z,2.42
2023-04-28T08:27:45.250Z,2.20
2023-04-28T08:30:11.654Z,2.40
2023-04-28T08:32:38.860Z,2.80
2023-04-28T08:35:05.867Z,2.53
2023-04-28T08:37:32.314Z,2.30
2023-04-28T08:40:09.549Z,2.47
2023-04-28T08:42:37.074Z,2.40
2023-04-28T08:45:04.170Z,2.38
2023-04-28T08:47:41.815Z,2.28
2023-04-28T08:50:08.637Z,2.55
2023-04-28T08:52:36.063Z,2.40
2023-04-28T08:55:07.111Z,2.45
2023-04-28T08:57:36.754Z,2.15
2023-04-28T09:00:03.369Z,2.45
2023-04-28T09:02:30.178Z,2.45
2023-04-28T09:04:57.021Z,2.30
2023-04-28T09:07:23.974Z,2.45
2023-04-28T09:09:51.234Z,2.45
2023-04-28T09:12:18.075Z,2.22
2023-04-28T09:14:55.172Z,2.25
2023-04-28T09:17:21.581Z,2.40
2023-04-28T09:19:49.087Z,2.50
2023-04-28T09:22:26.289Z,2.45
2023-04-28T09:24:55.193Z,2.35
2023-04-28T09:27:26.378Z,2.03
2023-04-28T09:29:53.280Z,2.00
2023-04-28T09:32:21.666Z,1.90
2023-04-28T09:34:49.901Z,2.25
2023-04-28T09:37:20.975Z,2.17
2023-04-28T09:39:48.031Z,2.15
2023-04-28T09:42:36.405Z,2.47
2023-04-28T09:45:07.236Z,2.20
2023-04-28T09:47:49.681Z,2.50
2023-04-28T09:50:17.421Z,2.42
2023-04-28T09:52:50.332Z,1.73
2023-04-28T09:55:17.757Z,2.00
2023-04-28T09:57:44.651Z,2.60
2023-04-28T10:00:33.303Z,2.15
2023-04-28T10:03:00.784Z,2.00
2023-04-28T10:05:27.811Z,1.90
2023-04-28T10:07:55.462Z,2.00
2023-04-28T10:10:22.988Z,1.90
2023-04-28T10:12:49.260Z,2.15
2023-04-28T10:15:16.420Z,2.00
2023-04-28T10:17:42.924Z,2.00
2023-04-28T10:20:09.953Z,2.08
2023-04-28T10:22:55.076Z,2.10
2023-04-28T10:25:26.633Z,1.95
2023-04-28T10:27:53.538Z,1.90
2023-04-28T10:30:27.421Z,2.03
2023-04-28T10:33:04.336Z,1.75
2023-04-28T10:35:31.159Z,2.15
2023-04-28T10:38:04.976Z,2.03
2023-04-28T10:40:39.013Z,1.92
2023-04-28T10:43:06.623Z,2.22
2023-04-28T10:45:55.330Z,2.00
2023-04-28T10:48:22.995Z,1.85
2023-04-28T10:51:15.783Z,2.25
2023-04-28T10:53:45.367Z,2.00
2023-04-28T10:56:19.355Z,1.60
2023-04-28T10:58:46.482Z,1.70
2023-04-28T11:01:23.202Z,1.75
2023-04-28T11:04:09.335Z,2.10
2023-04-28T11:07:07.854Z,1.83
2023-04-28T11:09:34.153Z,1.77
2023-04-28T11:12:00.451Z,1.75
2023-04-28T11:14:33.449Z,1.60
2023-04-28T11:17:07.585Z,1.70
2023-04-28T11:19:35.081Z,1.55
2023-04-28T11:22:02.561Z,1.50
2023-04-28T11:24:29.799Z,1.60
2023-04-28T11:26:56.610Z,1.65
2023-04-28T11:29:33.553Z,1.40
2023-04-28T11:32:00.007Z,2.05
2023-04-28T11:34:27.104Z,1.65
2023-04-28T11:36:54.983Z,1.92
2023-04-28T11:39:32.221Z,1.55
2023-04-28T11:42:18.676Z,1.60
2023-04-28T11:44:52.735Z,1.50
2023-04-28T11:47:32.547Z,1.58
2023-04-28T11:49:59.303Z,1.75
2023-04-28T11:52:27.287Z,1.70
2023-04-28T11:54:54.680Z,1.75
2023-04-28T11:57:21.921Z,1.48
2023-04-28T11:59:49.713Z,2.17
2023-04-28T12:02:17.669Z,1.60
2023-04-28T12:04:44.472Z,1.45
2023-04-28T12:07:13.454Z,1.63
2023-04-28T12:09:41.064Z,1.88
2023-04-28T12:12:08.930Z,1.70
2023-04-28T12:14:54.232Z,1.60
2023-04-28T12:17:32.797Z,1.88
2023-04-28T12:20:02.909Z,1.70
2023-04-28T12:22:29.621Z,1.58
2023-04-28T12:25:12.634Z,1.50
2023-04-28T12:27:40.443Z,1.25
2023-04-28T12:30:15.855Z,1.42
2023-04-28T12:32:45.184Z,1.30
2023-04-28T12:35:11.842Z,1.42
2023-04-28T12:37:46.259Z,1.35
2023-04-28T12:40:14.459Z,1.40
2023-04-28T12:42:40.828Z,1.38
2023-04-28T12:45:07.695Z,1.60
2023-04-28T12:47:34.487Z,1.27
2023-04-28T12:50:00.889Z,1.50
2023-04-28T12:52:27.313Z,1.58
2023-04-28T12:54:53.611Z,1.30
2023-04-28T12:57:20.129Z,1.63
2023-04-28T12:59:50.683Z,1.52
2023-04-28T13:02:17.244Z,1.30
2023-04-28T13:04:45.886Z,1.60
2023-04-28T13:07:12.769Z,1.27
2023-04-28T13:09:39.099Z,1.45
2023-04-28T13:12:05.437Z,1.67
2023-04-28T13:14:32.194Z,1.30
2023-04-28T13:16:59.003Z,1.02
2023-04-28T13:19:25.666Z,1.20
2023-04-28T13:21:52.139Z,1.30
2023-04-28T13:24:18.513Z,1.10
2023-04-28T13:26:45.075Z,0.98
2023-04-28T13:29:11.498Z,1.10
2023-04-28T13:31:37.902Z,1.00
2023-04-28T13:34:08.791Z,1.10
2023-04-28T13:36:35.162Z,0.75
2023-04-28T13:39:02.517Z,1.02
2023-04-28T13:41:29.139Z,0.88
2023-04-28T13:43:55.680Z,0.98
2023-04-28T13:46:22.065Z,1.00
2023-04-28T13:48:48.420Z,0.80
2023-04-28T13:51:16.617Z,0.93
2023-04-28T13:53:43.053Z,1.08
2023-04-28T13:56:09.456Z,0.80
2023-04-28T13:58:35.907Z,0.82
2023-04-28T14:01:03.913Z,0.77
2023-04-28T14:03:30.476Z,1.00
2023-04-28T14:06:00.329Z,0.70
2023-04-28T14:08:27.989Z,1.02
2023-04-28T14:10:54.650Z,0.93
2023-04-28T14:13:21.186Z,0.93
2023-04-28T14:15:58.535Z,0.82
2023-04-28T14:18:25.749Z,0.80
2023-04-28T14:20:53.355Z,1.00
2023-04-28T14:23:20.198Z,0.93
2023-04-28T14:25:46.586Z,0.90
2023-04-28T14:28:12.943Z,1.08
2023-04-28T14:30:39.387Z,0.90
2023-04-28T14:33:06.797Z,1.20
2023-04-28T14:35:34.555Z,1.30
2023-04-28T14:38:00.976Z,1.15
2023-04-28T14:40:27.316Z,0.80
2023-04-28T14:42:53.638Z,1.45
2023-04-28T14:45:20.092Z,1.02
2023-04-28T14:47:46.842Z,1.42
2023-04-28T14:50:14.179Z,0.93
2023-04-28T14:52:41.150Z,1.42
2023-04-28T14:55:07.692Z,1.10
2023-04-28T14:57:34.958Z,1.13
2023-04-28T15:00:02.366Z,1.45
2023-04-28T15:02:29.665Z,1.40
2023-04-28T15:04:59.125Z,1.38
2023-04-28T15:07:31.080Z,1.15
2023-04-28T15:09:58.813Z,1.60
2023-04-28T15:12:25.946Z,1.40
2023-04-28T15:14:53.662Z,1.17
2023-04-28T15:17:21.046Z,1.15
2023-04-28T15:19:47.660Z,1.25
2023-04-28T15:22:14.014Z,1.20
2023-04-28T15:24:40.612Z,1.30
2023-04-28T15:27:06.937Z,1.30
2023-04-28T15:29:33.502Z,1.35
2023-04-28T15:31:59.954Z,1.48
2023-04-28T15:34:26.393Z,1.45
2023-04-28T15:36:56.598Z,1.13
2023-04-28T15:39:24.611Z,1.08
2023-04-28T15:41:52.669Z,1.10
2023-04-28T15:44:19.440Z,1.60
2023-04-28T15:46:45.839Z,1.17
2023-04-28T15:49:12.210Z,1.30
2023-04-28T15:51:38.578Z,1.20
2023-04-28T15:54:04.875Z,1.63
2023-04-28T15:56:31.578Z,1.25
2023-04-28T15:58:57.852Z,1.10
2023-04-28T16:01:24.419Z,1.17
2023-04-28T16:03:50.975Z,1.30
2023-04-28T16:06:17.463Z,1.23
2023-04-28T16:08:43.789Z,1.20
2023-04-28T16:11:10.561Z,1.35
2023-04-28T16:13:37.147Z,1.20
2023-04-28T16:16:04.114Z,1.10
2023-04-28T16:18:30.781Z,1.30
2023-04-28T16:20:57.480Z,1.15
2023-04-28T16:23:23.796Z,1.00
2023-04-28T16:25:50.824Z,1.48
2023-04-28T16:28:17.158Z,1.63
2023-04-28T16:30:43.499Z,1.20
2023-04-28T16:33:10.096Z,1.15
2023-04-28T16:35:38.730Z,1.00
2023-04-28T16:38:05.061Z,1.45
2023-04-28T16:40:31.370Z,1.42
2023-04-28T16:43:00.807Z,1.38
2023-04-28T16:45:27.221Z,1.30
2023-04-28T16:47:56.157Z,1.35
2023-04-28T16:50:22.535Z,1.00
2023-04-28T16:52:48.959Z,1.35
2023-04-28T16:55:15.218Z,1.40
2023-04-28T16:57:41.823Z,1.40
2023-04-28T17:00:09.207Z,1.50
2023-04-28T17:02:35.958Z,1.48
2023-04-28T17:05:02.398Z,1.13
2023-04-28T17:07:28.740Z,1.50
2023-04-28T17:09:55.149Z,1.38
2023-04-28T17:12:23.215Z,1.30
2023-04-28T17:14:51.119Z,1.20
2023-04-28T17:17:17.928Z,1.23
2023-04-28T17:19:44.258Z,1.30
2023-04-28T17:22:10.781Z,1.20
2023-04-28T17:24:37.286Z,1.52
2023-04-28T17:27:03.633Z,1.10
2023-04-28T17:29:29.974Z,1.77
2023-04-28T17:31:56.593Z,1.73
2023-04-28T17:34:23.074Z,2.00
2023-04-28T17:36:49.430Z,1.63
2023-04-28T17:39:16.734Z,1.52
2023-04-28T17:41:43.630Z,1.75
2023-04-28T17:44:10.084Z,2.20
2023-04-28T17:46:38.512Z,1.90
2023-04-28T17:49:08.252Z,1.85
2023-04-28T17:51:34.561Z,2.10
2023-04-28T17:54:00.922Z,1.60
2023-04-28T17:56:27.656Z,1.75
2023-04-28T17:58:55.183Z,1.20
2023-04-28T18:01:21.585Z,2.25
2023-04-28T18:03:48.276Z,1.60
2023-04-28T18:06:14.786Z,1.83
2023-04-28T18:08:41.131Z,1.60
2023-04-28T18:11:09.049Z,1.75
2023-04-28T18:13:35.509Z,1.65
2023-04-28T18:16:04.398Z,1.95
2023-04-28T18:18:32.604Z,1.70
2023-04-28T18:21:02.230Z,1.70
2023-04-28T18:23:30.280Z,1.42
2023-04-28T18:25:56.769Z,1.67
2023-04-28T18:28:23.041Z,1.25
2023-04-28T18:30:49.387Z,1.38
2023-04-28T18:33:19.481Z,1.58
2023-04-28T18:35:47.791Z,1.50
2023-04-28T18:38:16.181Z,1.60
2023-04-28T18:40:43.538Z,1.70
2023-04-28T18:43:29.832Z,1.65
2023-04-28T18:46:31.599Z,1.45
2023-04-28T18:49:32.426Z,1.42
2023-04-28T18:52:03.454Z,1.40
2023-04-28T18:54:31.109Z,1.60
2023-04-28T18:56:57.500Z,1.65
2023-04-28T18:59:25.509Z,1.60
2023-04-28T19:01:51.783Z,1.50
2023-04-28T19:04:18.782Z,1.88
2023-04-28T19:06:45.456Z,1.40
2023-04-28T19:09:11.736Z,1.45
2023-04-28T19:11:38.039Z,1.52
2023-04-28T19:14:04.337Z,1.50
2023-04-28T19:16:30.670Z,1.60
2023-04-28T19:18:57.135Z,1.23
2023-04-28T19:21:23.381Z,1.83
2023-04-28T19:23:49.793Z,1.33
2023-04-28T19:26:20.404Z,1.80
2023-04-28T19:28:46.744Z,1.55
2023-04-28T19:31:13.101Z,1.90
2023-04-28T19:34:13.497Z,1.30
2023-04-28T19:36:42.206Z,1.45
2023-04-28T19:39:08.465Z,1.85
2023-04-28T19:41:35.602Z,1.30
2023-04-28T19:44:02.267Z,1.48
2023-04-28T19:47:33.031Z,1.85
2023-04-28T19:49:59.946Z,1.30
2023-04-28T19:55:11.295Z,1.85
2023-04-28T19:57:37.770Z,1.40
2023-04-28T20:00:04.458Z,1.60
2023-04-28T20:02:30.888Z,1.77
2023-04-28T20:04:57.301Z,2.03
2023-04-28T20:07:23.607Z,1.27
2023-04-28T20:09:52.284Z,1.50
2023-04-28T20:12:19.469Z,1.42
2023-04-28T20:14:45.849Z,1.45
2023-04-28T20:17:12.365Z,1.83
2023-04-28T20:19:38.716Z,1.90
2023-04-28T20:22:08.213Z,1.35
2023-04-28T20:24:35.329Z,1.50
2023-04-28T20:27:02.367Z,1.55
2023-04-28T20:29:34.564Z,2.05
2023-04-28T20:32:01.223Z,1.40
2023-04-28T20:34:27.798Z,1.45
2023-04-28T20:36:54.107Z,1.70
2023-04-28T20:39:21.110Z,1.60
2023-04-28T20:41:47.756Z,1.63
2023-04-28T20:44:14.180Z,1.40
2023-04-28T20:46:40.818Z,1.50
2023-04-28T20:49:08.145Z,1.50
2023-04-28T20:51:35.135Z,1.55
2023-04-28T20:54:01.655Z,1.40
2023-04-28T20:56:28.049Z,1.50
2023-04-28T20:58:54.680Z,1.92
2023-04-28T21:01:21.490Z,1.60
2023-04-28T21:03:48.017Z,1.50
2023-04-28T21:06:14.342Z,1.70
2023-04-28T21:08:41.785Z,1.77
2023-04-28T21:11:15.431Z,1.60
2023-04-28T21:13:42.845Z,1.58
2023-04-28T21:16:13.216Z,1.45
2023-04-28T21:18:40.031Z,1.77
2023-04-28T21:21:06.552Z,1.55
2023-04-28T21:23:32.881Z,1.80
2023-04-28T21:25:59.699Z,1.98
2023-04-28T21:28:25.996Z,2.50
2023-04-28T21:30:52.944Z,1.98
2023-04-28T21:33:19.331Z,2.38
2023-04-28T21:35:45.592Z,2.00
2023-04-28T21:38:12.232Z,2.20
2023-04-28T21:40:38.536Z,2.60
2023-04-28T21:43:05.936Z,2.50
2023-04-28T21:45:32.246Z,2.17
2023-04-28T21:48:00.210Z,2.97
2023-04-28T21:50:26.704Z,3.13
2023-04-28T21:52:53.062Z,2.50
2023-04-28T21:55:19.445Z,2.65
2023-04-28T21:57:45.778Z,2.70
2023-04-28T22:00:12.616Z,2.78
2023-04-28T22:02:39.888Z,3.28
2023-04-28T22:05:06.872Z,2.70
2023-04-28T22:07:33.382Z,2.90
2023-04-28T22:09:59.850Z,2.92
2023-04-28T22:12:26.242Z,2.90
2023-04-28T22:14:52.580Z,3.20
2023-04-28T22:17:18.896Z,3.20
2023-04-28T22:19:45.401Z,2.85
2023-04-28T22:22:12.391Z,3.20
2023-04-28T22:24:38.875Z,3.88
2023-04-28T22:27:05.177Z,3.67
2023-04-28T22:29:31.538Z,3.85
2023-04-28T22:31:58.730Z,3.83
2023-04-28T22:34:25.588Z,3.78
2023-04-28T22:36:52.897Z,3.55
2023-04-28T22:39:19.363Z,3.88
2023-04-28T22:41:45.681Z,5.43
2023-04-28T22:44:11.998Z,3.95
2023-04-28T22:46:38.437Z,4.25
2023-04-28T22:49:04.894Z,4.72
2023-04-28T22:51:31.573Z,4.30
2023-04-28T22:53:57.893Z,4.95
2023-04-28T22:56:24.207Z,5.18
2023-04-28T22:58:50.463Z,5.18
2023-04-28T23:01:16.969Z,4.85
2023-04-28T23:03:43.504Z,5.43
2023-04-28T23:06:10.038Z,4.95
2023-04-28T23:08:36.390Z,5.28
2023-04-28T23:11:06.600Z,5.25
2023-04-28T23:13:33.017Z,5.53
2023-04-28T23:16:00.495Z,6.28
2023-04-28T23:18:30.328Z,6.68
2023-04-28T23:20:56.550Z,5.88
2023-04-28T23:23:22.812Z,6.35
2023-04-28T23:25:49.164Z,6.03
2023-04-28T23:28:15.447Z,6.57
2023-04-28T23:30:41.744Z,6.38
2023-04-28T23:33:07.994Z,6.60
2023-04-28T23:35:34.271Z,7.07
2023-04-28T23:38:00.555Z,6.75
2023-04-28T23:40:27.459Z,6.50
2023-04-28T23:42:54.249Z,6.57
2023-04-28T23:45:20.587Z,6.97
2023-04-28T23:47:47.856Z,6.50
2023-04-28T23:50:14.339Z,6.80
2023-04-28T23:52:40.713Z,7.13
2023-04-28T23:55:10.368Z,6.38
2023-04-28T23:57:37.126Z,5.90
