createdAt,value
2016-12-23T00:00:03.685Z,0
2016-12-23T00:01:04.334Z,0
2016-12-23T00:02:04.719Z,0
2016-12-23T00:03:05.396Z,0
2016-12-23T00:04:05.932Z,0
2016-12-23T00:05:06.323Z,0
2016-12-23T00:06:06.852Z,0
2016-12-23T00:07:07.538Z,0
2016-12-23T00:08:07.928Z,0
2016-12-23T00:09:08.610Z,0
2016-12-23T00:10:08.995Z,0
2016-12-23T00:11:09.527Z,0
2016-12-23T00:12:10.058Z,0
2016-12-23T00:13:10.588Z,0
2016-12-23T00:14:11.123Z,0
2016-12-23T00:15:11.663Z,0
2016-12-23T00:16:12.195Z,0
2016-12-23T00:17:12.867Z,0
2016-12-23T00:18:13.404Z,0
2016-12-23T00:19:13.786Z,0
2016-12-23T00:20:14.468Z,0
2016-12-23T00:21:14.851Z,0
2016-12-23T00:22:15.381Z,0
2016-12-23T00:23:15.939Z,0
2016-12-23T00:24:16.469Z,0
2016-12-23T00:25:17.127Z,0
2016-12-23T00:26:17.506Z,0
2016-12-23T00:27:18.043Z,0
2016-12-23T00:28:18.570Z,0
2016-12-23T00:29:19.103Z,0
2016-12-23T00:30:19.636Z,0
2016-12-23T00:31:20.168Z,0
2016-12-23T00:32:20.703Z,0
2016-12-23T00:33:21.379Z,0
2016-12-23T00:34:21.914Z,0
2016-12-23T00:35:22.448Z,0
2016-12-23T00:36:22.978Z,0
2016-12-23T00:37:23.359Z,0
2016-12-23T00:38:23.890Z,0
2016-12-23T00:39:24.450Z,0
2016-12-23T00:40:25.104Z,0
2016-12-23T00:41:25.632Z,0
2016-12-23T00:42:26.023Z,0
2016-12-23T00:43:26.554Z,0
2016-12-23T00:44:27.104Z,0
2016-12-23T00:45:27.761Z,0
2016-12-23T00:46:28.184Z,0
2016-12-23T00:47:28.830Z,0
2016-12-23T00:48:29.222Z,0
2016-12-23T00:49:29.905Z,0
2016-12-23T00:50:30.466Z,0
2016-12-23T00:51:30.968Z,0
2016-12-23T00:52:31.352Z,0
2016-12-23T00:53:31.884Z,0
2016-12-23T00:54:32.567Z,0
2016-12-23T00:55:33.096Z,0
2016-12-23T00:56:33.635Z,0
2016-12-23T00:57:34.016Z,0
2016-12-23T00:58:34.697Z,0
2016-12-23T00:59:35.225Z,0
2016-12-23T01:00:35.760Z,0
2016-12-23T01:01:36.145Z,0
2016-12-23T01:02:36.679Z,0
2016-12-23T01:03:37.212Z,0
2016-12-23T01:04:37.777Z,0
2016-12-23T01:05:38.421Z,0
2016-12-23T01:06:38.956Z,0
2016-12-23T01:07:39.484Z,0
2016-12-23T01:08:39.905Z,0
2016-12-23T01:09:40.406Z,0
2016-12-23T01:10:41.112Z,0
2016-12-23T01:11:41.619Z,0
2016-12-23T01:12:42.028Z,0
2016-12-23T01:13:42.539Z,0
2016-12-23T01:14:43.094Z,0
2016-12-23T01:15:43.745Z,0
2016-12-23T01:16:44.280Z,0
2016-12-23T01:17:44.659Z,0
2016-12-23T01:18:45.342Z,0
2016-12-23T01:19:45.872Z,0
2016-12-23T01:20:46.267Z,0
2016-12-23T01:21:46.787Z,0
2016-12-23T01:22:47.320Z,0
2016-12-23T01:23:48.002Z,0
2016-12-23T01:24:48.385Z,0
2016-12-23T01:25:48.920Z,0
2016-12-23T01:26:49.604Z,0
2016-12-23T01:27:49.995Z,0
2016-12-23T01:28:50.662Z,0
2016-12-23T01:29:51.197Z,0
2016-12-23T01:30:51.586Z,0
2016-12-23T01:31:52.269Z,0
2016-12-23T01:32:52.655Z,0
2016-12-23T01:33:53.186Z,0
2016-12-23T01:34:53.718Z,0
2016-12-23T01:35:54.396Z,0
2016-12-23T01:36:54.814Z,0
2016-12-23T01:37:55.319Z,0
2016-12-23T01:38:55.995Z,0
2016-12-23T01:39:56.387Z,0
2016-12-23T01:40:57.061Z,0
2016-12-23T01:41:57.589Z,0
2016-12-23T01:42:57.978Z,0
2016-12-23T01:43:58.509Z,0
2016-12-23T01:44:59.188Z,0
2016-12-23T01:46:00.945Z,0
2016-12-23T01:47:00.098Z,0
2016-12-23T01:48:00.627Z,0
2016-12-23T01:49:01.186Z,0
2016-12-23T01:50:01.836Z,0
2016-12-23T01:51:02.218Z,0
2016-12-23T01:52:02.898Z,0
2016-12-23T01:53:03.282Z,0
2016-12-23T01:54:03.819Z,0
2016-12-23T01:55:04.497Z,0
2016-12-23T01:56:05.028Z,0
2016-12-23T01:57:05.411Z,0
2016-12-23T01:58:05.944Z,0
2016-12-23T01:59:06.628Z,0
2016-12-23T02:00:07.023Z,0
2016-12-23T02:01:07.565Z,0
2016-12-23T02:02:08.072Z,0
2016-12-23T02:03:08.639Z,0
2016-12-23T02:04:09.135Z,0
2016-12-23T02:05:09.665Z,0
2016-12-23T02:06:10.202Z,0
2016-12-23T02:07:10.731Z,0
2016-12-23T02:08:11.409Z,0
2016-12-23T02:09:11.831Z,0
2016-12-23T02:10:12.353Z,0
2016-12-23T02:11:12.864Z,0
2016-12-23T02:12:13.402Z,0
2016-12-23T02:13:14.080Z,0
2016-12-23T02:14:14.466Z,0
2016-12-23T02:15:15.147Z,0
2016-12-23T02:16:15.671Z,0
2016-12-23T02:17:16.057Z,0
2016-12-23T02:18:16.735Z,0
2016-12-23T02:19:17.116Z,0
2016-12-23T02:20:17.648Z,0
2016-12-23T02:21:18.183Z,0
2016-12-23T02:22:18.711Z,0
2016-12-23T02:23:19.279Z,0
2016-12-23T02:24:19.783Z,0
2016-12-23T02:25:20.304Z,0
2016-12-23T02:26:20.841Z,0
2016-12-23T02:27:21.520Z,0
2016-12-23T02:28:21.905Z,0
2016-12-23T02:29:22.463Z,0
2016-12-23T02:30:22.971Z,0
2016-12-23T02:31:23.682Z,0
2016-12-23T02:32:24.182Z,0
2016-12-23T02:33:24.561Z,0
2016-12-23T02:34:25.096Z,0
2016-12-23T02:35:25.625Z,0
2016-12-23T02:36:26.308Z,0
2016-12-23T02:37:26.841Z,0
2016-12-23T02:38:27.222Z,0
2016-12-23T02:39:27.750Z,0
2016-12-23T02:40:28.312Z,0
2016-12-23T02:41:28.964Z,0
2016-12-23T02:42:29.355Z,0
2016-12-23T02:43:30.029Z,0
2016-12-23T02:44:30.408Z,0
2016-12-23T02:45:30.946Z,0
2016-12-23T02:46:31.618Z,0
2016-12-23T02:47:32.037Z,0
2016-12-23T02:48:32.534Z,0
2016-12-23T02:49:33.067Z,0
2016-12-23T02:50:33.605Z,0
2016-12-23T02:51:34.135Z,0
2016-12-23T02:52:34.683Z,0
2016-12-23T02:53:35.235Z,0
2016-12-23T02:54:35.747Z,0
2016-12-23T02:55:36.431Z,0
2016-12-23T02:56:36.808Z,0
2016-12-23T02:57:37.488Z,0
2016-12-23T02:58:38.015Z,0
2016-12-23T02:59:38.402Z,0
2016-12-23T03:00:38.929Z,0
2016-12-23T03:01:39.611Z,0
2016-12-23T03:02:40.138Z,0
2016-12-23T03:03:40.546Z,0
2016-12-23T03:04:41.047Z,0
2016-12-23T03:05:41.732Z,0
2016-12-23T03:06:42.110Z,0
2016-12-23T03:07:42.636Z,0
2016-12-23T03:08:43.314Z,0
2016-12-23T03:09:43.700Z,0
2016-12-23T03:10:44.376Z,0
2016-12-23T03:11:44.913Z,0
2016-12-23T03:12:45.442Z,0
2016-12-23T03:13:45.825Z,0
2016-12-23T03:14:46.358Z,0
2016-12-23T03:15:46.924Z,0
2016-12-23T03:16:47.569Z,0
2016-12-23T03:17:47.977Z,0
2016-12-23T03:18:48.482Z,0
2016-12-23T03:19:49.160Z,0
2016-12-23T03:20:49.547Z,0
2016-12-23T03:21:50.070Z,0
2016-12-23T03:22:50.601Z,0
2016-12-23T03:23:51.165Z,0
2016-12-23T03:24:51.667Z,0
2016-12-23T03:25:52.193Z,0
2016-12-23T03:26:52.755Z,0
2016-12-23T03:27:53.401Z,0
2016-12-23T03:28:53.778Z,0
2016-12-23T03:29:54.340Z,0
2016-12-23T03:30:54.993Z,0
2016-12-23T03:31:55.378Z,0
2016-12-23T03:32:56.057Z,0
2016-12-23T03:33:56.446Z,0
2016-12-23T03:34:56.980Z,0
2016-12-23T03:35:57.539Z,0
2016-12-23T03:36:58.049Z,0
2016-12-23T03:37:58.582Z,0
2016-12-23T03:38:59.113Z,0
2016-12-23T03:39:59.792Z,0
2016-12-23T03:41:00.174Z,0
2016-12-23T03:42:00.737Z,0
2016-12-23T03:43:01.234Z,0
2016-12-23T03:44:01.762Z,0
2016-12-23T03:45:02.295Z,0
2016-12-23T03:46:02.854Z,0
2016-12-23T03:47:03.374Z,0
2016-12-23T03:48:03.885Z,0
2016-12-23T03:49:04.418Z,0
2016-12-23T03:50:05.097Z,0
2016-12-23T03:51:05.626Z,0
2016-12-23T03:52:06.008Z,0
2016-12-23T03:53:06.537Z,0
2016-12-23T03:54:07.067Z,0
2016-12-23T03:55:07.599Z,0
2016-12-23T03:56:08.280Z,0
2016-12-23T03:57:08.664Z,0
2016-12-23T03:58:09.229Z,0
2016-12-23T03:59:09.870Z,0
2016-12-23T04:00:10.402Z,0
2016-12-23T04:01:10.789Z,0
2016-12-23T04:02:11.467Z,0
2016-12-23T04:03:11.849Z,0
2016-12-23T04:04:12.408Z,0
2016-12-23T04:05:12.904Z,0
2016-12-23T04:06:13.438Z,0
2016-12-23T04:07:13.963Z,0
2016-12-23T04:08:14.649Z,0
2016-12-23T04:09:15.171Z,0
2016-12-23T04:10:15.559Z,0
2016-12-23T04:11:16.091Z,0
2016-12-23T04:12:16.622Z,0
2016-12-23T04:13:17.158Z,0
2016-12-23T04:14:17.726Z,0
2016-12-23T04:15:18.225Z,0
2016-12-23T04:16:18.909Z,0
2016-12-23T04:17:19.300Z,0
2016-12-23T04:18:19.826Z,0
2016-12-23T04:19:20.505Z,0
2016-12-23T04:20:20.891Z,0
2016-12-23T04:21:21.432Z,0
2016-12-23T04:22:21.951Z,0
2016-12-23T04:23:22.487Z,0
2016-12-23T04:24:23.014Z,0
2016-12-23T04:25:23.547Z,0
2016-12-23T04:26:24.228Z,0
2016-12-23T04:27:24.610Z,0
2016-12-23T04:28:25.140Z,0
2016-12-23T04:29:25.673Z,0
2016-12-23T04:30:26.248Z,0
2016-12-23T04:31:26.746Z,0
2016-12-23T04:32:27.278Z,0
2016-12-23T04:33:27.946Z,0
2016-12-23T04:34:28.481Z,0
2016-12-23T04:35:29.008Z,0
2016-12-23T04:36:29.421Z,0
2016-12-23T04:37:30.073Z,0
2016-12-23T04:38:30.459Z,0
2016-12-23T04:39:31.136Z,0
2016-12-23T04:40:31.667Z,0
2016-12-23T04:41:32.048Z,0
2016-12-23T04:42:32.575Z,0
2016-12-23T04:43:33.106Z,0
2016-12-23T04:44:33.790Z,0
2016-12-23T04:45:34.173Z,0
2016-12-23T04:46:34.854Z,0
2016-12-23T04:47:35.390Z,0
2016-12-23T04:48:35.795Z,0
2016-12-23T04:49:36.447Z,0
2016-12-23T04:50:36.832Z,0
2016-12-23T04:51:37.508Z,0
2016-12-23T04:52:37.925Z,0
2016-12-23T04:53:38.425Z,0
2016-12-23T04:54:38.979Z,0
2016-12-23T04:55:39.496Z,0
2016-12-23T04:56:40.022Z,0
2016-12-23T04:57:40.704Z,0
2016-12-23T04:58:41.116Z,0
2016-12-23T04:59:41.766Z,0
2016-12-23T05:00:42.304Z,0
2016-12-23T05:01:42.837Z,0
2016-12-23T05:02:43.368Z,0
2016-12-23T05:03:43.897Z,0
2016-12-23T05:04:44.432Z,0
2016-12-23T05:05:44.818Z,0
2016-12-23T05:06:45.495Z,0
2016-12-23T05:07:45.878Z,0
2016-12-23T05:08:46.445Z,0
2016-12-23T05:09:46.942Z,0
2016-12-23T05:10:47.623Z,0
2016-12-23T05:11:48.000Z,0
2016-12-23T05:12:48.551Z,0
2016-12-23T05:13:49.066Z,0
2016-12-23T05:14:49.745Z,0
2016-12-23T05:15:50.131Z,0
2016-12-23T05:16:50.694Z,0
2016-12-23T05:17:51.338Z,0
2016-12-23T05:18:51.757Z,0
2016-12-23T05:19:52.255Z,0
2016-12-23T05:20:52.820Z,0
2016-12-23T05:21:53.317Z,0
2016-12-23T05:22:53.846Z,0
2016-12-23T05:23:54.379Z,0
2016-12-23T05:24:54.917Z,0
2016-12-23T05:25:56.944Z,0
2016-12-23T05:26:55.976Z,0
2016-12-23T05:27:56.686Z,0
2016-12-23T05:28:57.033Z,0
2016-12-23T05:29:57.567Z,0
2016-12-23T05:30:58.249Z,0
2016-12-23T05:31:58.775Z,0
2016-12-23T05:32:59.156Z,0
2016-12-23T05:33:59.688Z,0
2016-12-23T05:35:00.243Z,0
2016-12-23T05:36:00.899Z,0
2016-12-23T05:37:01.434Z,0
2016-12-23T05:38:01.970Z,0
2016-12-23T05:39:02.359Z,0
2016-12-23T05:40:03.040Z,0
2016-12-23T05:41:03.421Z,0
2016-12-23T05:42:03.957Z,0
2016-12-23T05:43:04.482Z,0
2016-12-23T05:44:05.018Z,0
2016-12-23T05:45:05.546Z,0
2016-12-23T05:46:06.080Z,0
2016-12-23T05:47:06.643Z,0
2016-12-23T05:48:07.291Z,0
2016-12-23T05:49:07.663Z,0
2016-12-23T05:50:08.245Z,0
2016-12-23T05:51:08.729Z,0
2016-12-23T05:52:09.260Z,0
2016-12-23T05:53:09.813Z,0
2016-12-23T05:54:10.321Z,0
2016-12-23T05:55:10.854Z,0
2016-12-23T05:56:11.388Z,0
2016-12-23T05:57:11.914Z,0
2016-12-23T05:58:12.447Z,0
2016-12-23T05:59:13.005Z,0
2016-12-23T06:00:13.658Z,0
2016-12-23T06:01:14.039Z,0
2016-12-23T06:02:14.721Z,0
2016-12-23T06:03:15.104Z,0
2016-12-23T06:04:15.783Z,0
2016-12-23T06:05:16.192Z,0
2016-12-23T06:06:16.701Z,0
2016-12-23T06:07:17.228Z,0
2016-12-23T06:08:17.761Z,0
2016-12-23T06:09:18.442Z,0
2016-12-23T06:10:18.825Z,0
2016-12-23T06:11:19.366Z,0
2016-12-23T06:12:19.898Z,0
2016-12-23T06:13:20.412Z,0
2016-12-23T06:14:20.948Z,0
2016-12-23T06:15:21.502Z,0
2016-12-23T06:16:22.009Z,0
2016-12-23T06:17:22.572Z,0
2016-12-23T06:18:23.086Z,0
2016-12-23T06:19:23.769Z,0
2016-12-23T06:20:24.153Z,0
2016-12-23T06:21:24.686Z,0
2016-12-23T06:22:25.216Z,0
2016-12-23T06:23:25.771Z,0
2016-12-23T06:24:26.421Z,0
2016-12-23T06:25:26.826Z,0
2016-12-23T06:26:27.480Z,0
2016-12-23T06:27:28.017Z,0
2016-12-23T06:28:28.396Z,0
2016-12-23T06:29:29.071Z,0
2016-12-23T06:30:29.459Z,0
2016-12-23T06:31:29.985Z,0
2016-12-23T06:32:30.516Z,0
2016-12-23T06:33:31.199Z,0
2016-12-23T06:34:31.582Z,0
2016-12-23T06:35:32.141Z,0
2016-12-23T06:36:32.793Z,0
2016-12-23T06:37:33.182Z,0
2016-12-23T06:38:33.711Z,0
2016-12-23T06:39:34.244Z,0
2016-12-23T06:40:34.774Z,0
2016-12-23T06:41:35.306Z,0
2016-12-23T06:42:35.839Z,0
2016-12-23T06:43:36.390Z,0
2016-12-23T06:44:36.897Z,0
2016-12-23T06:45:37.577Z,0
2016-12-23T06:46:37.960Z,0
2016-12-23T06:47:38.642Z,0
2016-12-23T06:48:39.165Z,0
2016-12-23T06:49:39.567Z,0
2016-12-23T06:50:40.245Z,0
2016-12-23T06:51:40.608Z,0
2016-12-23T06:52:41.141Z,0
2016-12-23T06:53:41.823Z,0
2016-12-23T06:54:42.211Z,0
2016-12-23T06:55:42.886Z,0
2016-12-23T06:56:43.270Z,0
2016-12-23T06:57:43.831Z,0
2016-12-23T06:58:44.336Z,0
2016-12-23T06:59:45.028Z,0
2016-12-23T07:00:45.414Z,0
2016-12-23T07:01:45.946Z,0
2016-12-23T07:02:46.477Z,0
2016-12-23T07:03:47.019Z,0
2016-12-23T07:04:47.539Z,0
2016-12-23T07:05:48.217Z,0
2016-12-23T07:06:48.743Z,0
2016-12-23T07:07:49.135Z,0
2016-12-23T07:08:49.660Z,0
2016-12-23T07:09:50.190Z,0
2016-12-23T07:10:50.718Z,0
2016-12-23T07:11:51.398Z,0
2016-12-23T07:12:51.779Z,0
2016-12-23T07:13:52.310Z,0
2016-12-23T07:14:52.989Z,0
2016-12-23T07:15:53.522Z,0
2016-12-23T07:16:53.903Z,0
2016-12-23T07:17:54.431Z,0
2016-12-23T07:18:54.964Z,0
2016-12-23T07:19:55.524Z,0
2016-12-23T07:20:56.029Z,0
2016-12-23T07:21:56.709Z,0
2016-12-23T07:22:57.094Z,0
2016-12-23T07:23:57.649Z,0
2016-12-23T07:24:58.157Z,0
2016-12-23T07:25:58.686Z,0
2016-12-23T07:26:59.236Z,0
2016-12-23T07:27:59.747Z,0
2016-12-23T07:29:00.429Z,0
2016-12-23T07:30:00.834Z,0
2016-12-23T07:31:01.343Z,0
2016-12-23T07:32:01.874Z,0
2016-12-23T07:33:02.552Z,0
2016-12-23T07:34:02.938Z,0
2016-12-23T07:35:03.619Z,0
2016-12-23T07:36:04.153Z,0
2016-12-23T07:37:04.556Z,0
2016-12-23T07:38:05.098Z,0
2016-12-23T07:39:05.601Z,0
2016-12-23T07:40:06.133Z,0
2016-12-23T07:41:06.673Z,0
2016-12-23T07:42:07.358Z,0
2016-12-23T07:43:07.744Z,0
2016-12-23T07:44:08.275Z,0
2016-12-23T07:45:08.808Z,0
2016-12-23T07:46:09.491Z,0
2016-12-23T07:47:09.874Z,0
2016-12-23T07:48:10.406Z,0
2016-12-23T07:49:10.943Z,0
2016-12-23T07:50:11.768Z,0
2016-12-23T07:51:12.150Z,0
2016-12-23T07:52:12.688Z,0
2016-12-23T07:53:13.069Z,0
2016-12-23T07:54:13.754Z,0
2016-12-23T07:55:14.159Z,0
2016-12-23T07:56:14.698Z,0
2016-12-23T07:57:15.341Z,0
2016-12-23T07:58:15.730Z,0
2016-12-23T07:59:16.265Z,0
2016-12-23T08:00:16.832Z,0
2016-12-23T08:01:17.324Z,0
2016-12-23T08:02:17.854Z,0
2016-12-23T08:03:18.389Z,0
2016-12-23T08:04:18.915Z,0
2016-12-23T08:05:19.595Z,0
2016-12-23T08:06:20.131Z,0
2016-12-23T08:07:20.511Z,0
2016-12-23T08:08:21.067Z,0
2016-12-23T08:09:21.579Z,0
2016-12-23T08:10:22.143Z,0
2016-12-23T08:11:22.641Z,0
2016-12-23T08:12:23.188Z,0
2016-12-23T08:13:23.707Z,0
2016-12-23T08:14:24.237Z,0
2016-12-23T08:15:24.767Z,0
2016-12-23T08:16:25.335Z,0
2016-12-23T08:17:25.829Z,0
2016-12-23T08:18:26.507Z,0
2016-12-23T08:19:26.893Z,0
2016-12-23T08:20:27.464Z,0
2016-12-23T08:21:27.964Z,0
2016-12-23T08:22:28.498Z,0
2016-12-23T08:23:29.034Z,0
2016-12-23T08:24:29.618Z,0
2016-12-23T08:25:30.249Z,0
2016-12-23T08:26:30.660Z,0
2016-12-23T08:27:31.168Z,0
2016-12-23T08:28:31.735Z,0
2016-12-23T08:29:32.233Z,0
2016-12-23T08:30:33.062Z,0
2016-12-23T08:31:33.296Z,0
2016-12-23T08:32:33.858Z,0
2016-12-23T08:33:34.506Z,0
2016-12-23T08:34:34.920Z,0
2016-12-23T08:35:35.422Z,0
2016-12-23T08:36:35.947Z,0
2016-12-23T08:37:36.488Z,0
2016-12-23T08:38:37.038Z,0
2016-12-23T08:39:37.548Z,0
2016-12-23T08:40:38.077Z,0
2016-12-23T08:41:38.758Z,0
2016-12-23T08:42:39.158Z,16
2016-12-23T08:43:39.675Z,21
2016-12-23T08:44:40.208Z,24
2016-12-23T08:45:40.889Z,24
2016-12-23T08:46:41.277Z,23
2016-12-23T08:47:41.959Z,21
2016-12-23T08:48:42.487Z,21
2016-12-23T08:49:42.871Z,21
2016-12-23T08:50:43.552Z,24
2016-12-23T08:51:43.937Z,28
2016-12-23T08:52:44.488Z,29
2016-12-23T08:53:45.142Z,31
2016-12-23T08:54:45.534Z,31
2016-12-23T08:55:46.076Z,29
2016-12-23T08:56:46.615Z,28
2016-12-23T08:57:47.121Z,28
2016-12-23T08:58:47.646Z,21
2016-12-23T08:59:48.323Z,21
2016-12-23T09:00:48.858Z,22
2016-12-23T09:01:49.390Z,23
2016-12-23T09:02:49.781Z,28
2016-12-23T09:03:50.316Z,33
2016-12-23T09:04:51.002Z,36
2016-12-23T09:05:51.528Z,30
2016-12-23T09:06:51.914Z,34
2016-12-23T09:07:52.448Z,40
2016-12-23T09:08:53.010Z,40
2016-12-23T09:09:53.506Z,38
2016-12-23T09:10:54.187Z,37
2016-12-23T09:11:54.570Z,37
2016-12-23T09:12:55.097Z,36
2016-12-23T09:13:55.774Z,39
2016-12-23T09:14:56.191Z,40
2016-12-23T09:15:56.838Z,43
2016-12-23T09:16:57.221Z,50
2016-12-23T09:17:57.756Z,54
2016-12-23T09:18:58.315Z,49
2016-12-23T09:19:58.966Z,38
2016-12-23T09:20:59.382Z,35
2016-12-23T09:21:59.882Z,45
2016-12-23T09:23:00.566Z,50
2016-12-23T09:24:00.942Z,50
2016-12-23T09:25:01.508Z,53
2016-12-23T09:26:02.153Z,50
2016-12-23T09:27:02.689Z,45
2016-12-23T09:28:03.071Z,45
2016-12-23T09:29:03.604Z,49
2016-12-23T09:30:04.138Z,49
2016-12-23T09:31:04.814Z,51
2016-12-23T09:32:05.194Z,49
2016-12-23T09:33:05.757Z,48
2016-12-23T09:34:06.261Z,45
2016-12-23T09:35:06.798Z,44
2016-12-23T09:36:07.324Z,46
2016-12-23T09:37:08.006Z,44
2016-12-23T09:38:08.391Z,45
2016-12-23T09:39:09.073Z,43
2016-12-23T09:40:09.455Z,44
2016-12-23T09:41:10.138Z,44
2016-12-23T09:42:10.528Z,43
2016-12-23T09:43:11.086Z,45
2016-12-23T09:44:11.748Z,48
2016-12-23T09:45:12.284Z,50
2016-12-23T09:46:12.669Z,49
2016-12-23T09:47:13.237Z,51
2016-12-23T09:48:13.879Z,60
2016-12-23T09:49:14.262Z,62
2016-12-23T09:50:14.942Z,61
2016-12-23T09:51:15.336Z,55
2016-12-23T09:52:16.004Z,56
2016-12-23T09:53:16.387Z,58
2016-12-23T09:54:17.071Z,59
2016-12-23T09:55:17.457Z,55
2016-12-23T09:56:17.999Z,54
2016-12-23T09:57:18.541Z,52
2016-12-23T09:58:19.198Z,44
2016-12-23T09:59:19.582Z,50
2016-12-23T10:00:20.117Z,54
2016-12-23T10:01:20.661Z,53
2016-12-23T10:02:21.181Z,56
2016-12-23T10:03:21.710Z,57
2016-12-23T10:04:22.241Z,56
2016-12-23T10:05:22.772Z,56
2016-12-23T10:06:23.303Z,60
2016-12-23T10:07:23.984Z,60
2016-12-23T10:08:24.366Z,50
2016-12-23T10:09:24.898Z,54
2016-12-23T10:10:25.429Z,61
2016-12-23T10:11:25.964Z,64
2016-12-23T10:12:26.637Z,63
2016-12-23T10:13:27.053Z,68
2016-12-23T10:14:27.551Z,76
2016-12-23T10:15:28.083Z,80
2016-12-23T10:16:28.612Z,81
2016-12-23T10:17:29.155Z,85
2016-12-23T10:18:29.822Z,91
2016-12-23T10:19:30.208Z,91
2016-12-23T10:20:30.740Z,87
2016-12-23T10:21:31.271Z,86
2016-12-23T10:22:31.806Z,89
2016-12-23T10:23:32.338Z,87
2016-12-23T10:24:33.023Z,91
2016-12-23T10:25:33.563Z,100
2016-12-23T10:26:34.096Z,89
2016-12-23T10:27:34.631Z,100
2016-12-23T10:28:35.019Z,121
2016-12-23T10:29:35.548Z,136
2016-12-23T10:30:36.221Z,143
2016-12-23T10:31:36.605Z,133
2016-12-23T10:32:37.284Z,130
2016-12-23T10:33:37.716Z,119
2016-12-23T10:34:38.200Z,98
2016-12-23T10:35:38.757Z,72
2016-12-23T10:36:39.261Z,74
2016-12-23T10:37:39.823Z,77
2016-12-23T10:38:40.323Z,91
2016-12-23T10:39:40.874Z,100
2016-12-23T10:40:41.382Z,96
2016-12-23T10:41:42.064Z,101
2016-12-23T10:42:42.445Z,78
2016-12-23T10:43:43.126Z,53
2016-12-23T10:44:43.507Z,52
2016-12-23T10:45:44.032Z,71
2016-12-23T10:46:44.569Z,89
2016-12-23T10:47:45.120Z,100
2016-12-23T10:48:45.631Z,111
2016-12-23T10:49:46.312Z,112
2016-12-23T10:50:46.694Z,98
2016-12-23T10:51:47.258Z,121
2016-12-23T10:52:47.753Z,156
2016-12-23T10:53:48.280Z,183
2016-12-23T10:54:48.962Z,170
2016-12-23T10:55:49.374Z,165
2016-12-23T10:56:50.018Z,182
2016-12-23T10:57:50.399Z,167
2016-12-23T10:58:50.935Z,191
2016-12-23T10:59:51.618Z,204
2016-12-23T11:00:52.145Z,177
2016-12-23T11:01:52.680Z,168
2016-12-23T11:02:53.065Z,160
2016-12-23T11:03:53.749Z,150
2016-12-23T11:04:54.131Z,129
2016-12-23T11:05:54.691Z,132
2016-12-23T11:06:55.201Z,133
2016-12-23T11:07:55.886Z,117
2016-12-23T11:08:56.274Z,118
2016-12-23T11:09:56.973Z,129
2016-12-23T11:10:57.331Z,126
2016-12-23T11:11:57.869Z,136
2016-12-23T11:12:58.396Z,136
2016-12-23T11:13:58.923Z,125
2016-12-23T11:14:59.456Z,103
2016-12-23T11:15:59.990Z,109
2016-12-23T11:17:00.521Z,167
2016-12-23T11:18:01.201Z,127
2016-12-23T11:19:01.730Z,101
2016-12-23T11:20:02.117Z,129
2016-12-23T11:21:02.656Z,149
2016-12-23T11:22:03.180Z,109
2016-12-23T11:23:03.713Z,99
2016-12-23T11:24:04.252Z,114
2016-12-23T11:25:04.775Z,104
2016-12-23T11:26:05.326Z,127
2016-12-23T11:27:05.985Z,103
2016-12-23T11:28:06.394Z,107
2016-12-23T11:29:06.907Z,128
2016-12-23T11:30:07.434Z,130
2016-12-23T11:31:07.968Z,114
2016-12-23T11:32:08.494Z,118
2016-12-23T11:33:09.028Z,117
2016-12-23T11:34:09.584Z,135
2016-12-23T11:35:10.091Z,138
2016-12-23T11:36:10.772Z,110
2016-12-23T11:37:11.153Z,104
2016-12-23T11:38:11.831Z,107
2016-12-23T11:39:12.211Z,113
2016-12-23T11:40:12.740Z,114
2016-12-23T11:41:13.276Z,111
2016-12-23T11:42:13.833Z,109
2016-12-23T11:43:14.344Z,116
2016-12-23T11:44:14.895Z,114
2016-12-23T11:45:15.401Z,120
2016-12-23T11:46:15.960Z,132
2016-12-23T11:47:16.474Z,135
2016-12-23T11:48:17.157Z,119
2016-12-23T11:49:17.839Z,110
2016-12-23T11:50:18.075Z,120
2016-12-23T11:51:18.620Z,111
2016-12-23T11:52:19.139Z,123
2016-12-23T11:53:19.673Z,120
2016-12-23T11:54:20.195Z,99
2016-12-23T11:55:20.730Z,108
2016-12-23T11:56:21.260Z,104
2016-12-23T11:57:21.795Z,100
2016-12-23T11:58:22.357Z,98
2016-12-23T11:59:22.863Z,100
2016-12-23T12:00:23.428Z,103
2016-12-23T12:01:24.073Z,104
2016-12-23T12:02:24.606Z,112
2016-12-23T12:03:24.989Z,106
2016-12-23T12:04:25.668Z,113
2016-12-23T12:05:26.061Z,116
2016-12-23T12:06:26.729Z,122
2016-12-23T12:07:27.259Z,117
2016-12-23T12:08:27.642Z,104
2016-12-23T12:09:28.326Z,93
2016-12-23T12:10:28.860Z,105
2016-12-23T12:11:29.245Z,108
2016-12-23T12:12:29.926Z,101
2016-12-23T12:13:30.454Z,102
2016-12-23T12:14:30.863Z,102
2016-12-23T12:15:31.515Z,101
2016-12-23T12:16:31.924Z,104
2016-12-23T12:17:32.434Z,96
2016-12-23T12:18:33.110Z,97
2016-12-23T12:19:33.493Z,68
2016-12-23T12:20:34.025Z,103
2016-12-23T12:21:34.707Z,96
2016-12-23T12:22:35.119Z,102
2016-12-23T12:23:35.623Z,110
2016-12-23T12:24:36.181Z,115
2016-12-23T12:25:36.691Z,114
2016-12-23T12:26:37.249Z,123
2016-12-23T12:27:37.903Z,131
2016-12-23T12:28:38.617Z,125
2016-12-23T12:29:38.825Z,114
2016-12-23T12:30:39.356Z,118
2016-12-23T12:31:40.039Z,118
2016-12-23T12:32:40.423Z,137
2016-12-23T12:33:41.093Z,135
2016-12-23T12:34:41.478Z,143
2016-12-23T12:35:42.008Z,157
2016-12-23T12:36:42.574Z,164
2016-12-23T12:37:43.106Z,172
2016-12-23T12:38:43.606Z,146
2016-12-23T12:39:44.136Z,153
2016-12-23T12:40:44.700Z,192
2016-12-23T12:41:45.199Z,220
2016-12-23T12:42:45.734Z,209
2016-12-23T12:43:46.267Z,208
2016-12-23T12:44:46.826Z,193
2016-12-23T12:45:47.325Z,175
2016-12-23T12:46:47.883Z,162
2016-12-23T12:47:48.386Z,161
2016-12-23T12:48:49.067Z,160
2016-12-23T12:49:49.446Z,169
2016-12-23T12:50:50.127Z,187
2016-12-23T12:51:50.518Z,188
2016-12-23T12:52:51.193Z,166
2016-12-23T12:53:51.588Z,156
2016-12-23T12:54:52.103Z,148
2016-12-23T12:55:52.646Z,131
2016-12-23T12:56:53.170Z,128
2016-12-23T12:57:53.699Z,132
2016-12-23T12:58:54.233Z,141
2016-12-23T12:59:54.777Z,138
2016-12-23T13:00:55.447Z,160
2016-12-23T13:01:55.833Z,174
2016-12-23T13:02:56.514Z,159
2016-12-23T13:03:56.899Z,163
2016-12-23T13:04:57.461Z,159
2016-12-23T13:05:57.963Z,167
2016-12-23T13:06:58.646Z,158
2016-12-23T13:07:59.332Z,163
2016-12-23T13:08:59.583Z,175
2016-12-23T13:10:00.106Z,180
2016-12-23T13:11:00.634Z,151
2016-12-23T13:12:01.315Z,136
2016-12-23T13:13:01.703Z,125
2016-12-23T13:14:02.231Z,120
2016-12-23T13:15:02.795Z,114
2016-12-23T13:16:03.294Z,120
2016-12-23T13:17:03.846Z,116
2016-12-23T13:18:04.357Z,99
2016-12-23T13:19:04.910Z,87
2016-12-23T13:20:05.418Z,90
2016-12-23T13:21:05.948Z,100
2016-12-23T13:22:06.493Z,86
2016-12-23T13:23:07.010Z,76
2016-12-23T13:24:07.547Z,84
2016-12-23T13:25:08.226Z,87
2016-12-23T13:26:08.754Z,97
2016-12-23T13:27:09.166Z,109
2016-12-23T13:28:09.675Z,105
2016-12-23T13:29:10.202Z,103
2016-12-23T13:30:10.736Z,119
2016-12-23T13:31:11.268Z,132
2016-12-23T13:32:11.800Z,148
2016-12-23T13:33:12.338Z,134
2016-12-23T13:34:13.008Z,115
2016-12-23T13:35:13.540Z,120
2016-12-23T13:36:14.071Z,139
2016-12-23T13:37:14.607Z,138
2016-12-23T13:38:15.132Z,130
2016-12-23T13:39:15.665Z,114
2016-12-23T13:40:16.051Z,94
2016-12-23T13:41:16.616Z,87
2016-12-23T13:42:17.259Z,80
2016-12-23T13:43:17.645Z,69
2016-12-23T13:44:18.178Z,63
2016-12-23T13:45:18.748Z,65
2016-12-23T13:46:19.248Z,61
2016-12-23T13:47:20.076Z,60
2016-12-23T13:48:20.463Z,55
2016-12-23T13:49:20.849Z,55
2016-12-23T13:50:21.389Z,54
2016-12-23T13:51:21.926Z,52
2016-12-23T13:52:22.610Z,50
2016-12-23T13:53:22.994Z,48
2016-12-23T13:54:23.528Z,44
2016-12-23T13:55:24.061Z,43
2016-12-23T13:56:24.591Z,43
2016-12-23T13:57:25.156Z,43
2016-12-23T13:58:25.668Z,42
2016-12-23T13:59:26.190Z,40
2016-12-23T14:00:26.738Z,40
2016-12-23T14:01:27.400Z,41
2016-12-23T14:02:27.782Z,42
2016-12-23T14:03:28.464Z,42
2016-12-23T14:04:28.845Z,41
2016-12-23T14:05:29.524Z,42
2016-12-23T14:06:29.907Z,40
2016-12-23T14:07:30.442Z,41
2016-12-23T14:08:31.118Z,42
2016-12-23T14:09:31.652Z,43
2016-12-23T14:10:32.041Z,43
2016-12-23T14:11:32.571Z,42
2016-12-23T14:12:33.098Z,42
2016-12-23T14:13:33.664Z,41
2016-12-23T14:14:34.314Z,40
2016-12-23T14:15:34.847Z,40
2016-12-23T14:16:35.230Z,39
2016-12-23T14:17:35.909Z,38
2016-12-23T14:18:36.433Z,37
2016-12-23T14:19:36.815Z,37
2016-12-23T14:20:37.347Z,35
2016-12-23T14:21:37.875Z,35
2016-12-23T14:22:38.427Z,34
2016-12-23T14:23:38.937Z,33
2016-12-23T14:24:39.473Z,32
2016-12-23T14:25:40.038Z,31
2016-12-23T14:26:40.535Z,30
2016-12-23T14:27:41.218Z,29
2016-12-23T14:28:41.609Z,28
2016-12-23T14:29:42.287Z,26
2016-12-23T14:30:42.822Z,26
2016-12-23T14:31:43.208Z,24
2016-12-23T14:32:43.751Z,23
2016-12-23T14:33:44.428Z,22
2016-12-23T14:34:44.959Z,20
2016-12-23T14:35:45.343Z,19