createdAt,value
2022-09-28T00:03:22.422Z,3.2
2022-09-28T00:09:23.441Z,3.2
2022-09-28T00:15:31.623Z,3.2
2022-09-28T00:21:21.761Z,3.2
2022-09-28T00:27:23.447Z,3.2
2022-09-28T00:33:21.290Z,3.1
2022-09-28T00:39:23.441Z,3
2022-09-28T00:45:21.753Z,3
2022-09-28T00:51:20.864Z,3
2022-09-28T00:57:21.042Z,3.4
2022-09-28T01:03:23.273Z,3.3
2022-09-28T01:09:21.040Z,3.3
2022-09-28T01:15:24.820Z,3.5
2022-09-28T01:21:20.826Z,3.5
2022-09-28T01:27:20.689Z,3.5
2022-09-28T01:33:20.796Z,3.3
2022-09-28T01:39:20.959Z,3.3
2022-09-28T01:45:21.464Z,3.2
2022-09-28T01:51:21.581Z,3.4
2022-09-28T01:57:20.997Z,3.3
2022-09-28T02:03:21.338Z,3.3
2022-09-28T02:09:21.674Z,3.2
2022-09-28T02:15:23.964Z,3.3
2022-09-28T02:21:21.165Z,3.2
2022-09-28T02:27:21.117Z,3.2
2022-09-28T02:33:22.954Z,3.2
2022-09-28T02:39:21.304Z,3.3
2022-09-28T02:45:21.672Z,3.4
2022-09-28T02:51:20.782Z,3.3
2022-09-28T03:00:21.141Z,3.3
2022-09-28T03:06:20.744Z,3.3
2022-09-28T03:12:20.948Z,3.2
2022-09-28T03:18:21.544Z,3.2
2022-09-28T03:24:21.005Z,3.3
2022-09-28T03:30:35.455Z,3.3
2022-09-28T03:36:21.742Z,3.3
2022-09-28T03:42:22.275Z,3.3
2022-09-28T03:48:24.493Z,3.1
2022-09-28T03:54:21.494Z,3.2
2022-09-28T04:00:24.907Z,3.2
2022-09-28T04:06:21.322Z,3.5
2022-09-28T04:12:21.326Z,3.4
2022-09-28T04:18:21.069Z,3.4
2022-09-28T04:24:21.852Z,3.4
2022-09-28T04:30:23.741Z,3.4
2022-09-28T04:36:21.743Z,3.2
2022-09-28T04:42:21.528Z,3.3
2022-09-28T04:48:21.607Z,3.3
2022-09-28T04:54:22.174Z,3.4
2022-09-28T05:00:35.403Z,3.1
2022-09-28T05:06:21.795Z,3.1
2022-09-28T05:12:21.170Z,3.1
2022-09-28T05:18:21.222Z,3.2
2022-09-28T05:24:23.126Z,3.2
2022-09-28T05:30:31.970Z,3.2
2022-09-28T05:36:21.542Z,3.2
2022-09-28T05:42:21.087Z,3.3
2022-09-28T05:48:21.090Z,3.3
2022-09-28T05:54:22.836Z,3.2
2022-09-28T06:00:27.356Z,3.2
2022-09-28T06:06:22.047Z,3.2
2022-09-28T06:12:21.136Z,3.1
2022-09-28T06:18:21.229Z,3.3
2022-09-28T06:24:22.084Z,3.2
2022-09-28T06:30:24.281Z,3.4
2022-09-28T06:36:21.357Z,3.5
2022-09-28T06:42:22.740Z,3.5
2022-09-28T06:48:21.510Z,3.5
2022-09-28T06:54:21.329Z,3.6
2022-09-28T07:00:46.653Z,3.6
2022-09-28T07:06:21.308Z,3.6
2022-09-28T07:12:22.847Z,3.5
2022-09-28T07:18:21.211Z,3.8
2022-09-28T07:24:21.698Z,3.8
2022-09-28T07:30:31.005Z,3.8
2022-09-28T07:36:22.745Z,3.8
2022-09-28T07:42:21.651Z,3.8
2022-09-28T07:48:21.688Z,4
2022-09-28T07:54:22.092Z,4.1
2022-09-28T08:00:34.234Z,4
2022-09-28T08:06:21.338Z,4.1
2022-09-28T08:12:21.419Z,4.1
2022-09-28T08:18:22.790Z,4.1
2022-09-28T08:24:21.539Z,4.3
2022-09-28T08:30:24.717Z,4.5
2022-09-28T08:36:21.783Z,4.6
2022-09-28T08:42:21.102Z,4.6
2022-09-28T08:48:20.876Z,4.6
2022-09-28T08:54:21.679Z,4.8
2022-09-28T09:00:31.145Z,4.6
2022-09-28T09:06:21.422Z,4.9
2022-09-28T09:12:20.842Z,4.9
2022-09-28T09:18:20.742Z,4.9
2022-09-28T09:24:21.191Z,4.9
2022-09-28T09:30:27.039Z,5.2
2022-09-28T09:36:20.754Z,5.3
2022-09-28T09:42:20.718Z,5.3
2022-09-28T09:48:20.958Z,5.5
2022-09-28T09:54:20.997Z,5.6
2022-09-28T10:00:25.684Z,5.5
2022-09-28T10:06:21.071Z,5.7
2022-09-28T10:12:21.096Z,6.1
2022-09-28T10:18:21.763Z,6.1
2022-09-28T10:24:21.247Z,6.1
2022-09-28T10:30:30.095Z,6.7
2022-09-28T10:36:21.015Z,6.8
2022-09-28T10:42:21.581Z,6.7
2022-09-28T10:48:21.045Z,6.6
2022-09-28T10:54:21.509Z,6.6
2022-09-28T11:00:35.217Z,6.6
2022-09-28T11:06:21.157Z,6.3
2022-09-28T11:12:21.262Z,6.5
2022-09-28T11:18:21.400Z,7.2
2022-09-28T11:24:21.836Z,7.7
2022-09-28T11:30:32.254Z,7.9
2022-09-28T11:36:21.411Z,8.7
2022-09-28T11:42:20.816Z,8.2
2022-09-28T11:48:21.025Z,8
2022-09-28T11:54:21.400Z,8.3
2022-09-28T12:00:25.852Z,8.5
2022-09-28T12:06:21.313Z,8.1
2022-09-28T12:12:21.112Z,8.1
2022-09-28T12:18:21.173Z,7.8
2022-09-28T12:24:21.327Z,8.2
2022-09-28T12:30:24.730Z,8.1
2022-09-28T12:36:21.841Z,8.2
2022-09-28T12:42:20.933Z,8.2
2022-09-28T12:48:20.900Z,8.2
2022-09-28T12:54:21.067Z,8.2
2022-09-28T13:00:21.874Z,7.7
2022-09-28T13:06:21.431Z,7.8
2022-09-28T13:12:21.227Z,7.6
2022-09-28T13:18:20.800Z,7.6
2022-09-28T13:24:32.183Z,7.6
2022-09-28T13:30:34.279Z,7.6
2022-09-28T13:36:21.243Z,7.6
2022-09-28T13:42:20.972Z,7.5
2022-09-28T13:48:20.795Z,7.3
2022-09-28T13:54:21.035Z,7.5
2022-09-28T14:00:24.226Z,7.5
2022-09-28T14:06:21.008Z,7.5
2022-09-28T14:12:20.935Z,7.1
2022-09-28T14:18:20.937Z,7.1
2022-09-28T14:24:20.991Z,7.3
2022-09-28T14:30:21.009Z,7.6
2022-09-28T14:36:22.230Z,7.9
2022-09-28T14:42:21.093Z,7.8
2022-09-28T14:48:20.780Z,8.1
2022-09-28T14:54:21.181Z,8.1
2022-09-28T15:00:28.193Z,8.1
2022-09-28T15:06:21.329Z,9
2022-09-28T15:12:21.300Z,9
2022-09-28T15:18:21.194Z,9.2
2022-09-28T15:24:21.049Z,8.9
2022-09-28T15:30:27.165Z,8.7
2022-09-28T15:36:21.201Z,8.2
2022-09-28T15:42:21.116Z,8
2022-09-28T15:48:21.588Z,8.1
2022-09-28T15:54:21.606Z,8.4
2022-09-28T16:00:26.624Z,8.4
2022-09-28T16:06:20.969Z,7.7
2022-09-28T16:12:21.036Z,7.7
2022-09-28T16:18:21.310Z,8.1
2022-09-28T16:24:21.434Z,7.2
2022-09-28T16:30:29.331Z,6.4
2022-09-28T16:36:21.124Z,6
2022-09-28T16:42:21.179Z,5.5
2022-09-28T16:48:21.274Z,5.6
2022-09-28T16:54:21.771Z,4.9
2022-09-28T17:00:42.746Z,5
2022-09-28T17:06:23.177Z,4.8
2022-09-28T17:12:21.393Z,4.8
2022-09-28T17:18:21.594Z,4.6
2022-09-28T17:24:22.697Z,4.4
2022-09-28T17:30:33.083Z,4.6
2022-09-28T17:36:21.797Z,4.9
2022-09-28T17:42:21.299Z,5
2022-09-28T17:48:21.288Z,4.9
2022-09-28T17:54:21.711Z,5
2022-09-28T18:00:27.055Z,5
2022-09-28T18:06:22.794Z,4.9
2022-09-28T18:12:22.093Z,4.8
2022-09-28T18:18:21.308Z,4.7
2022-09-28T18:24:22.815Z,4.5
2022-09-28T18:30:29.388Z,4.4
2022-09-28T18:36:22.886Z,4.3
2022-09-28T18:42:21.384Z,4.1
2022-09-28T18:48:21.289Z,4.1
2022-09-28T18:54:21.265Z,4.1
2022-09-28T19:00:37.027Z,4.1
2022-09-28T19:06:22.055Z,4
2022-09-28T19:12:21.938Z,4
2022-09-28T19:18:21.122Z,4
2022-09-28T19:24:22.096Z,3.9
2022-09-28T19:30:37.044Z,3.9
2022-09-28T19:36:22.056Z,3.9
2022-09-28T19:42:21.315Z,3.9
2022-09-28T19:48:21.242Z,3.8
2022-09-28T19:54:21.215Z,3.8
2022-09-28T20:00:42.259Z,3.8
2022-09-28T20:06:21.655Z,3.8
2022-09-28T20:12:21.190Z,3.8
2022-09-28T20:18:21.273Z,3.8
2022-09-28T20:24:21.434Z,3.7
2022-09-28T20:30:41.488Z,3.7
2022-09-28T20:36:22.199Z,3.6
2022-09-28T20:42:21.626Z,3.6
2022-09-28T20:48:21.406Z,3.6
2022-09-28T20:54:21.499Z,3.6
2022-09-28T21:00:38.136Z,3.5
2022-09-28T21:06:22.251Z,3.5
2022-09-28T21:12:22.851Z,3.5
2022-09-28T21:18:21.390Z,3.5
2022-09-28T21:24:21.553Z,3.5
2022-09-28T21:30:31.112Z,3.5
2022-09-28T21:36:22.093Z,3.5
2022-09-28T21:42:21.392Z,3.5
2022-09-28T21:48:21.374Z,3.5
2022-09-28T21:54:21.572Z,3.6
2022-09-28T22:00:31.260Z,3.6
2022-09-28T22:06:22.031Z,3.7
2022-09-28T22:12:22.237Z,3.7
2022-09-28T22:18:21.406Z,3.7
2022-09-28T22:24:21.411Z,3.7
2022-09-28T22:30:29.502Z,3.7
2022-09-28T22:36:21.747Z,3.7
2022-09-28T22:42:22.442Z,3.7
2022-09-28T22:48:21.261Z,3.7
2022-09-28T22:54:21.762Z,3.7
2022-09-28T23:00:39.618Z,3.7
2022-09-28T23:06:21.873Z,3.7
2022-09-28T23:12:21.521Z,3.7
2022-09-28T23:18:22.214Z,3.7
2022-09-28T23:24:21.914Z,3.7
2022-09-28T23:30:32.195Z,3.8
2022-09-28T23:36:21.846Z,3.7
2022-09-28T23:42:21.874Z,3.7
2022-09-28T23:48:22.025Z,3.8
2022-09-28T23:54:22.624Z,3.9
