createdAt,value
2019-03-26T09:09:04.513Z,38.45
2019-03-26T09:09:36.502Z,38.25
2019-03-26T09:10:11.476Z,38.35
2019-03-26T09:10:52.371Z,38.35
2019-03-26T09:11:24.424Z,38.64
2019-03-26T09:11:56.402Z,38.25
2019-03-26T09:12:28.380Z,38.25
2019-03-26T09:13:00.366Z,38.74
2019-03-26T09:13:32.339Z,38.25
2019-03-26T09:14:04.316Z,38.35
2019-03-26T09:14:37.101Z,38.74
2019-03-26T09:15:09.081Z,38.74
2019-03-26T09:15:41.086Z,38.35
2019-03-26T09:16:13.061Z,38.54
2019-03-26T09:16:45.041Z,38.64
2019-03-26T09:17:20.247Z,38.54
2019-03-26T09:17:52.240Z,38.83
2019-03-26T09:18:24.229Z,38.83
2019-03-26T09:18:56.251Z,38.54
2019-03-26T09:19:28.248Z,38.64
2019-03-26T09:20:00.344Z,38.64
2019-03-26T09:20:32.344Z,38.83
2019-03-26T09:21:04.308Z,38.64
2019-03-26T09:21:36.315Z,38.83
2019-03-26T09:22:08.301Z,38.93
2019-03-26T09:22:40.286Z,39.03
2019-03-26T09:23:12.965Z,38.83
2019-03-26T09:23:44.949Z,39.12
2019-03-26T09:24:16.944Z,38.83
2019-03-26T09:24:48.950Z,38.74
2019-03-26T09:25:20.924Z,38.83
2019-03-26T09:25:52.906Z,38.93
2019-03-26T09:26:24.881Z,38.83
2019-03-26T09:26:56.871Z,38.83
2019-03-26T09:27:28.870Z,38.93
2019-03-26T09:28:00.873Z,38.83
2019-03-26T09:28:32.896Z,38.83
2019-03-26T09:29:04.873Z,38.83
2019-03-26T09:29:36.865Z,38.93
2019-03-26T09:30:08.839Z,38.93
2019-03-26T09:30:40.817Z,38.74
2019-03-26T09:31:12.784Z,38.93
2019-03-26T09:31:44.784Z,38.93
2019-03-26T09:32:16.777Z,38.83
2019-03-26T09:32:48.752Z,38.83
2019-03-26T09:33:20.747Z,38.93
2019-03-26T09:33:52.748Z,39.12
2019-03-26T09:34:24.732Z,39.03
2019-03-26T09:34:56.812Z,38.83
2019-03-26T09:35:28.786Z,38.81
2019-03-26T09:36:00.755Z,38.83
2019-03-26T09:36:32.774Z,39.11
2019-03-26T09:37:04.803Z,38.83
2019-03-26T09:37:36.784Z,39.22
2019-03-26T09:38:08.785Z,38.81
2019-03-26T09:38:40.764Z,38.83
2019-03-26T09:39:12.764Z,39.22
2019-03-26T09:39:44.765Z,38.74
2019-03-26T09:40:16.745Z,38.83
2019-03-26T09:40:48.732Z,39.12
2019-03-26T09:41:20.725Z,38.83
2019-03-26T09:41:52.774Z,38.81
2019-03-26T09:42:24.756Z,39.11
2019-03-26T09:42:56.731Z,38.93
2019-03-26T09:43:28.738Z,38.93
2019-03-26T09:44:00.726Z,38.83
2019-03-26T09:44:32.714Z,38.83
2019-03-26T09:45:04.676Z,38.93
2019-03-26T09:45:36.675Z,38.83
2019-03-26T09:46:08.697Z,38.83
2019-03-26T09:46:40.680Z,38.83
2019-03-26T09:47:17.096Z,38.83
2019-03-26T09:47:49.097Z,38.83
2019-03-26T09:48:21.100Z,38.81
2019-03-26T09:48:53.084Z,38.83
2019-03-26T09:49:25.083Z,39.03
2019-03-26T09:49:57.282Z,39.03
2019-03-26T09:50:29.300Z,38.93
2019-03-26T09:51:01.324Z,38.93
2019-03-26T09:51:33.655Z,38.83
2019-03-26T09:52:05.690Z,39.03
2019-03-26T09:52:37.848Z,38.83
2019-03-26T09:53:09.922Z,39.03
2019-03-26T09:53:41.932Z,39.03
2019-03-26T09:54:13.914Z,38.83
2019-03-26T09:54:45.909Z,39.12
2019-03-26T09:55:17.925Z,39.12
2019-03-26T09:55:50.614Z,39.03
2019-03-26T09:56:32.163Z,38.83
2019-03-26T09:57:04.773Z,39.12
2019-03-26T09:57:36.771Z,38.83
2019-03-26T09:58:08.800Z,39.03
2019-03-26T09:58:40.805Z,38.93
2019-03-26T09:59:12.843Z,39.12
2019-03-26T09:59:44.846Z,38.83
2019-03-26T10:00:16.838Z,38.93
2019-03-26T10:00:49.132Z,38.83
2019-03-26T10:01:22.047Z,38.93
2019-03-26T10:01:54.055Z,39.12
2019-03-26T10:02:26.108Z,38.93
2019-03-26T10:02:58.087Z,38.74
2019-03-26T10:03:30.377Z,38.93
2019-03-26T10:04:02.862Z,38.83
2019-03-26T10:04:34.897Z,38.93
2019-03-26T10:05:06.945Z,38.83
2019-03-26T10:05:39.091Z,38.83
2019-03-26T10:06:24.041Z,38.83
2019-03-26T10:06:56.228Z,38.83
2019-03-26T10:07:28.226Z,38.83
2019-03-26T10:08:00.219Z,38.83
2019-03-26T10:08:32.212Z,38.93
2019-03-26T10:09:04.198Z,38.83
2019-03-26T10:09:36.173Z,38.71
2019-03-26T10:10:08.144Z,39.03
2019-03-26T10:10:40.157Z,38.83
2019-03-26T10:11:12.161Z,38.83
2019-03-26T10:11:44.263Z,38.93
2019-03-26T10:12:16.262Z,38.83
2019-03-26T10:12:48.274Z,38.83
2019-03-26T10:13:20.264Z,38.93
2019-03-26T10:13:52.410Z,38.93
2019-03-26T10:14:24.413Z,38.83
2019-03-26T10:14:56.395Z,39.22
2019-03-26T10:15:28.393Z,38.93
2019-03-26T10:16:00.412Z,39.12
2019-03-26T10:16:32.422Z,38.93
2019-03-26T10:17:04.504Z,39.12
2019-03-26T10:17:36.521Z,38.93
2019-03-26T10:18:08.693Z,38.83
2019-03-26T10:18:40.697Z,39.12
2019-03-26T10:19:12.738Z,38.83
2019-03-26T10:19:48.230Z,38.83
2019-03-26T10:20:20.292Z,38.83
2019-03-26T10:20:52.371Z,38.83
2019-03-26T10:21:24.365Z,38.93
2019-03-26T10:21:56.345Z,38.93
2019-03-26T10:22:28.360Z,38.93
2019-03-26T10:23:00.387Z,38.83
2019-03-26T10:23:32.384Z,38.83
2019-03-26T10:24:04.371Z,38.83
2019-03-26T10:24:36.410Z,38.93
2019-03-26T10:25:11.624Z,38.83
2019-03-26T10:25:43.662Z,38.83
2019-03-26T10:26:15.652Z,38.83
2019-03-26T10:26:47.721Z,38.81
2019-03-26T10:27:19.700Z,38.83
2019-03-26T10:27:51.701Z,38.83
2019-03-26T10:28:23.698Z,39.12
2019-03-26T10:28:55.684Z,38.83
2019-03-26T10:29:31.397Z,38.93
2019-03-26T10:30:06.184Z,38.81
2019-03-26T10:30:38.195Z,38.93
2019-03-26T10:31:10.270Z,39.01
2019-03-26T10:31:42.265Z,39.01
2019-03-26T10:32:14.258Z,38.81
2019-03-26T10:32:46.241Z,39.12
2019-03-26T10:33:18.326Z,39.03
2019-03-26T10:33:50.335Z,39.01
2019-03-26T10:34:22.301Z,39.03
2019-03-26T10:34:54.303Z,39.01
2019-03-26T10:35:26.299Z,39.01
2019-03-26T10:35:58.299Z,38.93
2019-03-26T10:36:30.283Z,39.03
2019-03-26T10:37:02.262Z,39.01
2019-03-26T10:37:34.264Z,39.03
2019-03-26T10:38:06.259Z,38.83
2019-03-26T10:38:38.250Z,38.83
2019-03-26T10:39:10.263Z,39.01
2019-03-26T10:39:42.228Z,38.81
2019-03-26T10:40:14.182Z,39.01
2019-03-26T10:40:46.201Z,38.91
2019-03-26T10:41:19.311Z,38.83
2019-03-26T10:41:51.293Z,39.03
2019-03-26T10:42:23.303Z,39.03
2019-03-26T10:42:55.291Z,39.03
2019-03-26T10:43:27.262Z,39.12
2019-03-26T10:43:59.269Z,39.03
2019-03-26T10:44:31.341Z,39.01
2019-03-26T10:45:03.339Z,39.01
2019-03-26T10:45:35.328Z,39.01
2019-03-26T10:46:07.330Z,39.11
2019-03-26T10:46:39.306Z,39.01
2019-03-26T10:47:11.280Z,39.01
2019-03-26T10:47:43.246Z,39.01
2019-03-26T10:48:15.216Z,39.01
2019-03-26T10:48:47.217Z,39.01
2019-03-26T10:49:19.216Z,39.01
2019-03-26T10:49:51.202Z,39.01
2019-03-26T10:50:23.244Z,39.01
2019-03-26T10:50:55.223Z,39.01
2019-03-26T10:51:27.185Z,38.91
2019-03-26T10:51:59.160Z,39.01
2019-03-26T10:52:34.781Z,39.03
2019-03-26T10:53:06.772Z,39.11
2019-03-26T10:53:38.809Z,39.01
2019-03-26T10:54:10.830Z,39.12
2019-03-26T10:54:42.819Z,39.01
2019-03-26T10:55:14.814Z,39.03
2019-03-26T10:55:46.814Z,39.12
2019-03-26T10:56:18.813Z,39.03
2019-03-26T10:56:50.840Z,39.41
2019-03-26T10:57:22.882Z,38.93
2019-03-26T10:57:54.879Z,39.01
2019-03-26T10:58:26.872Z,39.03
2019-03-26T10:58:58.853Z,39.12
2019-03-26T10:59:30.862Z,39.01
2019-03-26T11:00:02.849Z,39.11
2019-03-26T11:00:35.452Z,39.01
2019-03-26T11:01:07.430Z,38.83
2019-03-26T11:01:39.436Z,39.12
2019-03-26T11:02:11.445Z,39.03
2019-03-26T11:02:43.428Z,39.12
2019-03-26T11:03:15.435Z,38.83
2019-03-26T11:03:47.419Z,39.03
2019-03-26T11:04:19.375Z,39.03
2019-03-26T11:04:51.367Z,39.03
2019-03-26T11:05:23.446Z,39.03
2019-03-26T11:05:55.623Z,39.12
2019-03-26T11:06:28.028Z,39.03
2019-03-26T11:07:00.075Z,39.03
2019-03-26T11:07:32.101Z,39.03
2019-03-26T11:08:04.150Z,39.03
2019-03-26T11:08:36.160Z,38.93
2019-03-26T11:09:27.035Z,39.03
2019-03-26T11:09:59.241Z,39.03
2019-03-26T11:10:31.212Z,39.03
2019-03-26T11:11:03.204Z,38.93
2019-03-26T11:11:35.212Z,39.12
2019-03-26T11:12:07.195Z,39.22
2019-03-26T11:12:39.260Z,39.12
2019-03-26T11:13:11.289Z,39.12
2019-03-26T11:13:43.310Z,39.12
2019-03-26T11:14:15.388Z,39.12
2019-03-26T11:14:47.373Z,39.12
2019-03-26T11:15:19.357Z,39.29
2019-03-26T11:15:51.335Z,39.2
2019-03-26T11:16:23.385Z,39.32
2019-03-26T11:16:55.391Z,39.11
2019-03-26T11:17:27.385Z,39.29
2019-03-26T11:17:59.400Z,39.2
2019-03-26T11:18:31.402Z,39.11
2019-03-26T11:19:03.444Z,39.2
2019-03-26T11:19:35.442Z,39.29
2019-03-26T11:20:07.481Z,39.2
2019-03-26T11:20:39.482Z,39.39
2019-03-26T11:21:11.463Z,39.39
2019-03-26T11:21:43.462Z,39.29
2019-03-26T11:22:15.462Z,39.39
2019-03-26T11:22:47.471Z,39.29
2019-03-26T11:23:19.498Z,39.2
2019-03-26T11:23:51.504Z,39.29
2019-03-26T11:24:23.510Z,39.01
2019-03-26T11:24:57.743Z,39.59
2019-03-26T11:25:31.568Z,39.39
2019-03-26T11:26:04.397Z,39.11
2019-03-26T11:26:37.094Z,38.91
2019-03-26T11:27:12.534Z,39.29
2019-03-26T11:27:44.852Z,39.2
2019-03-26T11:28:16.808Z,39.2
2019-03-26T11:28:48.803Z,39.39
2019-03-26T11:29:20.800Z,39.29
2019-03-26T11:29:52.776Z,39.39
2019-03-26T11:30:24.760Z,39.49
2019-03-26T11:30:56.739Z,39.49
2019-03-26T11:31:30.598Z,39.2
2019-03-26T11:32:02.579Z,39.37
2019-03-26T11:32:34.588Z,39.47
2019-03-26T11:33:06.568Z,39.39
2019-03-26T11:33:38.527Z,39.28
2019-03-26T11:34:10.523Z,39.37
2019-03-26T11:34:42.541Z,38.99
2019-03-26T11:35:14.522Z,39.39
2019-03-26T11:35:46.579Z,39.09
2019-03-26T11:36:18.555Z,39.28
2019-03-26T11:36:50.534Z,39.09
2019-03-26T11:37:22.530Z,39.37
2019-03-26T11:37:54.519Z,39.37
2019-03-26T11:38:26.496Z,39.37
2019-03-26T11:38:58.478Z,39.37
2019-03-26T11:39:33.540Z,39.37
2019-03-26T11:40:05.556Z,39.37
2019-03-26T11:40:37.706Z,39.28
2019-03-26T11:41:09.700Z,39.28
2019-03-26T11:41:41.707Z,39.37
2019-03-26T11:42:13.682Z,39.28
2019-03-26T11:42:45.661Z,39.37
2019-03-26T11:43:17.639Z,39.37
2019-03-26T11:43:49.634Z,39.37
2019-03-26T11:44:21.600Z,39.37
2019-03-26T11:44:53.589Z,39.37
2019-03-26T11:45:25.566Z,39.28
2019-03-26T11:45:57.560Z,39.09
2019-03-26T11:46:29.549Z,39.47
2019-03-26T11:47:01.508Z,39.37
2019-03-26T11:47:33.533Z,39.09
2019-03-26T11:48:05.802Z,39.37
2019-03-26T11:48:38.302Z,39.29
2019-03-26T11:49:10.385Z,39.09
2019-03-26T11:49:42.639Z,39.28
2019-03-26T11:50:14.641Z,39.2
2019-03-26T11:50:46.670Z,39.39
2019-03-26T11:51:18.628Z,39.39
2019-03-26T11:51:50.590Z,39.39
2019-03-26T11:52:22.592Z,39.39
2019-03-26T11:52:54.585Z,39.29
2019-03-26T11:53:26.576Z,39.39
2019-03-26T11:53:58.558Z,39.39
2019-03-26T11:54:30.550Z,39.49
2019-03-26T11:55:02.532Z,39.49
2019-03-26T11:55:34.508Z,39.2
2019-03-26T11:56:06.509Z,39.49
2019-03-26T11:56:38.502Z,39.39
2019-03-26T11:57:10.487Z,39.29
2019-03-26T11:57:42.485Z,39.11
2019-03-26T11:58:14.480Z,39.39
2019-03-26T11:58:46.473Z,39.39
2019-03-26T11:59:18.440Z,39.39
2019-03-26T11:59:50.407Z,39.39
2019-03-26T12:00:22.375Z,39.39
2019-03-26T12:00:54.357Z,39.11
2019-03-26T12:01:26.327Z,39.29
2019-03-26T12:01:58.309Z,39.49
2019-03-26T12:02:30.614Z,39.39
2019-03-26T12:03:03.204Z,39.29
2019-03-26T12:03:35.204Z,39.29
2019-03-26T12:04:07.205Z,39.29
2019-03-26T12:04:39.289Z,39.39
2019-03-26T12:05:11.287Z,39.39
2019-03-26T12:05:43.265Z,39.39
2019-03-26T12:06:15.283Z,39.39
2019-03-26T12:06:47.278Z,39.39
2019-03-26T12:07:19.254Z,39.39
2019-03-26T12:07:51.229Z,39.39
2019-03-26T12:08:23.215Z,39.49
2019-03-26T12:08:55.220Z,39.39
2019-03-26T12:09:27.204Z,39.39
2019-03-26T12:09:59.176Z,39.29
2019-03-26T12:10:31.196Z,39.39
2019-03-26T12:11:03.207Z,39.39
2019-03-26T12:11:35.184Z,39.29
2019-03-26T12:12:07.187Z,39.39
2019-03-26T12:12:39.176Z,39.39
2019-03-26T12:13:11.143Z,39.49
2019-03-26T12:13:43.143Z,39.49
2019-03-26T12:14:15.152Z,39.29
2019-03-26T12:14:47.138Z,39.59
2019-03-26T12:15:19.118Z,39.29
2019-03-26T12:15:51.089Z,39.29
2019-03-26T12:16:23.141Z,39.69
2019-03-26T12:16:55.118Z,39.29
2019-03-26T12:17:27.101Z,39.69
2019-03-26T12:17:59.092Z,39.2
2019-03-26T12:18:31.179Z,39.59
2019-03-26T12:19:03.189Z,39.2
2019-03-26T12:19:35.189Z,39.2
2019-03-26T12:20:07.175Z,39.2
2019-03-26T12:20:39.158Z,39.11
2019-03-26T12:21:11.195Z,39.49
2019-03-26T12:21:43.172Z,39.59
2019-03-26T12:22:15.159Z,39.59
2019-03-26T12:22:47.147Z,39.78
2019-03-26T12:23:19.150Z,39.59
2019-03-26T12:23:51.122Z,39.87
2019-03-26T12:24:23.088Z,39.59
2019-03-26T12:24:55.064Z,39.59
2019-03-26T12:25:27.035Z,39.29
2019-03-26T12:25:59.042Z,39.29
2019-03-26T12:26:31.038Z,39.87
2019-03-26T12:27:02.992Z,39.69
2019-03-26T12:27:37.128Z,39.59
2019-03-26T12:28:09.147Z,39.97
2019-03-26T12:28:41.152Z,39.97
2019-03-26T12:29:13.117Z,39.87
2019-03-26T12:29:45.106Z,39.29
2019-03-26T12:30:17.130Z,39.87
2019-03-26T12:30:49.157Z,39.87
2019-03-26T12:31:21.142Z,39.86
2019-03-26T12:31:53.145Z,39.97
2019-03-26T12:32:25.136Z,39.97
2019-03-26T12:32:57.111Z,39.29
2019-03-26T12:33:29.104Z,39.97
2019-03-26T12:34:01.118Z,39.97
2019-03-26T12:34:33.104Z,39.87
2019-03-26T12:35:05.112Z,39.97
2019-03-26T12:35:37.178Z,39.69
2019-03-26T12:36:09.167Z,39.87
2019-03-26T12:36:41.173Z,39.78
2019-03-26T12:37:13.153Z,39.78
2019-03-26T12:37:45.165Z,39.87
2019-03-26T12:38:17.148Z,39.95
2019-03-26T12:38:49.142Z,39.66
2019-03-26T12:39:21.119Z,39.76
2019-03-26T12:40:00.837Z,39.97
2019-03-26T12:40:33.088Z,39.95
2019-03-26T12:41:05.103Z,39.87
2019-03-26T12:41:38.995Z,39.76
2019-03-26T12:42:11.853Z,39.66
2019-03-26T12:42:44.337Z,39.76
2019-03-26T12:43:16.385Z,39.87
2019-03-26T12:43:48.359Z,39.76
2019-03-26T12:44:20.338Z,39.95
2019-03-26T12:44:52.342Z,39.86
2019-03-26T12:45:24.329Z,39.87
2019-03-26T12:45:56.419Z,39.86
2019-03-26T12:46:28.425Z,39.86
2019-03-26T12:47:00.412Z,39.66
2019-03-26T12:47:32.413Z,39.86
2019-03-26T12:48:04.395Z,39.76
2019-03-26T12:48:36.395Z,39.66
2019-03-26T12:49:08.361Z,39.57
2019-03-26T12:49:40.337Z,39.69
2019-03-26T12:50:12.362Z,39.76
2019-03-26T12:50:44.381Z,39.59
2019-03-26T12:51:16.393Z,39.76
2019-03-26T12:51:48.358Z,39.76
2019-03-26T12:52:20.326Z,39.66
2019-03-26T12:52:52.341Z,39.87
2019-03-26T12:53:24.397Z,39.86
2019-03-26T12:53:56.398Z,39.76
2019-03-26T12:54:28.374Z,39.66
2019-03-26T12:55:00.459Z,39.86
2019-03-26T12:55:32.542Z,39.86
2019-03-26T12:56:04.538Z,39.66
2019-03-26T12:56:36.509Z,39.76
2019-03-26T12:57:08.492Z,39.66
2019-03-26T12:57:40.487Z,39.76
2019-03-26T12:58:12.504Z,39.78
2019-03-26T12:58:44.491Z,39.76
2019-03-26T12:59:16.471Z,39.66
2019-03-26T12:59:48.475Z,39.66
2019-03-26T13:00:20.462Z,39.66
2019-03-26T13:00:52.432Z,39.66
2019-03-26T13:01:24.415Z,39.86
2019-03-26T13:01:56.402Z,39.86
2019-03-26T13:02:28.371Z,39.66
2019-03-26T13:03:00.356Z,39.86
2019-03-26T13:03:32.333Z,39.86
2019-03-26T13:04:16.553Z,39.86
2019-03-26T13:04:48.803Z,39.95
2019-03-26T13:05:23.713Z,39.86
2019-03-26T13:05:55.723Z,39.86
2019-03-26T13:06:27.739Z,39.86
2019-03-26T13:06:59.768Z,39.86
2019-03-26T13:07:31.729Z,39.86
2019-03-26T13:08:03.726Z,39.76
2019-03-26T13:08:35.697Z,39.95
2019-03-26T13:09:07.652Z,39.86
2019-03-26T13:09:42.396Z,39.66
2019-03-26T13:10:15.087Z,39.86
2019-03-26T13:10:54.362Z,39.86
2019-03-26T13:11:26.382Z,39.86
2019-03-26T13:11:58.366Z,40.15
2019-03-26T13:12:30.351Z,40.15
2019-03-26T13:13:02.344Z,39.95
2019-03-26T13:13:34.304Z,39.76
2019-03-26T13:14:06.294Z,40.05
2019-03-26T13:14:38.286Z,40.15
2019-03-26T13:15:10.255Z,40.05
2019-03-26T13:15:42.232Z,39.66
2019-03-26T13:16:14.207Z,39.95
2019-03-26T13:16:46.196Z,40.05
2019-03-26T13:17:18.192Z,40.05
2019-03-26T13:17:50.198Z,40.05
2019-03-26T13:18:22.190Z,40.05
2019-03-26T13:18:54.182Z,40.15
2019-03-26T13:19:26.159Z,39.86
2019-03-26T13:19:58.158Z,40.15
2019-03-26T13:20:30.150Z,40.15
2019-03-26T13:21:02.129Z,40.34
2019-03-26T13:21:37.249Z,40.15
2019-03-26T13:22:09.506Z,40.15
2019-03-26T13:22:41.522Z,40.15
2019-03-26T13:23:13.517Z,40.34
2019-03-26T13:23:45.552Z,40.15
2019-03-26T13:24:17.618Z,40.24
2019-03-26T13:24:49.635Z,39.95
2019-03-26T13:25:21.645Z,39.95
2019-03-26T13:25:53.675Z,40.24
2019-03-26T13:26:26.103Z,40.24
2019-03-26T13:26:58.952Z,40.24
2019-03-26T13:27:30.916Z,40.24
2019-03-26T13:28:02.925Z,40.05
2019-03-26T13:28:34.935Z,40.05
2019-03-26T13:29:06.919Z,39.95
2019-03-26T13:29:38.923Z,39.95
2019-03-26T13:30:10.920Z,39.95
2019-03-26T13:30:43.388Z,40.15
2019-03-26T13:31:16.867Z,40.34
2019-03-26T13:31:49.418Z,39.95
2019-03-26T13:32:21.781Z,40.05
2019-03-26T13:32:53.925Z,39.95
2019-03-26T13:33:25.951Z,39.95
2019-03-26T13:33:57.981Z,39.86
2019-03-26T13:34:30.067Z,39.95
2019-03-26T13:35:02.093Z,39.86
2019-03-26T13:35:34.110Z,39.86
2019-03-26T13:36:06.099Z,40.34
2019-03-26T13:36:38.108Z,39.86
2019-03-26T13:37:10.849Z,39.86
2019-03-26T13:37:42.848Z,39.86
2019-03-26T13:38:14.878Z,40.24
2019-03-26T13:38:46.894Z,40.24
2019-03-26T13:39:18.894Z,39.86
2019-03-26T13:39:50.869Z,40.34
2019-03-26T13:40:28.036Z,40.24
2019-03-26T13:41:00.036Z,40.05
2019-03-26T13:41:32.029Z,40.15
2019-03-26T13:42:04.020Z,40.24
2019-03-26T13:42:36.041Z,40.44
2019-03-26T13:43:08.046Z,40.15
2019-03-26T13:43:40.035Z,39.76
2019-03-26T13:44:12.035Z,40.15
2019-03-26T13:44:44.014Z,40.24
2019-03-26T13:45:16.008Z,40.24
2019-03-26T13:45:48.039Z,40.34
2019-03-26T13:46:20.047Z,40.05
2019-03-26T13:46:52.047Z,40.44
2019-03-26T13:47:24.081Z,40.24
2019-03-26T13:47:56.062Z,40.15
2019-03-26T13:48:28.069Z,40.15
2019-03-26T13:49:00.096Z,40.24
2019-03-26T13:49:32.105Z,40.15
2019-03-26T13:50:04.075Z,40.24
2019-03-26T13:50:36.068Z,40.15
2019-03-26T13:51:08.096Z,40.15
2019-03-26T13:51:40.102Z,40.05
2019-03-26T13:52:12.127Z,40.15
2019-03-26T13:52:44.117Z,40.34
2019-03-26T13:53:16.107Z,40.15
2019-03-26T13:53:48.104Z,40.05
2019-03-26T13:54:20.095Z,40.15
2019-03-26T13:54:52.083Z,40.34
2019-03-26T13:55:24.076Z,40.05
2019-03-26T13:55:56.079Z,40.05
2019-03-26T13:56:28.074Z,40.15
2019-03-26T13:57:00.155Z,40.15
2019-03-26T13:57:32.132Z,40.05
2019-03-26T13:58:04.100Z,40.05
2019-03-26T13:58:36.075Z,40.15
2019-03-26T13:59:08.039Z,40.15
2019-03-26T13:59:40.035Z,40.24
2019-03-26T14:00:12.026Z,40.05
2019-03-26T14:00:43.981Z,40.24
2019-03-26T14:01:16.031Z,39.86
2019-03-26T14:01:48.026Z,40.34
2019-03-26T14:02:20.015Z,40.05
2019-03-26T14:02:51.999Z,39.95
2019-03-26T14:03:23.982Z,39.94
2019-03-26T14:03:56.005Z,39.86
2019-03-26T14:04:28.016Z,39.95
2019-03-26T14:05:00.011Z,40.05
2019-03-26T14:05:31.990Z,39.86
2019-03-26T14:06:03.979Z,40.34
2019-03-26T14:06:35.967Z,39.95
2019-03-26T14:07:07.987Z,39.94
2019-03-26T14:07:39.985Z,39.95
2019-03-26T14:08:11.997Z,39.94
2019-03-26T14:08:44.000Z,39.86
2019-03-26T14:09:16.012Z,39.95
2019-03-26T14:09:48.075Z,39.84
2019-03-26T14:10:20.107Z,40.32
2019-03-26T14:10:52.096Z,40.34
2019-03-26T14:11:24.094Z,39.95
2019-03-26T14:11:58.174Z,40.44
2019-03-26T14:12:30.144Z,40.44
2019-03-26T14:13:02.266Z,40.63
2019-03-26T14:13:34.291Z,40.05
2019-03-26T14:14:06.273Z,40.51
2019-03-26T14:14:38.286Z,40.51
2019-03-26T14:15:10.280Z,40.53
2019-03-26T14:15:42.278Z,40.53
2019-03-26T14:16:14.261Z,40.8
2019-03-26T14:16:46.255Z,40.24
2019-03-26T14:17:18.258Z,40.24
2019-03-26T14:17:50.252Z,40.44
2019-03-26T14:18:22.286Z,40.34
2019-03-26T14:18:54.280Z,40.24
2019-03-26T14:19:26.272Z,40.51
2019-03-26T14:19:58.259Z,40.12
2019-03-26T14:20:30.249Z,40.34
2019-03-26T14:21:02.235Z,40.24
2019-03-26T14:21:34.212Z,40.24
2019-03-26T14:22:06.206Z,40.22
2019-03-26T14:22:38.186Z,40.22
2019-03-26T14:23:10.148Z,40.34
2019-03-26T14:23:42.195Z,40.24
2019-03-26T14:24:14.220Z,40.32
2019-03-26T14:24:46.222Z,40.32
2019-03-26T14:25:18.237Z,40.42
2019-03-26T14:25:50.221Z,40.32
2019-03-26T14:26:22.234Z,40.22
2019-03-26T14:26:54.219Z,40.51
2019-03-26T14:27:26.197Z,40.51
2019-03-26T14:27:58.227Z,40.61
2019-03-26T14:28:30.223Z,40.8
2019-03-26T14:29:02.219Z,40.61
2019-03-26T14:29:34.215Z,40.61
2019-03-26T14:30:06.229Z,40.42
2019-03-26T14:30:38.194Z,40.61
2019-03-26T14:31:10.192Z,40.7
2019-03-26T14:31:42.282Z,40.7
2019-03-26T14:32:14.403Z,40.9
2019-03-26T14:32:46.481Z,40.8
2019-03-26T14:33:18.479Z,40.9
2019-03-26T14:33:50.628Z,40.51
2019-03-26T14:34:22.791Z,40.7
2019-03-26T14:34:54.814Z,40.8
2019-03-26T14:35:26.839Z,40.61
2019-03-26T14:35:58.830Z,40.61
2019-03-26T14:36:30.860Z,40.8
2019-03-26T14:37:02.971Z,40.8
2019-03-26T14:37:34.999Z,40.9
2019-03-26T14:38:21.490Z,40.8
2019-03-26T14:38:53.509Z,40.8
2019-03-26T14:39:25.520Z,40.61
2019-03-26T14:39:57.999Z,40.7
2019-03-26T14:40:30.191Z,40.9
2019-03-26T14:41:02.229Z,40.9
2019-03-26T14:41:34.224Z,40.8
2019-03-26T14:42:06.237Z,40.8
2019-03-26T14:42:38.241Z,40.7
2019-03-26T14:43:10.278Z,40.61
2019-03-26T14:43:42.286Z,40.7
2019-03-26T14:44:14.301Z,40.61
2019-03-26T14:44:46.279Z,40.61
2019-03-26T14:45:21.695Z,40.9
2019-03-26T14:45:53.670Z,40.61
2019-03-26T14:46:25.659Z,40.99
2019-03-26T14:46:57.679Z,40.8
2019-03-26T14:47:29.678Z,40.61
2019-03-26T14:48:01.669Z,40.9
2019-03-26T14:48:33.738Z,40.8
2019-03-26T14:49:05.808Z,40.9
2019-03-26T14:49:37.797Z,40.8
2019-03-26T14:50:09.758Z,40.8
2019-03-26T14:50:41.796Z,40.9
2019-03-26T14:51:13.789Z,40.8
2019-03-26T14:51:45.768Z,40.9
2019-03-26T14:52:17.782Z,40.9
2019-03-26T14:52:49.761Z,40.9
2019-03-26T14:53:21.739Z,40.8
2019-03-26T14:53:53.716Z,40.8
2019-03-26T14:54:25.713Z,40.99
2019-03-26T14:54:57.731Z,40.9
2019-03-26T14:55:29.710Z,40.8
2019-03-26T14:56:01.698Z,40.9
2019-03-26T14:56:33.678Z,41.19
2019-03-26T14:57:05.651Z,40.8
2019-03-26T14:57:37.632Z,40.8
2019-03-26T14:58:09.615Z,40.8
2019-03-26T14:58:41.635Z,40.7
2019-03-26T14:59:13.607Z,40.8
2019-03-26T14:59:45.672Z,40.99
2019-03-26T15:00:17.643Z,41.38
2019-03-26T15:00:49.651Z,40.9
2019-03-26T15:01:21.653Z,40.7
2019-03-26T15:01:53.636Z,40.9
2019-03-26T15:02:25.614Z,40.8
2019-03-26T15:02:57.581Z,40.8
2019-03-26T15:03:29.573Z,40.8
2019-03-26T15:04:01.552Z,40.9
2019-03-26T15:04:33.670Z,40.7
2019-03-26T15:05:05.654Z,40.99
2019-03-26T15:05:37.653Z,40.8
2019-03-26T15:06:09.633Z,40.9
2019-03-26T15:06:41.621Z,41.09
2019-03-26T15:07:13.597Z,41.09
2019-03-26T15:07:45.573Z,40.9
2019-03-26T15:08:17.581Z,41.28
2019-03-26T15:08:49.653Z,41.09
2019-03-26T15:09:21.647Z,40.9
2019-03-26T15:09:53.624Z,41.19
2019-03-26T15:10:25.607Z,40.7
2019-03-26T15:11:08.645Z,40.9
2019-03-26T15:11:40.680Z,40.9
2019-03-26T15:12:12.665Z,40.8
2019-03-26T15:12:44.652Z,40.8
2019-03-26T15:13:16.649Z,40.8
2019-03-26T15:13:50.091Z,40.8
2019-03-26T15:14:22.073Z,40.7
2019-03-26T15:14:54.070Z,40.8
2019-03-26T15:15:26.079Z,40.9
2019-03-26T15:15:58.049Z,41.28
2019-03-26T15:16:30.033Z,40.8
2019-03-26T15:17:02.021Z,40.8
2019-03-26T15:17:34.029Z,41.28
2019-03-26T15:18:06.011Z,40.9
2019-03-26T15:18:38.005Z,40.9
2019-03-26T15:19:09.999Z,40.99
2019-03-26T15:19:41.970Z,40.99
2019-03-26T15:20:13.960Z,40.99
2019-03-26T15:20:45.959Z,40.99
2019-03-26T15:21:17.984Z,41.38
2019-03-26T15:21:49.968Z,41.09
2019-03-26T15:22:21.981Z,40.99
2019-03-26T15:22:53.985Z,40.99
2019-03-26T15:23:29.539Z,40.9
2019-03-26T15:24:01.521Z,41.48
2019-03-26T15:24:33.501Z,40.9
2019-03-26T15:25:05.511Z,40.9
2019-03-26T15:25:37.479Z,40.9
2019-03-26T15:26:09.470Z,40.9
2019-03-26T15:26:41.432Z,40.8
2019-03-26T15:27:13.408Z,40.7
2019-03-26T15:27:45.410Z,40.78
2019-03-26T15:28:17.402Z,40.8
2019-03-26T15:28:49.398Z,40.78
2019-03-26T15:29:21.384Z,40.8
2019-03-26T15:29:53.349Z,40.8
2019-03-26T15:30:25.355Z,40.88
2019-03-26T15:30:57.371Z,40.9
2019-03-26T15:31:29.366Z,40.8
2019-03-26T15:32:01.341Z,40.8
2019-03-26T15:32:33.313Z,40.9
2019-03-26T15:33:05.333Z,41.38
2019-03-26T15:33:37.325Z,41.57
2019-03-26T15:34:09.310Z,41.28
2019-03-26T15:34:41.305Z,40.9
2019-03-26T15:35:13.279Z,41.28
2019-03-26T15:35:45.273Z,41.09
2019-03-26T15:36:17.279Z,40.9
2019-03-26T15:36:49.263Z,41.46
2019-03-26T15:37:21.280Z,40.9
2019-03-26T15:37:53.274Z,41.28
2019-03-26T15:38:25.295Z,41.09
2019-03-26T15:38:57.273Z,41.28
2019-03-26T15:39:29.262Z,41.28
2019-03-26T15:40:01.258Z,41.19
2019-03-26T15:40:33.262Z,40.9
2019-03-26T15:41:05.274Z,41.36
2019-03-26T15:41:37.291Z,41.27
2019-03-26T15:42:09.269Z,41.17
2019-03-26T15:42:41.275Z,41.27
2019-03-26T15:43:13.268Z,41.19
2019-03-26T15:43:45.341Z,41.19
2019-03-26T15:44:17.339Z,41.19
2019-03-26T15:44:49.330Z,41.48
2019-03-26T15:45:21.386Z,41.36
2019-03-26T15:45:53.376Z,41.28
2019-03-26T15:46:25.369Z,41.38
2019-03-26T15:46:57.351Z,41.09
2019-03-26T15:47:29.324Z,41.38
2019-03-26T15:48:01.351Z,41.48
2019-03-26T15:48:33.957Z,41.09
2019-03-26T15:49:05.949Z,41.09
2019-03-26T15:49:37.968Z,41.09
2019-03-26T15:50:09.950Z,41.19
2019-03-26T15:50:41.939Z,41.19
2019-03-26T15:51:13.926Z,41.09
2019-03-26T15:51:45.939Z,41.17
2019-03-26T15:52:17.933Z,41.28
2019-03-26T15:52:49.895Z,41.19
2019-03-26T15:53:21.898Z,41.38
2019-03-26T15:53:53.907Z,41.09
2019-03-26T15:54:25.913Z,41.17
2019-03-26T15:54:57.904Z,41.17
2019-03-26T15:55:29.895Z,41.27
2019-03-26T15:56:01.885Z,41.28
2019-03-26T15:56:33.878Z,41.17
2019-03-26T15:57:05.878Z,41.27
2019-03-26T15:57:37.836Z,41.46
2019-03-26T15:58:09.814Z,41.38
2019-03-26T15:58:41.809Z,41.38
2019-03-26T15:59:13.794Z,41.27
2019-03-26T15:59:45.778Z,41.36
2019-03-26T16:00:17.757Z,41.36
2019-03-26T16:00:49.750Z,41.27
2019-03-26T16:01:24.925Z,41.27
2019-03-26T16:01:56.944Z,41.46
2019-03-26T16:02:29.036Z,41.17
2019-03-26T16:03:01.019Z,41.46
2019-03-26T16:03:32.998Z,41.27
2019-03-26T16:04:04.985Z,41.28
2019-03-26T16:04:36.992Z,41.17
2019-03-26T16:05:08.966Z,41.46
2019-03-26T16:05:41.015Z,41.46