createdAt,value
2019-01-11T00:01:54.208Z,6.40
2019-01-11T00:04:21.718Z,6.60
2019-01-11T00:06:49.374Z,6.00
2019-01-11T00:09:18.788Z,6.30
2019-01-11T00:11:47.095Z,6.33
2019-01-11T00:14:15.000Z,6.40
2019-01-11T00:16:42.743Z,6.17
2019-01-11T00:19:10.532Z,6.77
2019-01-11T00:21:38.423Z,7.23
2019-01-11T00:24:06.689Z,7.50
2019-01-11T00:26:34.482Z,8.10
2019-01-11T00:29:02.584Z,8.20
2019-01-11T00:31:30.359Z,7.97
2019-01-11T00:33:57.844Z,8.00
2019-01-11T00:36:25.257Z,7.47
2019-01-11T00:38:52.757Z,8.17
2019-01-11T00:41:20.167Z,9.10
2019-01-11T00:43:47.645Z,9.67
2019-01-11T00:46:20.437Z,9.93
2019-01-11T00:48:50.014Z,9.57
2019-01-11T00:51:17.417Z,11.60
2019-01-11T00:54:10.370Z,10.63
2019-01-11T00:56:49.566Z,12.93
2019-01-11T00:59:49.997Z,14.10
2019-01-11T01:02:21.177Z,11.43
2019-01-11T01:04:48.934Z,15.50
2019-01-11T01:07:16.547Z,16.40
2019-01-11T01:09:44.352Z,11.73
2019-01-11T01:12:12.436Z,16.67
2019-01-11T01:14:47.022Z,15.47
2019-01-11T01:17:16.247Z,15.10
2019-01-11T01:19:48.599Z,17.03
2019-01-11T01:22:19.836Z,16.40
2019-01-11T01:24:47.427Z,17.27
2019-01-11T01:27:15.078Z,15.57
2019-01-11T01:29:42.577Z,16.57
2019-01-11T01:32:10.163Z,16.77
2019-01-11T01:35:26.726Z,17.90
2019-01-11T01:37:09.198Z,17.13
2019-01-11T01:40:12.621Z,17.57
2019-01-11T01:42:52.576Z,16.87
2019-01-11T01:45:33.526Z,17.03
2019-01-11T01:48:00.935Z,16.20
2019-01-11T01:50:28.457Z,15.53
2019-01-11T01:53:03.171Z,15.83
2019-01-11T01:55:52.827Z,16.67
2019-01-11T01:58:23.990Z,13.67
2019-01-11T02:00:51.580Z,16.50
2019-01-11T02:03:19.028Z,17.63
2019-01-11T02:05:49.393Z,15.47
2019-01-11T02:08:16.812Z,16.60
2019-01-11T02:10:44.383Z,15.00
2019-01-11T02:13:11.898Z,15.00
2019-01-11T02:15:39.478Z,14.00
2019-01-11T02:18:07.017Z,16.67
2019-01-11T02:20:34.543Z,16.40
2019-01-11T02:23:01.934Z,15.20
2019-01-11T02:25:29.523Z,16.67
2019-01-11T02:27:58.887Z,14.97
2019-01-11T02:30:26.384Z,15.27
2019-01-11T02:32:53.820Z,14.27
2019-01-11T02:35:21.401Z,16.13
2019-01-11T02:37:49.119Z,16.33
2019-01-11T02:40:16.786Z,15.80
2019-01-11T02:42:44.197Z,15.83
2019-01-11T02:45:13.823Z,17.03
2019-01-11T02:47:41.421Z,18.73
2019-01-11T02:50:09.789Z,17.60
2019-01-11T02:52:39.147Z,16.97
2019-01-11T02:55:07.401Z,17.03
2019-01-11T02:57:34.868Z,15.93
2019-01-11T03:00:02.788Z,16.20
2019-01-11T03:02:30.191Z,17.50
2019-01-11T03:04:57.666Z,14.67
2019-01-11T03:07:25.226Z,15.73
2019-01-11T03:09:52.786Z,17.17
2019-01-11T03:12:20.208Z,15.53
2019-01-11T03:14:47.644Z,17.47
2019-01-11T03:17:15.122Z,18.63
2019-01-11T03:19:47.802Z,15.97
2019-01-11T03:22:11.947Z,16.60
2019-01-11T03:24:39.326Z,17.80
2019-01-11T03:27:08.240Z,16.73
2019-01-11T03:29:35.711Z,15.57
2019-01-11T03:32:03.705Z,16.17
2019-01-11T03:34:33.022Z,15.97
2019-01-11T03:37:00.521Z,15.37
2019-01-11T03:39:27.929Z,14.30
2019-01-11T03:42:23.988Z,15.53
2019-01-11T03:44:51.740Z,13.53
2019-01-11T03:47:19.476Z,11.97
2019-01-11T03:49:46.936Z,12.87
2019-01-11T03:52:14.411Z,12.60
2019-01-11T03:54:41.840Z,11.93
2019-01-11T03:57:09.347Z,12.20
2019-01-11T03:59:37.051Z,14.00
2019-01-11T04:02:04.513Z,12.07
2019-01-11T04:04:35.881Z,12.23
2019-01-11T04:07:03.486Z,12.47
2019-01-11T04:09:30.898Z,12.10
2019-01-11T04:11:58.432Z,13.23
2019-01-11T04:14:25.886Z,12.73
2019-01-11T04:16:53.400Z,12.83
2019-01-11T04:19:20.815Z,12.13
2019-01-11T04:22:06.393Z,11.23
2019-01-11T04:24:44.236Z,10.53
2019-01-11T04:27:12.111Z,10.43
2019-01-11T04:29:39.532Z,11.67
2019-01-11T04:32:10.711Z,11.53
2019-01-11T04:34:38.141Z,10.80
2019-01-11T04:37:05.575Z,11.83
2019-01-11T04:39:33.052Z,11.47
2019-01-11T04:42:00.509Z,12.20
2019-01-11T04:44:27.896Z,12.57
2019-01-11T04:46:56.486Z,12.33
2019-01-11T04:49:24.081Z,11.33
2019-01-11T04:51:51.567Z,11.47
2019-01-11T04:54:18.969Z,10.53
2019-01-11T04:56:46.829Z,10.83
2019-01-11T04:59:15.366Z,7.93
2019-01-11T05:01:42.836Z,11.63
2019-01-11T05:04:10.531Z,14.37
2019-01-11T05:06:38.042Z,14.57
2019-01-11T05:09:06.521Z,18.33
2019-01-11T05:11:34.261Z,13.10
2019-01-11T05:14:01.736Z,13.03
2019-01-11T05:16:39.313Z,11.10
2019-01-11T05:19:02.163Z,12.53
2019-01-11T05:21:29.616Z,13.17
2019-01-11T05:23:57.961Z,11.83
2019-01-11T05:26:25.622Z,11.70
2019-01-11T05:28:53.193Z,10.97
2019-01-11T05:31:20.576Z,11.57
2019-01-11T05:33:48.007Z,12.63
2019-01-11T05:36:15.439Z,11.83
2019-01-11T05:38:43.662Z,12.60
2019-01-11T05:41:13.123Z,13.00
2019-01-11T05:43:42.683Z,13.53
2019-01-11T05:46:10.098Z,12.90
2019-01-11T05:48:37.577Z,8.73
2019-01-11T05:51:09.031Z,14.47
2019-01-11T05:53:36.466Z,11.00
2019-01-11T05:56:15.437Z,13.17
2019-01-11T05:58:58.391Z,13.13
2019-01-11T06:01:28.542Z,13.27
2019-01-11T06:03:59.009Z,13.30
2019-01-11T06:06:50.680Z,14.27
2019-01-11T06:09:20.406Z,14.20
2019-01-11T06:11:47.832Z,14.50
2019-01-11T06:14:15.306Z,12.67
2019-01-11T06:16:43.027Z,13.93
2019-01-11T06:19:10.571Z,13.90
2019-01-11T06:21:38.181Z,12.60
2019-01-11T06:24:05.981Z,14.50
2019-01-11T06:26:33.446Z,14.40
2019-01-11T06:29:01.513Z,13.93
2019-01-11T06:31:28.911Z,13.93
2019-01-11T06:34:01.061Z,14.93
2019-01-11T06:36:29.122Z,14.83
2019-01-11T06:38:56.735Z,14.63
2019-01-11T06:41:32.031Z,14.27
2019-01-11T06:44:07.046Z,14.37
2019-01-11T06:46:35.312Z,15.17
2019-01-11T06:49:04.338Z,16.13
2019-01-11T06:51:31.966Z,14.47
2019-01-11T06:54:01.031Z,15.17
2019-01-11T06:56:28.701Z,15.43
2019-01-11T06:58:56.106Z,15.10
2019-01-11T07:01:24.191Z,14.87
2019-01-11T07:03:51.646Z,13.17
2019-01-11T07:06:19.141Z,15.90
2019-01-11T07:08:46.652Z,14.67
2019-01-11T07:11:15.996Z,14.37
2019-01-11T07:13:43.397Z,14.67
2019-01-11T07:16:10.893Z,14.87
2019-01-11T07:18:38.297Z,13.73
2019-01-11T07:21:05.745Z,15.23
2019-01-11T07:23:34.345Z,15.07
2019-01-11T07:26:01.941Z,13.90
2019-01-11T07:28:30.648Z,12.93
2019-01-11T07:31:08.411Z,14.20
2019-01-11T07:33:35.993Z,16.07
2019-01-11T07:36:22.956Z,15.37
2019-01-11T07:38:50.617Z,15.37
2019-01-11T07:41:18.071Z,15.10
2019-01-11T07:43:45.490Z,15.60
2019-01-11T07:46:12.921Z,12.60
2019-01-11T07:48:40.322Z,15.57
2019-01-11T07:51:07.764Z,13.33
2019-01-11T07:53:35.146Z,14.70
2019-01-11T07:56:02.696Z,15.93
2019-01-11T07:58:30.167Z,16.03
2019-01-11T08:00:57.656Z,17.10
2019-01-11T08:03:25.042Z,15.10
2019-01-11T08:05:52.516Z,16.73
2019-01-11T08:08:20.304Z,15.60
2019-01-11T08:10:47.746Z,17.43
2019-01-11T08:13:15.146Z,17.83
2019-01-11T08:15:42.652Z,17.67
2019-01-11T08:18:10.180Z,19.03
2019-01-11T08:20:37.907Z,17.60
2019-01-11T08:23:05.388Z,17.77
2019-01-11T08:25:32.912Z,18.23
2019-01-11T08:28:00.397Z,18.13
2019-01-11T08:30:27.832Z,18.60
2019-01-11T08:32:55.287Z,18.73
2019-01-11T08:35:22.686Z,20.07
2019-01-11T08:37:50.247Z,17.63
2019-01-11T08:40:17.791Z,18.60
2019-01-11T08:42:45.331Z,18.63
2019-01-11T08:45:12.952Z,19.70
2019-01-11T08:47:40.492Z,17.70
2019-01-11T08:50:12.626Z,18.83
2019-01-11T08:52:40.073Z,17.03
2019-01-11T08:55:07.701Z,18.57
2019-01-11T08:57:35.252Z,18.37
2019-01-11T09:00:03.445Z,18.07
2019-01-11T09:02:30.907Z,18.33
2019-01-11T09:04:58.406Z,18.87
2019-01-11T09:07:25.881Z,17.87
2019-01-11T09:09:53.274Z,20.10
2019-01-11T09:12:20.947Z,20.30
2019-01-11T09:14:51.127Z,19.33
2019-01-11T09:17:19.611Z,19.03
2019-01-11T09:19:48.867Z,20.43
2019-01-11T09:22:17.407Z,18.27
2019-01-11T09:24:44.947Z,19.00
2019-01-11T09:27:15.467Z,20.13
2019-01-11T09:29:45.688Z,18.10
2019-01-11T09:32:13.309Z,19.47
2019-01-11T09:34:40.967Z,20.53
2019-01-11T09:37:09.460Z,18.87
2019-01-11T09:39:37.168Z,20.47
2019-01-11T09:42:04.827Z,19.40
2019-01-11T09:44:32.796Z,20.73
2019-01-11T09:47:00.367Z,19.40
2019-01-11T09:49:28.009Z,18.77
2019-01-11T09:51:58.909Z,17.97
2019-01-11T09:54:26.730Z,18.07
2019-01-11T09:57:00.387Z,17.97
2019-01-11T09:59:35.190Z,18.23
2019-01-11T10:02:21.915Z,19.20
2019-01-11T10:04:49.807Z,18.00
2019-01-11T10:07:40.488Z,16.20
2019-01-11T10:10:11.589Z,16.60
2019-01-11T10:12:40.026Z,15.97
2019-01-11T10:15:11.108Z,16.30
2019-01-11T10:17:39.092Z,17.73
2019-01-11T10:20:09.966Z,16.47
2019-01-11T10:22:40.248Z,18.03
2019-01-11T10:25:11.366Z,16.50
2019-01-11T10:27:39.467Z,17.23
2019-01-11T10:30:10.747Z,16.70
2019-01-11T10:32:38.427Z,17.10
2019-01-11T10:35:06.588Z,17.47
2019-01-11T10:37:34.149Z,15.53
2019-01-11T10:40:01.810Z,17.10
2019-01-11T10:42:29.482Z,16.93
2019-01-11T10:44:57.468Z,17.37
2019-01-11T10:47:25.247Z,16.53
2019-01-11T10:49:53.007Z,14.30
2019-01-11T10:52:20.868Z,15.93
2019-01-11T10:54:48.766Z,17.40
2019-01-11T10:57:16.567Z,12.63
2019-01-11T10:59:44.307Z,15.57
2019-01-11T11:02:11.808Z,15.27
2019-01-11T11:04:40.106Z,13.87
2019-01-11T11:07:07.989Z,16.40
2019-01-11T11:09:35.967Z,13.83
2019-01-11T11:12:03.747Z,16.20
2019-01-11T11:14:31.502Z,14.73
2019-01-11T11:16:59.288Z,13.50
2019-01-11T11:19:27.688Z,15.47
2019-01-11T11:21:55.468Z,14.73
2019-01-11T11:24:23.587Z,13.93
2019-01-11T11:26:51.225Z,15.23
2019-01-11T11:29:19.207Z,14.37
2019-01-11T11:31:47.227Z,13.90
2019-01-11T11:34:23.509Z,13.60
2019-01-11T11:36:51.508Z,13.30
2019-01-11T11:39:19.508Z,12.60
2019-01-11T11:41:47.128Z,12.63
2019-01-11T11:44:14.667Z,13.17
2019-01-11T11:46:42.539Z,12.67
2019-01-11T11:49:10.446Z,13.07
2019-01-11T11:51:43.157Z,12.50
2019-01-11T11:54:11.578Z,9.83
2019-01-11T11:57:20.657Z,12.30
2019-01-11T11:59:48.600Z,9.70
2019-01-11T12:03:30.122Z,9.93
2019-01-11T12:06:06.937Z,9.90
2019-01-11T12:08:54.618Z,10.40
2019-01-11T12:11:32.006Z,8.17
2019-01-11T12:13:59.699Z,7.97
2019-01-11T12:16:28.098Z,8.10
2019-01-11T12:18:55.638Z,7.67
2019-01-11T12:21:23.292Z,7.00
2019-01-11T12:23:51.321Z,8.50
2019-01-11T12:26:19.340Z,7.27
2019-01-11T12:28:49.260Z,7.93
2019-01-11T12:31:17.238Z,9.07
2019-01-11T12:33:45.233Z,8.27
2019-01-11T12:36:16.296Z,8.90
2019-01-11T12:38:47.009Z,9.03
2019-01-11T12:41:14.731Z,7.63
2019-01-11T12:43:42.511Z,10.67
2019-01-11T12:46:10.571Z,10.23
2019-01-11T12:48:39.292Z,10.77
2019-01-11T12:51:07.171Z,11.03
2019-01-11T12:53:51.510Z,11.17
2019-01-11T12:56:19.431Z,10.53
2019-01-11T12:58:53.310Z,10.13
2019-01-11T13:01:22.431Z,9.70
2019-01-11T13:03:56.452Z,11.23
2019-01-11T13:06:30.683Z,8.63
2019-01-11T13:09:05.410Z,9.53
2019-01-11T13:11:42.949Z,7.80
2019-01-11T13:14:13.520Z,7.90
2019-01-11T13:17:12.230Z,7.60
2019-01-11T13:20:12.431Z,6.33
2019-01-11T13:22:40.815Z,5.93
2019-01-11T13:25:22.158Z,5.40
2019-01-11T13:27:50.170Z,5.93
2019-01-11T13:30:22.404Z,4.97
2019-01-11T13:32:50.994Z,4.97
2019-01-11T13:35:19.531Z,5.93
2019-01-11T13:37:52.751Z,5.70
2019-01-11T13:40:26.192Z,5.93
2019-01-11T13:42:56.970Z,6.10
2019-01-11T13:45:25.106Z,6.27
2019-01-11T13:47:57.392Z,6.97
2019-01-11T13:50:43.311Z,7.03
2019-01-11T13:53:39.709Z,6.50
2019-01-11T13:56:18.511Z,6.30
2019-01-11T13:58:51.386Z,7.13
2019-01-11T14:01:38.835Z,8.00
2019-01-11T14:04:20.472Z,8.13
2019-01-11T14:06:58.472Z,8.83
2019-01-11T14:09:28.991Z,8.20
2019-01-11T14:11:57.006Z,7.97
2019-01-11T14:14:27.973Z,7.97
2019-01-11T14:16:59.852Z,8.07
2019-01-11T14:19:29.769Z,8.60
2019-01-11T14:23:05.114Z,8.70
2019-01-11T14:25:36.410Z,8.40
2019-01-11T14:28:37.533Z,8.87
2019-01-11T14:31:06.165Z,9.03
2019-01-11T14:33:34.673Z,10.43
2019-01-11T14:36:06.750Z,8.37
2019-01-11T14:38:41.393Z,8.80
2019-01-11T14:41:25.544Z,9.67
2019-01-11T14:43:57.611Z,10.67
2019-01-11T14:46:26.852Z,10.10
2019-01-11T14:48:54.910Z,9.13
2019-01-11T14:51:25.692Z,10.03
2019-01-11T14:53:54.811Z,8.37
2019-01-11T14:56:27.672Z,8.63
2019-01-11T14:59:34.012Z,8.67
2019-01-11T15:02:01.805Z,7.40
2019-01-11T15:05:13.330Z,7.53
2019-01-11T15:07:14.511Z,6.70
2019-01-11T15:10:57.530Z,7.20
2019-01-11T15:13:27.151Z,5.20
2019-01-11T15:15:55.973Z,5.97
2019-01-11T15:18:32.593Z,5.30
2019-01-11T15:21:03.810Z,5.33
2019-01-11T15:23:39.151Z,3.97
2019-01-11T15:26:11.062Z,4.73
2019-01-11T15:28:45.291Z,4.00
2019-01-11T15:31:29.610Z,3.87
2019-01-11T15:37:50.290Z,4.50
2019-01-11T15:40:55.866Z,3.73
2019-01-11T15:43:26.170Z,4.03
2019-01-11T15:46:01.872Z,4.13
2019-01-11T15:48:47.011Z,4.00
2019-01-11T15:51:16.754Z,3.87
2019-01-11T15:53:44.754Z,3.70
2019-01-11T15:56:15.352Z,3.60
2019-01-11T15:58:45.872Z,3.57
2019-01-11T16:01:28.430Z,3.37
2019-01-11T16:04:09.106Z,3.90
2019-01-11T16:06:44.745Z,3.50
2019-01-11T16:09:56.924Z,4.03
2019-01-11T16:13:34.892Z,4.47
2019-01-11T16:16:50.472Z,4.63
2019-01-11T16:19:36.466Z,4.63
2019-01-11T16:22:13.110Z,3.40
2019-01-11T16:25:01.131Z,4.07
2019-01-11T16:27:25.370Z,4.30
2019-01-11T16:30:06.293Z,5.20
2019-01-11T16:32:47.961Z,4.53
2019-01-11T16:35:41.325Z,4.20
2019-01-11T16:39:04.612Z,4.40
2019-01-11T16:45:15.212Z,4.17
2019-01-11T16:47:43.661Z,3.80
2019-01-11T16:50:14.091Z,4.20
2019-01-11T16:52:46.257Z,4.97
2019-01-11T16:58:16.310Z,5.27
2019-01-11T16:58:55.950Z,5.53
2019-01-11T17:00:53.534Z,4.70
2019-01-11T17:03:43.810Z,3.43
2019-01-11T17:06:14.590Z,3.50
2019-01-11T17:08:42.295Z,3.70
2019-01-11T17:18:52.191Z,3.70
2019-01-11T17:21:42.511Z,4.40
2019-01-11T17:36:08.090Z,4.00
2019-01-11T17:53:44.250Z,3.60
2019-01-11T18:15:46.471Z,4.63
2019-01-11T18:19:18.651Z,4.27
2019-01-11T18:21:56.172Z,3.63
2019-01-11T18:24:45.093Z,3.63
2019-01-11T18:27:23.572Z,3.77
2019-01-11T18:30:17.774Z,3.93
2019-01-11T18:33:33.111Z,4.20
2019-01-11T18:36:22.570Z,4.00
2019-01-11T18:38:51.071Z,4.90
2019-01-11T18:41:18.951Z,3.83
2019-01-11T18:43:59.831Z,4.53
2019-01-11T18:46:38.385Z,4.53
2019-01-11T18:49:14.570Z,4.63
2019-01-11T18:52:05.101Z,4.03
2019-01-11T18:54:33.150Z,3.80
2019-01-11T18:58:11.539Z,3.83
2019-01-11T19:08:23.880Z,3.90
2019-01-11T19:10:51.870Z,4.10
2019-01-11T19:13:20.016Z,3.70
2019-01-11T19:15:51.386Z,3.90
2019-01-11T19:18:41.151Z,4.03
2019-01-11T19:21:11.366Z,4.70
2019-01-11T19:23:39.427Z,4.20
2019-01-11T19:26:13.759Z,4.23
2019-01-11T19:28:44.906Z,4.13
2019-01-11T19:31:13.046Z,3.93
2019-01-11T19:34:03.495Z,4.50
2019-01-11T19:36:31.691Z,4.27
2019-01-11T19:38:59.701Z,4.00
2019-01-11T19:45:01.282Z,4.73
2019-01-11T20:07:11.308Z,3.20
2019-01-11T20:09:11.085Z,4.17
2019-01-11T20:12:01.860Z,2.80
2019-01-11T20:15:52.713Z,2.93
2019-01-11T20:22:42.053Z,3.37
2019-01-11T20:25:13.310Z,3.13
2019-01-11T20:28:00.885Z,4.30
2019-01-11T20:34:42.231Z,3.80
2019-01-11T20:37:45.378Z,4.20
2019-01-11T20:47:24.633Z,3.67
2019-01-11T20:50:29.227Z,3.07
2019-01-11T20:54:03.483Z,3.70
2019-01-11T20:56:31.807Z,3.17
2019-01-11T20:58:59.574Z,3.33
2019-01-11T21:01:27.217Z,3.10
2019-01-11T21:03:55.333Z,3.10
2019-01-11T21:06:23.287Z,3.77
2019-01-11T21:08:51.187Z,3.00
2019-01-11T21:11:19.047Z,3.13
2019-01-11T21:21:26.768Z,2.90
2019-01-11T21:42:51.578Z,2.87
2019-01-11T21:45:20.682Z,3.10
2019-01-11T21:47:48.421Z,3.67
2019-01-11T21:50:20.868Z,3.77
2019-01-11T21:52:48.517Z,3.30
2019-01-11T21:55:16.162Z,4.07
2019-01-11T21:57:43.952Z,3.33
2019-01-11T22:00:18.678Z,4.10
2019-01-11T22:02:46.533Z,4.60
2019-01-11T22:05:14.148Z,3.17
2019-01-11T22:07:41.622Z,4.20
2019-01-11T22:10:10.405Z,3.83
2019-01-11T22:12:37.896Z,3.10
2019-01-11T22:15:06.483Z,3.80
2019-01-11T22:17:34.248Z,3.80
2019-01-11T22:20:01.679Z,3.83
2019-01-11T22:22:29.137Z,4.10
2019-01-11T22:24:56.553Z,3.73
2019-01-11T22:27:25.596Z,3.37
2019-01-11T22:29:53.298Z,4.37
2019-01-11T22:32:20.752Z,3.30
2019-01-11T22:34:48.173Z,4.50
2019-01-11T22:37:15.643Z,4.10
2019-01-11T22:39:43.052Z,3.70
2019-01-11T22:42:10.868Z,4.03
2019-01-11T22:44:38.282Z,4.50
2019-01-11T22:47:05.713Z,4.17
2019-01-11T22:49:33.148Z,3.50
2019-01-11T22:52:00.608Z,4.07
2019-01-11T22:54:27.998Z,3.67
2019-01-11T22:56:55.503Z,4.10
2019-01-11T22:59:22.893Z,3.27
2019-01-11T23:02:01.708Z,3.47
2019-01-11T23:04:29.142Z,3.87
2019-01-11T23:07:07.218Z,4.00
2019-01-11T23:09:39.989Z,2.60
2019-01-11T23:12:17.466Z,3.83
2019-01-11T23:14:44.873Z,3.20
2019-01-11T23:17:23.387Z,3.23
2019-01-11T23:19:50.858Z,2.60
2019-01-11T23:22:18.297Z,3.30
2019-01-11T23:24:45.698Z,2.77
2019-01-11T23:27:13.178Z,3.43
2019-01-11T23:29:40.578Z,3.13
2019-01-11T23:32:08.058Z,3.00
2019-01-11T23:34:35.507Z,3.77
2019-01-11T23:37:03.017Z,3.43
2019-01-11T23:39:30.408Z,3.43
2019-01-11T23:41:57.856Z,3.20
2019-01-11T23:44:25.257Z,5.03
2019-01-11T23:46:52.677Z,4.07
2019-01-11T23:49:20.140Z,4.27
2019-01-11T23:51:47.522Z,3.77
2019-01-11T23:54:14.998Z,3.00
2019-01-11T23:56:42.532Z,4.10
2019-01-11T23:59:10.043Z,3.60
