createdAt,value
2023-11-05T00:00:00.930Z,81
2023-11-05T00:30:18.356Z,80
2023-11-05T01:00:19.858Z,79
2023-11-05T01:30:05.985Z,78
2023-11-05T02:00:08.783Z,78
2023-11-05T02:30:19.976Z,77
2023-11-05T03:00:02.224Z,75
2023-11-05T03:30:04.597Z,74
2023-11-05T04:00:25.107Z,74
2023-11-05T04:30:09.497Z,72
2023-11-05T05:00:17.971Z,71
2023-11-05T05:30:19.801Z,72
2023-11-05T06:00:20.668Z,78
2023-11-05T06:30:12.115Z,84
2023-11-05T07:00:25.476Z,74
2023-11-05T07:30:07.262Z,72
2023-11-05T08:00:19.810Z,73
2023-11-05T08:30:22.101Z,73
2023-11-05T09:00:12.792Z,72
2023-11-05T09:30:00.854Z,77
2023-11-05T10:00:13.868Z,89
2023-11-05T10:30:15.455Z,91
2023-11-05T11:00:07.832Z,86
2023-11-05T11:30:18.732Z,83
2023-11-05T12:00:23.398Z,85
2023-11-05T12:30:13.708Z,91
2023-11-05T13:00:17.669Z,91
2023-11-05T13:30:11.969Z,87
2023-11-05T14:00:23.525Z,85
2023-11-05T14:30:21.983Z,83
2023-11-05T15:00:13.037Z,88
2023-11-05T15:30:26.389Z,86
2023-11-05T16:00:07.803Z,85
2023-11-05T16:30:30.043Z,92
2023-11-05T17:00:22.570Z,86
2023-11-05T17:30:24.927Z,88
2023-11-05T18:00:17.261Z,87
2023-11-05T18:30:27.998Z,84
2023-11-05T19:30:09.435Z,90
2023-11-05T20:00:21.763Z,89
2023-11-05T20:30:13.343Z,90
2023-11-05T21:00:26.588Z,88
2023-11-05T21:30:27.693Z,88
2023-11-05T22:00:09.164Z,87
2023-11-05T22:30:12.863Z,85
2023-11-05T23:00:24.861Z,85
2023-11-05T23:30:01.578Z,84
