createdAt,value
2018-12-09T00:00:11.798Z,10.20
2018-12-09T00:02:44.157Z,10.10
2018-12-09T00:05:16.363Z,10.00
2018-12-09T00:07:51.184Z,10.00
2018-12-09T00:10:30.064Z,10.00
2018-12-09T00:13:02.842Z,10.00
2018-12-09T00:20:40.500Z,10.00
2018-12-09T00:28:11.034Z,10.00
2018-12-09T00:30:42.628Z,9.90
2018-12-09T00:33:17.349Z,9.90
2018-12-09T00:35:50.355Z,9.90
2018-12-09T00:38:23.594Z,9.90
2018-12-09T00:40:56.514Z,9.90
2018-12-09T00:43:28.325Z,9.90
2018-12-09T00:46:03.847Z,9.90
2018-12-09T00:48:40.348Z,9.90
2018-12-09T00:51:12.697Z,9.80
2018-12-09T00:53:44.937Z,9.80
2018-12-09T00:56:19.696Z,9.70
2018-12-09T00:59:00.083Z,9.80
2018-12-09T01:01:38.414Z,9.80
2018-12-09T01:04:11.162Z,9.80
2018-12-09T01:06:45.777Z,9.80
2018-12-09T01:09:19.782Z,9.80
2018-12-09T01:11:53.310Z,9.80
2018-12-09T01:14:27.510Z,9.80
2018-12-09T01:16:59.395Z,9.80
2018-12-09T01:19:31.952Z,9.70
2018-12-09T01:22:07.016Z,9.70
2018-12-09T01:24:41.612Z,9.60
2018-12-09T01:27:22.508Z,9.60
2018-12-09T01:32:26.648Z,9.60
2018-12-09T01:50:36.270Z,9.50
2018-12-09T01:53:19.111Z,9.40
2018-12-09T01:55:57.683Z,9.50
2018-12-09T01:58:31.877Z,9.50
2018-12-09T02:01:06.715Z,9.40
2018-12-09T02:03:40.941Z,9.40
2018-12-09T02:06:19.315Z,9.40
2018-12-09T02:08:52.319Z,9.40
2018-12-09T02:11:24.495Z,9.40
2018-12-09T02:13:56.585Z,9.40
2018-12-09T02:16:31.637Z,9.40
2018-12-09T02:19:17.343Z,9.40
2018-12-09T02:21:51.988Z,9.40
2018-12-09T02:24:25.395Z,9.40
2018-12-09T02:26:57.693Z,9.40
2018-12-09T02:29:34.109Z,9.30
2018-12-09T02:32:08.362Z,9.30
2018-12-09T02:34:46.997Z,9.20
2018-12-09T02:37:25.913Z,9.20
2018-12-09T02:40:05.810Z,9.10
2018-12-09T02:45:50.895Z,9.00
2018-12-09T02:51:16.446Z,8.90
2018-12-09T02:53:52.424Z,8.90
2018-12-09T02:56:24.444Z,8.90
2018-12-09T02:58:56.490Z,8.90
2018-12-09T03:01:31.409Z,8.90
2018-12-09T03:04:05.922Z,8.90
2018-12-09T03:06:47.920Z,8.90
2018-12-09T03:15:26.555Z,8.70
2018-12-09T03:18:11.139Z,8.70
2018-12-09T03:21:02.797Z,8.70
2018-12-09T03:23:46.060Z,8.70
2018-12-09T03:26:33.064Z,8.70
2018-12-09T03:29:12.458Z,8.70
2018-12-09T03:31:47.998Z,8.60
2018-12-09T03:34:20.539Z,8.60
2018-12-09T03:36:55.687Z,8.60
2018-12-09T03:39:27.805Z,8.60
2018-12-09T03:42:00.664Z,8.60
2018-12-09T03:44:36.467Z,8.60
2018-12-09T03:47:10.845Z,8.60
2018-12-09T03:49:42.586Z,8.50
2018-12-09T03:52:18.090Z,8.50
2018-12-09T03:54:52.963Z,8.50
2018-12-09T03:57:27.528Z,8.50
2018-12-09T04:00:04.280Z,8.50
2018-12-09T04:02:37.940Z,8.50
2018-12-09T04:05:12.461Z,8.50
2018-12-09T04:07:44.386Z,8.50
2018-12-09T04:10:16.243Z,8.50
2018-12-09T04:12:49.549Z,8.60
2018-12-09T04:15:23.983Z,8.60
2018-12-09T04:17:58.251Z,8.60
2018-12-09T04:20:31.449Z,8.60
2018-12-09T04:23:03.427Z,8.70
2018-12-09T04:25:35.530Z,8.70
2018-12-09T04:28:09.867Z,8.70
2018-12-09T04:30:44.165Z,8.60
2018-12-09T04:33:18.423Z,8.60
2018-12-09T04:35:56.964Z,8.60
2018-12-09T04:38:29.798Z,8.60
2018-12-09T04:41:04.467Z,8.60
2018-12-09T04:43:36.373Z,8.50
2018-12-09T04:46:08.350Z,8.50
2018-12-09T04:48:41.002Z,8.60
2018-12-09T04:51:13.089Z,8.60
2018-12-09T04:53:45.471Z,8.50
2018-12-09T04:56:17.403Z,8.40
2018-12-09T05:16:18.837Z,8.20
2018-12-09T05:28:49.619Z,8.40
2018-12-09T05:31:22.153Z,8.40
2018-12-09T05:33:55.101Z,8.40
2018-12-09T05:36:27.260Z,8.40
2018-12-09T05:39:01.875Z,8.40
2018-12-09T05:41:33.881Z,8.40
2018-12-09T05:44:06.950Z,8.50
2018-12-09T05:46:41.865Z,8.50
2018-12-09T05:49:13.690Z,8.50
2018-12-09T05:51:45.798Z,8.50
2018-12-09T05:54:20.316Z,8.50
2018-12-09T05:56:52.179Z,8.60
2018-12-09T05:59:24.752Z,8.60
2018-12-09T06:02:04.746Z,8.60
2018-12-09T06:04:37.012Z,8.60
2018-12-09T06:07:09.482Z,8.60
2018-12-09T06:09:41.582Z,8.60
2018-12-09T06:12:16.360Z,8.60
2018-12-09T06:14:50.447Z,8.50
2018-12-09T06:17:24.754Z,8.50
2018-12-09T06:19:57.318Z,8.50
2018-12-09T06:22:29.558Z,8.50
2018-12-09T06:25:01.718Z,8.40
2018-12-09T06:27:36.249Z,8.50
2018-12-09T06:30:11.260Z,8.50
2018-12-09T06:32:46.120Z,8.50
2018-12-09T06:35:18.447Z,8.50
2018-12-09T06:37:54.786Z,8.50
2018-12-09T06:40:33.269Z,8.50
2018-12-09T06:43:07.662Z,8.60
2018-12-09T06:45:42.032Z,8.60
2018-12-09T06:48:17.186Z,8.60
2018-12-09T06:50:52.046Z,8.60
2018-12-09T06:53:27.167Z,8.60
2018-12-09T06:56:04.415Z,8.60
2018-12-09T06:58:40.341Z,8.60
2018-12-09T07:01:12.391Z,8.60
2018-12-09T07:03:44.432Z,8.60
2018-12-09T07:06:17.255Z,8.60
2018-12-09T07:08:49.083Z,8.60
2018-12-09T07:11:23.589Z,8.60
2018-12-09T07:13:58.149Z,8.60
2018-12-09T07:16:30.529Z,8.60
2018-12-09T07:19:04.848Z,8.60
2018-12-09T07:21:40.995Z,8.60
2018-12-09T07:24:14.741Z,8.60
2018-12-09T07:26:49.225Z,8.60
2018-12-09T07:29:29.575Z,8.60
2018-12-09T07:32:10.816Z,8.60
2018-12-09T07:34:53.946Z,8.60
2018-12-09T07:37:26.330Z,8.60
2018-12-09T07:40:07.930Z,8.60
2018-12-09T07:42:44.503Z,8.60
2018-12-09T07:45:29.069Z,8.60
2018-12-09T07:48:05.907Z,8.50
2018-12-09T07:53:37.877Z,8.50
2018-12-09T07:56:12.311Z,8.50
2018-12-09T07:58:44.962Z,8.50
2018-12-09T08:01:27.741Z,8.50
2018-12-09T08:04:02.447Z,8.50
2018-12-09T08:06:37.388Z,8.50
2018-12-09T08:09:14.329Z,8.50
2018-12-09T08:11:46.253Z,8.50
2018-12-09T08:14:18.362Z,8.50
2018-12-09T08:16:55.522Z,8.50
2018-12-09T08:19:36.762Z,8.50
2018-12-09T08:28:00.738Z,8.50
2018-12-09T08:30:37.842Z,8.50
2018-12-09T08:33:10.152Z,8.50
2018-12-09T08:35:44.989Z,8.50
2018-12-09T08:41:05.344Z,8.60
2018-12-09T08:43:42.700Z,8.60
2018-12-09T08:46:15.122Z,8.60
2018-12-09T08:48:55.945Z,8.60
2018-12-09T08:51:30.346Z,8.60
2018-12-09T08:54:02.824Z,8.60
2018-12-09T08:56:41.619Z,8.60
2018-12-09T08:59:13.759Z,8.70
2018-12-09T09:01:57.520Z,8.70
2018-12-09T09:04:32.350Z,8.80
2018-12-09T09:10:05.202Z,8.80
2018-12-09T09:12:39.379Z,8.80
2018-12-09T09:15:12.715Z,8.80
2018-12-09T09:17:47.076Z,8.80
2018-12-09T09:20:23.293Z,8.80
2018-12-09T09:22:58.333Z,8.80
2018-12-09T09:25:30.873Z,8.70
2018-12-09T09:28:03.448Z,8.70
2018-12-09T09:30:38.057Z,8.70
2018-12-09T09:33:10.753Z,8.70
2018-12-09T09:35:45.276Z,8.60
2018-12-09T09:38:21.361Z,8.70
2018-12-09T09:40:57.281Z,8.70
2018-12-09T09:43:30.230Z,8.70
2018-12-09T09:48:55.304Z,8.80
2018-12-09T09:59:48.020Z,8.80
2018-12-09T10:05:34.558Z,8.80
2018-12-09T10:08:06.694Z,8.90
2018-12-09T10:10:48.076Z,8.90
2018-12-09T10:13:34.096Z,8.90
2018-12-09T10:16:09.494Z,8.80
2018-12-09T10:18:45.903Z,8.90
2018-12-09T10:21:27.245Z,8.90
2018-12-09T10:24:07.717Z,9.00
2018-12-09T10:26:48.534Z,9.00
2018-12-09T10:39:03.171Z,9.30
2018-12-09T10:47:58.363Z,9.40
2018-12-09T10:53:24.294Z,9.60
2018-12-09T10:56:00.977Z,9.60
2018-12-09T10:58:40.133Z,9.70
2018-12-09T11:01:18.198Z,9.70
2018-12-09T11:03:52.629Z,9.80
2018-12-09T11:06:27.073Z,9.80
2018-12-09T11:08:59.790Z,9.80
2018-12-09T11:11:34.863Z,9.90
2018-12-09T11:14:08.331Z,10.00
2018-12-09T11:16:51.411Z,10.00
2018-12-09T11:19:26.389Z,10.10
2018-12-09T11:21:57.981Z,10.20
2018-12-09T11:24:32.848Z,10.20
2018-12-09T11:27:05.465Z,10.10
2018-12-09T11:29:39.784Z,10.10
2018-12-09T11:32:13.873Z,9.50
2018-12-09T11:34:42.460Z,8.90
2018-12-09T11:37:16.893Z,8.40
2018-12-09T11:39:48.484Z,8.30
2018-12-09T11:42:23.531Z,8.30
2018-12-09T11:44:55.327Z,8.40
2018-12-09T11:47:27.730Z,8.40
2018-12-09T11:49:59.973Z,8.50
2018-12-09T11:52:34.264Z,8.60
2018-12-09T11:55:06.178Z,8.60
2018-12-09T11:57:38.236Z,8.80
2018-12-09T12:00:13.267Z,8.80
2018-12-09T12:02:49.149Z,8.80
2018-12-09T12:05:28.615Z,8.80
2018-12-09T12:08:03.381Z,8.80
2018-12-09T12:10:35.295Z,8.80
2018-12-09T12:13:07.616Z,8.90
2018-12-09T12:15:40.177Z,9.10
2018-12-09T12:18:12.322Z,9.10
2018-12-09T12:20:44.439Z,9.20
2018-12-09T12:23:16.847Z,9.20
2018-12-09T12:25:49.427Z,9.10
2018-12-09T12:28:22.885Z,9.10
2018-12-09T12:30:57.147Z,9.20
2018-12-09T12:33:31.810Z,9.30
2018-12-09T12:36:04.103Z,9.30
2018-12-09T12:38:36.172Z,9.30
2018-12-09T12:41:08.607Z,9.30
2018-12-09T12:43:40.862Z,9.30
2018-12-09T12:46:13.396Z,9.30
2018-12-09T12:48:45.253Z,9.40
2018-12-09T12:51:17.240Z,9.30
2018-12-09T12:53:48.797Z,9.30
2018-12-09T12:56:21.049Z,9.30
2018-12-09T12:58:53.010Z,9.20
2018-12-09T13:01:24.629Z,9.20
2018-12-09T13:03:56.551Z,9.10
2018-12-09T13:06:32.678Z,9.20
2018-12-09T13:09:06.753Z,9.20
2018-12-09T13:11:40.786Z,9.20
2018-12-09T13:14:13.736Z,9.30
2018-12-09T13:16:46.207Z,9.40
2018-12-09T13:19:20.258Z,9.40
2018-12-09T13:21:54.337Z,9.30
2018-12-09T13:24:25.990Z,9.30
2018-12-09T13:26:57.632Z,9.40
2018-12-09T13:29:29.756Z,9.40
2018-12-09T13:32:01.472Z,9.40
2018-12-09T13:34:40.662Z,9.30
2018-12-09T13:37:15.114Z,9.30
2018-12-09T13:39:46.719Z,9.30
2018-12-09T13:42:21.875Z,9.30
2018-12-09T13:47:40.976Z,9.30
2018-12-09T13:50:13.477Z,9.40
2018-12-09T13:52:46.554Z,9.50
2018-12-09T13:55:19.960Z,9.60
2018-12-09T13:57:52.793Z,9.60
2018-12-09T14:00:27.570Z,9.60
2018-12-09T14:02:59.809Z,9.40
2018-12-09T14:05:32.155Z,9.00
2018-12-09T14:08:04.126Z,8.80
2018-12-09T14:10:36.960Z,8.70
2018-12-09T14:13:10.788Z,8.50
2018-12-09T14:15:45.543Z,8.40
2018-12-09T14:18:17.908Z,8.30
2018-12-09T14:20:52.727Z,8.30
2018-12-09T14:23:25.062Z,8.20
2018-12-09T14:25:56.681Z,8.30
2018-12-09T14:28:28.885Z,8.30
2018-12-09T14:31:01.164Z,8.40
2018-12-09T14:33:33.458Z,8.40
2018-12-09T14:36:08.670Z,8.50
2018-12-09T14:38:40.275Z,8.50
2018-12-09T14:41:14.987Z,8.60
2018-12-09T14:43:46.673Z,8.60
2018-12-09T14:46:19.225Z,8.60
2018-12-09T14:48:51.333Z,8.70
2018-12-09T14:51:25.586Z,8.70
2018-12-09T14:53:57.147Z,8.70
2018-12-09T14:56:29.351Z,8.60
2018-12-09T14:59:01.633Z,8.60
2018-12-09T15:01:33.895Z,8.60
2018-12-09T15:04:06.076Z,8.50
2018-12-09T15:06:38.193Z,8.50
2018-12-09T15:09:10.615Z,8.40
2018-12-09T15:11:42.833Z,8.40
2018-12-09T15:14:14.658Z,8.30
2018-12-09T15:16:46.872Z,8.30
2018-12-09T15:19:18.615Z,8.30
2018-12-09T15:21:50.801Z,8.20
2018-12-09T15:24:25.159Z,8.20
2018-12-09T15:26:57.100Z,8.10
2018-12-09T15:29:29.288Z,8.20
2018-12-09T15:32:01.678Z,8.20
2018-12-09T15:34:37.312Z,8.10
2018-12-09T15:37:10.091Z,8.10
2018-12-09T15:39:42.217Z,8.00
2018-12-09T15:42:16.662Z,8.00
2018-12-09T15:44:51.290Z,7.90
2018-12-09T15:47:23.690Z,7.90
2018-12-09T15:49:55.952Z,7.90
2018-12-09T15:52:30.283Z,8.00
2018-12-09T15:55:02.578Z,8.00
2018-12-09T15:57:34.632Z,8.00
2018-12-09T16:00:06.814Z,8.00
2018-12-09T16:02:38.530Z,8.00
2018-12-09T16:05:12.769Z,8.00
2018-12-09T16:07:47.179Z,8.00
2018-12-09T16:10:17.607Z,8.10
2018-12-09T16:12:49.888Z,8.10
2018-12-09T16:15:21.901Z,8.10
2018-12-09T16:17:56.449Z,8.10
2018-12-09T16:20:28.651Z,8.10
2018-12-09T16:23:03.165Z,8.20
2018-12-09T16:25:35.272Z,8.20
2018-12-09T16:28:07.451Z,8.30
2018-12-09T16:30:42.100Z,8.30
2018-12-09T16:33:13.662Z,8.20
2018-12-09T16:35:47.591Z,8.20
2018-12-09T16:38:21.705Z,8.20
2018-12-09T16:40:53.513Z,8.10
2018-12-09T16:43:25.786Z,8.10
2018-12-09T16:46:00.425Z,8.10
2018-12-09T16:48:32.291Z,8.10
2018-12-09T16:51:06.157Z,8.00
2018-12-09T16:53:37.935Z,7.90
2018-12-09T17:08:36.357Z,8.00
2018-12-09T17:11:11.593Z,8.00
2018-12-09T17:13:43.912Z,8.10
2018-12-09T17:16:16.011Z,8.00
2018-12-09T17:18:48.817Z,8.00
2018-12-09T17:21:21.790Z,8.00
2018-12-09T17:23:56.821Z,8.00
2018-12-09T17:26:31.980Z,8.00
2018-12-09T17:29:05.492Z,8.00
2018-12-09T17:31:37.986Z,8.00
2018-12-09T17:34:10.408Z,8.00
2018-12-09T17:36:44.499Z,7.90
2018-12-09T17:39:16.463Z,7.90
2018-12-09T17:41:51.243Z,7.90
2018-12-09T17:44:24.502Z,7.90
2018-12-09T17:46:59.180Z,7.80
2018-12-09T17:49:31.258Z,7.60
2018-12-09T17:52:05.478Z,7.50
2018-12-09T17:54:37.564Z,7.50
2018-12-09T17:57:12.270Z,7.50
2018-12-09T17:59:45.740Z,7.50
2018-12-09T18:02:21.472Z,7.60
2018-12-09T18:04:55.013Z,7.60
2018-12-09T18:07:27.858Z,7.60
2018-12-09T18:10:02.048Z,7.50
2018-12-09T18:15:12.989Z,7.50
2018-12-09T18:17:45.216Z,7.40
2018-12-09T18:20:20.476Z,7.40
2018-12-09T18:22:59.300Z,7.40
2018-12-09T18:25:31.504Z,7.40
2018-12-09T18:28:05.828Z,7.40
2018-12-09T18:30:36.691Z,7.40
2018-12-09T18:33:08.736Z,7.40
2018-12-09T18:35:41.058Z,7.40
2018-12-09T18:38:13.487Z,7.50
2018-12-09T18:40:45.636Z,7.40
2018-12-09T18:43:18.121Z,7.50
2018-12-09T18:45:50.109Z,7.60
2018-12-09T18:48:24.347Z,7.50
2018-12-09T18:50:57.430Z,7.50
2018-12-09T18:53:29.629Z,7.40
2018-12-09T18:56:10.411Z,7.40
2018-12-09T18:58:43.643Z,7.30
2018-12-09T19:01:15.873Z,7.20
2018-12-09T19:03:51.053Z,7.20
2018-12-09T19:06:23.769Z,7.10
2018-12-09T19:08:56.037Z,7.00
2018-12-09T19:11:28.823Z,7.00
2018-12-09T19:14:00.517Z,7.00
2018-12-09T19:16:33.041Z,7.00
2018-12-09T19:19:07.387Z,7.10
2018-12-09T19:21:40.905Z,7.10
2018-12-09T19:24:13.121Z,7.10
2018-12-09T19:26:45.377Z,7.10
2018-12-09T19:29:20.835Z,7.10
2018-12-09T19:31:56.162Z,7.10
2018-12-09T19:34:26.249Z,7.10
2018-12-09T19:37:05.100Z,7.10
2018-12-09T19:39:37.191Z,7.10
2018-12-09T19:42:10.716Z,7.10
2018-12-09T19:44:43.055Z,7.10
2018-12-09T19:47:14.760Z,7.10
2018-12-09T19:49:47.763Z,7.10
2018-12-09T19:52:23.039Z,7.10
2018-12-09T19:54:55.644Z,7.10
2018-12-09T19:57:28.185Z,7.10
2018-12-09T19:59:59.977Z,7.00
2018-12-09T20:02:32.840Z,7.00
2018-12-09T20:05:05.379Z,7.00
2018-12-09T20:07:37.032Z,7.00
2018-12-09T20:10:10.057Z,7.00
2018-12-09T20:12:49.430Z,7.00
2018-12-09T20:15:24.252Z,6.90
2018-12-09T20:17:58.476Z,6.90
2018-12-09T20:20:32.764Z,6.80
2018-12-09T20:23:07.846Z,6.80
2018-12-09T20:25:40.290Z,6.80
2018-12-09T20:28:12.676Z,6.80
2018-12-09T20:30:47.403Z,6.80
2018-12-09T20:33:19.912Z,6.70
2018-12-09T20:35:54.637Z,6.70
2018-12-09T20:38:27.729Z,6.70
2018-12-09T20:41:03.066Z,6.70
2018-12-09T20:43:39.025Z,6.60
2018-12-09T20:46:12.042Z,6.60
2018-12-09T20:48:47.354Z,6.70
2018-12-09T20:51:20.296Z,6.60
2018-12-09T20:53:55.655Z,6.60
2018-12-09T20:56:27.565Z,6.60
2018-12-09T20:59:08.321Z,6.60
2018-12-09T21:01:40.891Z,6.60
2018-12-09T21:04:14.741Z,6.60
2018-12-09T21:06:47.979Z,6.50
2018-12-09T21:09:24.075Z,6.50
2018-12-09T21:11:56.347Z,6.50
2018-12-09T21:14:31.004Z,6.50
2018-12-09T21:17:01.291Z,6.50
2018-12-09T21:19:34.036Z,6.50
2018-12-09T21:22:05.995Z,6.50
2018-12-09T21:24:38.229Z,6.50
2018-12-09T21:27:17.675Z,6.50
2018-12-09T21:29:58.453Z,6.50
2018-12-09T21:32:32.630Z,6.50
2018-12-09T21:35:13.631Z,6.50
2018-12-09T21:40:43.853Z,6.50
2018-12-09T21:43:22.957Z,6.50
2018-12-09T21:48:57.358Z,6.50
2018-12-09T21:51:41.900Z,6.50
2018-12-09T21:54:14.982Z,6.50
2018-12-09T21:56:54.398Z,6.40
2018-12-09T21:59:34.786Z,6.50
2018-12-09T22:02:20.819Z,6.50
2018-12-09T22:04:57.481Z,6.50
2018-12-09T22:07:29.922Z,6.50
2018-12-09T22:10:08.502Z,6.60
2018-12-09T22:12:42.608Z,6.60
2018-12-09T22:15:16.748Z,6.60
2018-12-09T22:17:48.546Z,6.50
2018-12-09T22:20:20.936Z,6.50
2018-12-09T22:22:55.438Z,6.50
2018-12-09T22:25:27.635Z,6.60
2018-12-09T22:27:59.484Z,6.50
2018-12-09T22:30:34.072Z,6.50
2018-12-09T22:33:05.850Z,6.50
2018-12-09T22:35:38.162Z,6.50
2018-12-09T22:38:12.562Z,6.40
2018-12-09T22:40:44.561Z,6.40
2018-12-09T22:43:19.036Z,6.40
2018-12-09T22:45:50.725Z,6.30
2018-12-09T22:48:22.881Z,6.20
2018-12-09T22:50:54.839Z,6.20
2018-12-09T22:53:29.603Z,6.20
2018-12-09T22:56:01.615Z,6.20
2018-12-09T22:58:33.932Z,6.20
2018-12-09T23:01:11.662Z,6.20
2018-12-09T23:03:43.305Z,6.10
2018-12-09T23:06:17.795Z,6.10
2018-12-09T23:08:49.636Z,6.10
2018-12-09T23:11:21.712Z,6.10
2018-12-09T23:13:55.596Z,6.10
2018-12-09T23:16:27.357Z,6.10
2018-12-09T23:18:59.670Z,6.10
2018-12-09T23:21:32.028Z,6.10
2018-12-09T23:24:03.664Z,6.10
2018-12-09T23:26:35.739Z,6.10
2018-12-09T23:29:07.917Z,6.10
2018-12-09T23:31:40.077Z,6.00
2018-12-09T23:34:11.850Z,6.00
2018-12-09T23:36:43.405Z,5.90
2018-12-09T23:39:15.812Z,5.80
2018-12-09T23:41:50.430Z,5.80
2018-12-09T23:44:22.520Z,5.70
2018-12-09T23:46:57.159Z,5.60
2018-12-09T23:49:29.057Z,5.60
2018-12-09T23:52:03.662Z,5.50
2018-12-09T23:54:35.152Z,5.40
2018-12-09T23:57:07.420Z,5.40
2018-12-09T23:59:39.855Z,5.40
