createdAt,value
2023-03-22T00:00:31.348Z,68.90
2023-03-22T00:06:58.028Z,84.70
2023-03-22T00:13:35.491Z,87.60
2023-03-22T00:20:13.948Z,85.00
2023-03-22T00:27:10.148Z,88.10
2023-03-22T00:33:44.184Z,89.70
2023-03-22T00:40:26.930Z,88.50
2023-03-22T00:47:30.476Z,85.40
2023-03-22T00:54:33.074Z,74.40
2023-03-22T01:01:40.761Z,83.30
2023-03-22T01:08:05.939Z,83.60
2023-03-22T01:14:45.385Z,88.80
2023-03-22T01:21:48.618Z,92.90
2023-03-22T01:28:27.846Z,100.10
2023-03-22T01:35:38.399Z,79.00
2023-03-22T01:42:42.807Z,85.90
2023-03-22T01:49:33.351Z,81.30
2023-03-22T01:56:36.260Z,82.30
2023-03-22T02:03:39.212Z,106.50
2023-03-22T02:10:43.134Z,92.40
2023-03-22T02:17:45.125Z,88.60
2023-03-22T02:25:07.379Z,100.60
2023-03-22T02:32:25.362Z,86.50
2023-03-22T02:39:31.136Z,78.50
2023-03-22T02:46:33.080Z,83.20
2023-03-22T02:54:09.953Z,79.30
2023-03-22T03:01:16.124Z,72.70
2023-03-22T03:08:18.950Z,76.70
2023-03-22T03:15:11.016Z,73.80
2023-03-22T03:22:17.607Z,70.30
2023-03-22T03:29:35.549Z,76.10
2023-03-22T03:36:51.694Z,67.30
2023-03-22T03:43:54.510Z,71.70
2023-03-22T03:50:57.618Z,62.10
2023-03-22T03:58:00.472Z,61.00
2023-03-22T04:05:09.414Z,61.20
2023-03-22T04:12:24.291Z,63.50
2023-03-22T04:19:45.628Z,53.40
2023-03-22T04:26:48.204Z,59.00
2023-03-22T04:33:21.054Z,60.00
2023-03-22T04:40:38.525Z,57.80
2023-03-22T04:47:23.918Z,61.90
2023-03-22T04:54:26.820Z,60.50
2023-03-22T05:01:32.386Z,61.60
2023-03-22T05:08:17.491Z,61.90
2023-03-22T05:15:05.518Z,62.40
2023-03-22T05:21:58.549Z,65.10
2023-03-22T05:29:01.600Z,58.00
2023-03-22T05:35:44.664Z,55.00
2023-03-22T05:42:00.575Z,55.50
2023-03-22T05:47:41.972Z,57.80
2023-03-22T05:53:21.298Z,52.60
2023-03-22T05:59:11.753Z,55.20
2023-03-22T06:05:21.254Z,50.50
2023-03-22T06:11:25.079Z,48.40
2023-03-22T06:17:38.837Z,59.10
2023-03-22T06:24:21.621Z,49.40
2023-03-22T06:31:30.197Z,48.40
2023-03-22T06:38:34.713Z,50.30
2023-03-22T06:45:35.436Z,42.30
2023-03-22T06:52:07.289Z,50.00
2023-03-22T06:59:11.461Z,44.40
2023-03-22T07:05:08.522Z,46.50
2023-03-22T07:11:27.773Z,41.50
2023-03-22T07:18:33.277Z,42.20
2023-03-22T07:24:59.396Z,43.70
2023-03-22T07:31:44.419Z,43.00
2023-03-22T07:38:47.705Z,40.10
2023-03-22T07:45:42.385Z,45.70
2023-03-22T07:52:43.888Z,48.30
2023-03-22T07:59:13.767Z,41.60
2023-03-22T08:06:12.131Z,43.70
2023-03-22T08:12:33.358Z,45.40
2023-03-22T08:18:47.799Z,39.90
2023-03-22T08:25:22.394Z,39.20
2023-03-22T08:32:25.983Z,36.40
2023-03-22T08:39:06.466Z,34.70
2023-03-22T08:45:56.768Z,35.40
2023-03-22T08:52:41.387Z,32.10
2023-03-22T08:59:23.144Z,30.60
2023-03-22T09:06:24.830Z,31.70
2023-03-22T09:13:18.807Z,29.30
2023-03-22T09:19:36.911Z,28.10
2023-03-22T09:32:32.115Z,24.20
2023-03-22T09:38:32.422Z,25.40
2023-03-22T09:45:18.886Z,22.50
2023-03-22T09:51:20.208Z,20.70
2023-03-22T09:57:39.171Z,21.20
2023-03-22T10:04:06.329Z,23.20
2023-03-22T10:10:02.579Z,21.00
2023-03-22T10:16:35.491Z,21.00
2023-03-22T10:22:39.432Z,19.40
2023-03-22T10:28:30.375Z,18.10
2023-03-22T10:34:47.186Z,18.50
2023-03-22T10:41:18.025Z,16.80
2023-03-22T10:47:11.201Z,15.20
2023-03-22T10:54:03.137Z,11.10
2023-03-22T11:00:49.036Z,12.40
2023-03-22T11:06:38.278Z,12.90
2023-03-22T11:12:07.242Z,11.50
2023-03-22T11:18:15.788Z,12.60
2023-03-22T11:24:01.970Z,12.80
2023-03-22T11:29:48.036Z,12.40
2023-03-22T11:35:28.709Z,14.20
2023-03-22T11:41:29.128Z,13.30
2023-03-22T11:46:55.979Z,13.80
2023-03-22T11:52:52.651Z,13.80
2023-03-22T11:59:28.853Z,12.00
2023-03-22T12:04:46.668Z,9.80
2023-03-22T12:11:20.469Z,9.90
2023-03-22T12:17:34.945Z,8.40
2023-03-22T12:24:00.209Z,8.20
2023-03-22T12:29:52.948Z,9.00
2023-03-22T12:35:51.177Z,8.60
2023-03-22T12:41:28.969Z,8.10
2023-03-22T12:46:59.711Z,9.20
2023-03-22T12:53:10.480Z,9.40
2023-03-22T12:58:31.017Z,7.30
2023-03-22T13:03:50.059Z,7.20
2023-03-22T13:09:47.906Z,7.80
2023-03-22T13:15:34.885Z,7.00
2023-03-22T13:21:39.485Z,6.10
2023-03-22T13:28:06.105Z,7.50
2023-03-22T13:39:14.139Z,7.00
2023-03-22T13:45:35.934Z,7.50
2023-03-22T13:51:55.861Z,8.40
2023-03-22T13:57:58.916Z,9.80
2023-03-22T14:03:48.513Z,7.40
2023-03-22T14:09:54.845Z,8.70
2023-03-22T14:15:23.004Z,8.50
2023-03-22T14:20:55.137Z,6.30
