createdAt,value
2022-07-30T00:00:31.515Z,20.60
2022-07-30T00:02:59.624Z,20.50
2022-07-30T00:05:28.156Z,20.60
2022-07-30T00:07:56.321Z,20.60
2022-07-30T00:10:24.704Z,20.60
2022-07-30T00:12:52.929Z,20.60
2022-07-30T00:15:22.813Z,20.60
2022-07-30T00:17:51.376Z,20.70
2022-07-30T00:20:19.473Z,20.70
2022-07-30T00:22:48.034Z,20.70
2022-07-30T00:25:18.778Z,20.70
2022-07-30T00:27:47.868Z,20.70
2022-07-30T00:30:17.140Z,20.70
2022-07-30T00:32:46.929Z,20.70
2022-07-30T00:35:15.176Z,20.70
2022-07-30T00:37:43.587Z,20.70
2022-07-30T00:40:12.650Z,20.70
2022-07-30T00:42:43.370Z,20.50
2022-07-30T00:45:13.043Z,20.40
2022-07-30T00:47:41.630Z,20.40
2022-07-30T00:50:14.704Z,20.30
2022-07-30T00:52:43.951Z,20.30
2022-07-30T00:55:14.817Z,20.30
2022-07-30T00:57:43.886Z,20.30
2022-07-30T01:00:15.227Z,20.30
2022-07-30T01:02:43.430Z,20.40
2022-07-30T01:05:13.650Z,20.40
2022-07-30T01:07:42.106Z,20.50
2022-07-30T01:10:11.997Z,20.50
2022-07-30T01:12:40.861Z,20.40
2022-07-30T01:15:11.967Z,20.20
2022-07-30T01:17:40.746Z,20.20
2022-07-30T01:20:16.245Z,20.10
2022-07-30T01:22:52.664Z,20.10
2022-07-30T01:25:29.213Z,20.10
2022-07-30T01:28:03.896Z,20.00
2022-07-30T01:30:37.061Z,19.90
2022-07-30T01:33:07.403Z,20.00
2022-07-30T01:35:36.851Z,19.80
2022-07-30T01:38:07.931Z,19.80
2022-07-30T01:40:38.351Z,19.90
2022-07-30T01:43:10.036Z,19.90
2022-07-30T01:45:41.580Z,20.00
2022-07-30T01:48:14.828Z,19.90
2022-07-30T01:50:46.832Z,19.90
2022-07-30T01:53:18.517Z,19.90
2022-07-30T01:55:47.793Z,19.90
2022-07-30T01:58:19.780Z,19.90
2022-07-30T02:00:50.338Z,19.90
2022-07-30T02:03:18.989Z,19.80
2022-07-30T02:05:55.593Z,19.80
2022-07-30T02:08:30.340Z,19.80
2022-07-30T02:11:05.855Z,19.80
2022-07-30T02:13:42.582Z,19.80
2022-07-30T02:16:16.503Z,19.70
2022-07-30T02:18:57.013Z,19.60
2022-07-30T02:21:36.377Z,19.50
2022-07-30T02:24:08.789Z,19.40
2022-07-30T02:26:39.466Z,19.30
2022-07-30T02:29:11.612Z,19.40
2022-07-30T02:31:41.760Z,19.10
2022-07-30T02:34:12.270Z,19.20
2022-07-30T02:36:43.412Z,19.20
2022-07-30T02:39:15.049Z,19.40
2022-07-30T02:41:49.519Z,19.50
2022-07-30T02:44:23.079Z,19.50
2022-07-30T02:46:52.565Z,19.40
2022-07-30T02:49:23.981Z,19.10
2022-07-30T02:51:53.524Z,19.10
2022-07-30T02:54:24.242Z,19.20
2022-07-30T02:56:54.692Z,19.20
2022-07-30T02:59:26.102Z,19.40
2022-07-30T03:01:55.827Z,19.50
2022-07-30T03:04:25.265Z,19.40
2022-07-30T03:06:54.211Z,19.30
2022-07-30T03:09:23.176Z,19.30
2022-07-30T03:11:54.271Z,19.30
2022-07-30T03:14:24.476Z,19.30
2022-07-30T03:16:59.170Z,19.40
2022-07-30T03:19:30.865Z,19.30
2022-07-30T03:22:00.525Z,19.30
2022-07-30T03:24:29.879Z,19.30
2022-07-30T03:27:01.242Z,19.30
2022-07-30T03:29:32.983Z,19.30
2022-07-30T03:32:02.777Z,19.30
2022-07-30T03:34:34.443Z,19.30
2022-07-30T03:37:05.730Z,19.20
2022-07-30T03:39:35.908Z,19.10
2022-07-30T03:42:05.267Z,19.00
2022-07-30T03:44:36.285Z,18.90
2022-07-30T03:47:07.519Z,18.80
2022-07-30T03:49:35.966Z,18.80
2022-07-30T03:52:05.467Z,18.90
2022-07-30T03:54:34.729Z,19.00
2022-07-30T03:57:03.977Z,19.00
2022-07-30T03:59:35.356Z,19.00
2022-07-30T04:02:07.039Z,19.00
2022-07-30T04:04:35.645Z,19.00
2022-07-30T04:07:04.178Z,19.10
2022-07-30T04:09:32.708Z,19.00
2022-07-30T04:12:00.937Z,19.00
2022-07-30T04:14:39.554Z,19.00
2022-07-30T04:17:14.529Z,19.00
2022-07-30T04:19:50.492Z,19.00
2022-07-30T04:22:23.255Z,19.00
2022-07-30T04:24:55.477Z,18.90
2022-07-30T04:27:27.082Z,18.80
2022-07-30T04:29:58.671Z,18.80
2022-07-30T04:32:29.112Z,18.80
2022-07-30T04:34:58.116Z,18.80
2022-07-30T04:37:28.442Z,18.80
2022-07-30T04:39:57.840Z,18.80
2022-07-30T04:42:27.095Z,18.90
2022-07-30T04:44:56.115Z,18.80
2022-07-30T04:47:25.951Z,18.70
2022-07-30T04:49:57.169Z,18.80
2022-07-30T04:52:26.164Z,18.80
2022-07-30T04:54:58.441Z,18.80
2022-07-30T04:57:27.866Z,18.70
2022-07-30T04:59:56.423Z,18.70
2022-07-30T05:02:28.447Z,18.70
2022-07-30T05:07:42.475Z,18.90
2022-07-30T05:10:12.605Z,19.00
2022-07-30T05:12:40.870Z,19.00
2022-07-30T05:15:11.018Z,19.00
2022-07-30T05:17:39.593Z,19.00
2022-07-30T05:20:11.529Z,18.90
2022-07-30T05:22:39.807Z,18.80
2022-07-30T05:25:16.054Z,18.80
2022-07-30T05:27:44.642Z,18.80
2022-07-30T05:30:13.558Z,18.80
2022-07-30T05:32:42.058Z,18.90
2022-07-30T05:35:12.627Z,18.80
2022-07-30T05:37:40.877Z,18.60
2022-07-30T05:40:10.095Z,18.60
2022-07-30T05:42:38.181Z,18.80
2022-07-30T05:45:09.566Z,18.90
2022-07-30T05:47:37.710Z,18.90
2022-07-30T05:50:06.869Z,18.90
2022-07-30T05:52:37.030Z,19.10
2022-07-30T05:55:05.617Z,19.10
2022-07-30T05:57:37.447Z,19.20
2022-07-30T06:00:06.648Z,19.20
2022-07-30T06:02:34.799Z,19.20
2022-07-30T06:05:03.393Z,19.30
2022-07-30T06:07:31.735Z,19.30
2022-07-30T06:10:01.733Z,19.40
2022-07-30T06:12:30.576Z,19.40
2022-07-30T06:14:59.866Z,19.60
2022-07-30T06:17:28.100Z,19.60
2022-07-30T06:19:57.380Z,19.70
2022-07-30T06:22:26.218Z,19.70
2022-07-30T06:24:54.494Z,19.80
2022-07-30T06:27:26.068Z,19.90
2022-07-30T06:29:54.505Z,20.00
2022-07-30T06:32:22.840Z,20.10
2022-07-30T06:34:59.618Z,20.10
2022-07-30T06:37:58.690Z,20.20
2022-07-30T06:40:21.502Z,20.20
2022-07-30T06:42:51.592Z,20.30
2022-07-30T06:45:20.233Z,20.40
2022-07-30T06:47:48.735Z,20.50
2022-07-30T06:50:18.925Z,20.50
2022-07-30T06:52:47.394Z,20.60
2022-07-30T06:55:15.690Z,20.60
2022-07-30T06:57:43.929Z,20.70
2022-07-30T07:00:15.535Z,20.60
2022-07-30T07:02:47.281Z,20.70
2022-07-30T07:05:21.467Z,20.90
2022-07-30T07:07:58.633Z,21.00
2022-07-30T07:10:28.061Z,21.00
2022-07-30T07:12:56.878Z,21.10
2022-07-30T07:15:36.187Z,21.30
2022-07-30T07:18:07.777Z,21.40
2022-07-30T07:20:36.512Z,21.60
2022-07-30T07:23:09.395Z,21.80
2022-07-30T07:25:41.848Z,22.00
2022-07-30T07:28:13.142Z,22.20
2022-07-30T07:30:44.273Z,23.00
2022-07-30T07:33:15.631Z,24.30
2022-07-30T07:35:48.812Z,25.90
2022-07-30T07:38:19.390Z,27.30
2022-07-30T07:40:47.771Z,28.00
2022-07-30T07:43:18.234Z,28.40
2022-07-30T07:45:50.463Z,29.00
2022-07-30T07:48:21.973Z,29.40
2022-07-30T07:50:50.344Z,29.50
2022-07-30T07:53:20.380Z,29.40
2022-07-30T07:55:48.658Z,29.80
2022-07-30T07:58:25.359Z,30.10
2022-07-30T08:00:56.158Z,30.50
2022-07-30T08:03:24.911Z,30.20
2022-07-30T08:05:59.020Z,30.20
2022-07-30T08:08:36.688Z,30.30
2022-07-30T08:11:06.136Z,30.40
2022-07-30T08:13:51.458Z,30.70
2022-07-30T08:16:23.110Z,30.50
2022-07-30T08:18:51.439Z,30.90
2022-07-30T08:21:19.858Z,31.30
2022-07-30T08:23:48.231Z,30.70
2022-07-30T08:26:16.458Z,29.10
2022-07-30T08:28:47.912Z,27.20
2022-07-30T08:31:16.347Z,25.40
2022-07-30T08:33:46.253Z,25.40
2022-07-30T08:36:16.598Z,26.00
2022-07-30T08:38:45.785Z,25.80
2022-07-30T08:41:14.545Z,25.80
2022-07-30T08:43:54.167Z,25.70
2022-07-30T08:46:30.458Z,25.90
2022-07-30T08:49:12.416Z,26.30
2022-07-30T08:51:43.078Z,27.60
2022-07-30T08:54:12.518Z,28.80
2022-07-30T08:56:41.553Z,29.50
2022-07-30T08:59:10.532Z,30.10
2022-07-30T09:01:41.500Z,30.50
2022-07-30T09:04:11.903Z,30.60
2022-07-30T09:06:40.959Z,30.60
2022-07-30T09:09:11.453Z,30.80
2022-07-30T09:11:39.770Z,30.80
2022-07-30T09:14:12.316Z,30.70
2022-07-30T09:16:41.991Z,30.60
2022-07-30T09:19:17.305Z,30.70
2022-07-30T09:21:59.099Z,30.60
2022-07-30T09:24:30.071Z,30.70
2022-07-30T09:27:00.131Z,30.40
2022-07-30T09:29:30.404Z,29.90
2022-07-30T09:32:00.009Z,29.40
2022-07-30T09:34:32.693Z,29.40
2022-07-30T09:37:03.631Z,29.50
2022-07-30T09:39:33.214Z,29.20
2022-07-30T09:42:02.354Z,29.10
2022-07-30T09:44:34.006Z,29.00
2022-07-30T09:47:12.020Z,28.50
2022-07-30T09:49:47.126Z,28.00
2022-07-30T09:52:29.688Z,27.50
2022-07-30T09:54:59.061Z,27.20
2022-07-30T09:57:30.319Z,27.00
2022-07-30T10:00:01.738Z,26.70
2022-07-30T10:02:32.819Z,26.50
2022-07-30T10:05:20.599Z,26.20
2022-07-30T10:07:53.209Z,26.00
2022-07-30T10:10:25.495Z,25.80
2022-07-30T10:13:01.301Z,25.80
2022-07-30T10:15:35.554Z,26.00
2022-07-30T10:18:06.889Z,26.20
2022-07-30T10:20:39.243Z,26.40
2022-07-30T10:23:10.334Z,26.40
2022-07-30T10:25:49.399Z,26.40
2022-07-30T10:28:24.110Z,26.40
2022-07-30T10:30:53.466Z,26.40
2022-07-30T10:33:35.248Z,26.80
2022-07-30T10:36:13.112Z,27.30
2022-07-30T10:38:46.407Z,27.80
2022-07-30T10:41:47.315Z,28.20
2022-07-30T10:44:42.882Z,28.20
2022-07-30T10:47:16.543Z,28.50
2022-07-30T10:50:12.560Z,28.40
2022-07-30T10:52:52.958Z,28.30
2022-07-30T10:55:37.166Z,28.70
2022-07-30T10:58:09.708Z,29.00
2022-07-30T11:01:01.592Z,29.20
2022-07-30T11:03:40.644Z,29.50
2022-07-30T11:06:29.716Z,29.60
2022-07-30T11:08:59.798Z,29.70
2022-07-30T11:12:02.285Z,29.70
2022-07-30T11:14:58.464Z,29.80
2022-07-30T11:18:04.965Z,29.90
2022-07-30T11:20:48.323Z,30.00
2022-07-30T11:23:41.126Z,30.00
2022-07-30T11:28:58.472Z,30.00
2022-07-30T11:31:58.016Z,30.00
2022-07-30T11:34:30.535Z,30.00
2022-07-30T11:37:18.661Z,30.00
2022-07-30T11:40:09.446Z,30.20
2022-07-30T11:42:40.718Z,30.20
2022-07-30T11:45:27.218Z,30.30
2022-07-30T11:47:58.089Z,30.30
2022-07-30T11:50:30.156Z,30.40
2022-07-30T11:53:02.728Z,30.10
2022-07-30T11:55:34.765Z,30.00
2022-07-30T11:58:07.346Z,30.00
2022-07-30T12:00:38.103Z,29.90
2022-07-30T12:03:12.590Z,29.80
2022-07-30T12:05:41.276Z,29.50
2022-07-30T12:08:31.391Z,29.40
2022-07-30T12:11:01.410Z,29.20
2022-07-30T12:13:44.800Z,29.00
2022-07-30T12:16:16.010Z,28.80
2022-07-30T12:18:46.674Z,28.60
2022-07-30T12:21:17.350Z,28.50
2022-07-30T12:23:56.190Z,28.50
2022-07-30T12:26:50.785Z,28.40
2022-07-30T12:29:21.246Z,28.30
2022-07-30T12:31:50.554Z,28.20
2022-07-30T12:34:23.175Z,28.10
2022-07-30T12:36:51.837Z,28.10
2022-07-30T12:39:24.994Z,28.10
2022-07-30T12:41:56.876Z,28.10
2022-07-30T12:44:41.703Z,28.10
2022-07-30T12:47:23.864Z,28.00
2022-07-30T12:49:53.293Z,28.00
2022-07-30T12:52:28.272Z,27.90
2022-07-30T12:55:03.679Z,27.80
2022-07-30T12:57:55.373Z,27.80
2022-07-30T13:00:26.697Z,27.70
2022-07-30T13:02:55.611Z,27.60
2022-07-30T13:05:44.303Z,27.50
2022-07-30T13:08:12.726Z,27.50
2022-07-30T13:10:55.074Z,27.50
2022-07-30T13:13:23.837Z,27.50
2022-07-30T13:16:02.496Z,27.30
2022-07-30T13:18:31.429Z,27.30
2022-07-30T13:20:59.911Z,27.20
2022-07-30T13:23:29.861Z,27.10
2022-07-30T13:25:58.774Z,27.00
2022-07-30T13:28:28.383Z,27.00
2022-07-30T13:31:00.370Z,27.10
2022-07-30T13:33:31.702Z,27.20
2022-07-30T13:35:59.942Z,27.20
2022-07-30T13:38:28.898Z,27.20
2022-07-30T13:41:02.223Z,27.10
2022-07-30T13:43:32.079Z,27.20
2022-07-30T13:46:03.040Z,27.20
2022-07-30T13:48:35.922Z,27.10
2022-07-30T13:51:08.386Z,27.00
2022-07-30T13:53:36.671Z,26.90
2022-07-30T13:56:05.584Z,26.90
2022-07-30T13:58:40.846Z,26.90
2022-07-30T14:01:09.119Z,26.90
2022-07-30T14:03:50.637Z,26.90
2022-07-30T14:06:19.428Z,26.90
2022-07-30T14:08:48.107Z,26.80
2022-07-30T14:11:17.907Z,26.70
2022-07-30T14:13:46.576Z,26.70
2022-07-30T14:16:42.384Z,26.70
2022-07-30T14:19:07.395Z,26.70
2022-07-30T14:21:35.945Z,26.70
2022-07-30T14:24:08.860Z,26.80
2022-07-30T14:26:37.053Z,26.80
2022-07-30T14:29:09.634Z,26.80
2022-07-30T14:31:38.573Z,26.70
2022-07-30T14:34:08.865Z,26.70
2022-07-30T14:36:37.700Z,26.70
2022-07-30T14:39:06.370Z,26.70
2022-07-30T14:41:37.249Z,26.70
2022-07-30T14:44:06.172Z,26.70
2022-07-30T14:46:35.846Z,26.80
2022-07-30T14:49:23.941Z,26.80
2022-07-30T14:51:58.137Z,26.90
2022-07-30T14:54:27.919Z,26.80
2022-07-30T14:56:59.069Z,26.80
2022-07-30T14:59:28.956Z,26.80
2022-07-30T15:01:57.541Z,26.80
2022-07-30T15:04:27.496Z,26.80
2022-07-30T15:06:59.910Z,26.90
2022-07-30T15:09:29.791Z,26.90
2022-07-30T15:12:08.414Z,27.00
2022-07-30T15:14:40.181Z,27.00
2022-07-30T15:17:09.317Z,27.00
2022-07-30T15:19:50.428Z,26.90
2022-07-30T15:22:20.207Z,26.90
2022-07-30T15:24:48.705Z,26.90
2022-07-30T15:27:17.460Z,26.80
2022-07-30T15:29:45.738Z,26.80
2022-07-30T15:32:14.196Z,26.70
2022-07-30T15:34:43.890Z,26.70
2022-07-30T15:37:12.065Z,26.70
2022-07-30T15:39:47.474Z,26.60
2022-07-30T15:42:15.610Z,26.60
2022-07-30T15:44:48.757Z,26.60
2022-07-30T15:47:17.880Z,26.50
2022-07-30T15:49:47.987Z,26.50
2022-07-30T15:52:16.274Z,26.50
2022-07-30T15:54:45.947Z,26.40
2022-07-30T15:57:14.288Z,26.40
2022-07-30T15:59:42.728Z,26.40
2022-07-30T16:02:13.588Z,26.40
2022-07-30T16:04:42.139Z,26.50
2022-07-30T16:07:18.124Z,26.60
2022-07-30T16:09:47.832Z,26.60
2022-07-30T16:12:16.350Z,26.60
2022-07-30T16:14:44.760Z,26.70
2022-07-30T16:17:14.943Z,26.70
2022-07-30T16:19:45.105Z,26.70
2022-07-30T16:22:21.610Z,26.70
2022-07-30T16:24:54.185Z,26.70
2022-07-30T16:27:26.417Z,26.70
2022-07-30T16:32:49.019Z,26.70
2022-07-30T16:35:18.707Z,26.70
2022-07-30T16:37:47.184Z,26.60
2022-07-30T16:40:17.036Z,26.50
2022-07-30T16:42:45.254Z,26.50
2022-07-30T16:45:13.614Z,26.50
2022-07-30T16:47:42.287Z,26.50
2022-07-30T16:50:12.414Z,26.40
2022-07-30T16:52:44.653Z,26.40
2022-07-30T16:55:13.064Z,26.40
2022-07-30T16:57:43.013Z,26.40
2022-07-30T17:00:14.813Z,26.40
2022-07-30T17:02:44.296Z,26.30
2022-07-30T17:05:13.917Z,26.30
2022-07-30T17:07:42.400Z,26.30
2022-07-30T17:10:12.872Z,26.40
2022-07-30T17:12:50.913Z,26.30
2022-07-30T17:15:19.518Z,26.30
2022-07-30T17:17:48.398Z,26.20
2022-07-30T17:20:21.037Z,26.20
2022-07-30T17:22:49.153Z,26.30
2022-07-30T17:25:18.389Z,26.20
2022-07-30T17:27:50.351Z,26.20
2022-07-30T17:30:18.752Z,26.20
2022-07-30T17:32:48.317Z,26.20
2022-07-30T17:35:16.594Z,26.20
2022-07-30T17:37:45.044Z,26.10
2022-07-30T17:40:28.989Z,26.10
2022-07-30T17:43:07.654Z,26.10
2022-07-30T17:45:39.234Z,26.20
2022-07-30T17:48:09.475Z,26.20
2022-07-30T17:50:37.975Z,26.10
2022-07-30T17:53:07.896Z,26.10
2022-07-30T17:55:36.180Z,26.10
2022-07-30T17:58:06.821Z,26.10
2022-07-30T18:00:38.994Z,26.10
2022-07-30T18:03:08.314Z,26.00
2022-07-30T18:05:42.325Z,26.00
2022-07-30T18:08:10.795Z,25.90
2022-07-30T18:10:40.687Z,25.90
2022-07-30T18:13:26.099Z,25.90
2022-07-30T18:15:58.747Z,25.80
2022-07-30T18:18:30.019Z,25.80
2022-07-30T18:20:58.536Z,25.70
2022-07-30T18:23:34.676Z,25.80
2022-07-30T18:26:40.419Z,25.70
2022-07-30T18:29:14.461Z,25.70
2022-07-30T18:31:43.157Z,25.70
2022-07-30T18:34:13.375Z,25.60
2022-07-30T18:36:41.519Z,25.70
2022-07-30T18:39:11.037Z,25.60
2022-07-30T18:41:40.135Z,25.60
2022-07-30T18:44:10.233Z,25.50
2022-07-30T18:46:40.834Z,25.50
2022-07-30T18:49:33.931Z,25.50
2022-07-30T18:51:59.466Z,25.50
2022-07-30T18:54:27.669Z,25.40
2022-07-30T18:56:55.889Z,25.10
2022-07-30T18:59:27.482Z,25.40
2022-07-30T19:01:56.572Z,25.40
2022-07-30T19:04:24.777Z,25.30
2022-07-30T19:06:53.143Z,25.40
2022-07-30T19:09:21.418Z,25.30
2022-07-30T19:11:49.808Z,25.30
2022-07-30T19:14:18.045Z,25.20
2022-07-30T19:16:49.311Z,25.20
2022-07-30T19:19:19.129Z,25.20
2022-07-30T19:21:47.568Z,25.10
2022-07-30T19:24:15.952Z,25.10
2022-07-30T19:26:44.921Z,25.10
2022-07-30T19:29:14.854Z,25.00
2022-07-30T19:31:43.153Z,25.00
2022-07-30T19:34:12.870Z,24.90
2022-07-30T19:36:41.395Z,24.90
2022-07-30T19:39:13.238Z,24.80
2022-07-30T19:41:51.007Z,24.70
2022-07-30T19:44:19.940Z,24.70
2022-07-30T19:46:48.652Z,24.60
2022-07-30T19:49:19.436Z,24.60
2022-07-30T19:52:10.666Z,24.60
2022-07-30T19:54:36.689Z,24.50
2022-07-30T19:57:05.846Z,24.50
2022-07-30T19:59:55.803Z,24.50
2022-07-30T20:02:22.994Z,24.40
2022-07-30T20:04:53.635Z,24.40
2022-07-30T20:07:23.221Z,24.40
2022-07-30T20:09:58.329Z,24.30
2022-07-30T20:12:26.649Z,24.30
2022-07-30T20:14:54.839Z,24.30
2022-07-30T20:17:24.602Z,24.30
2022-07-30T20:19:59.540Z,24.20
2022-07-30T20:22:32.401Z,24.20
2022-07-30T20:25:02.758Z,24.10
2022-07-30T20:27:37.357Z,24.10
2022-07-30T20:30:08.945Z,24.10
2022-07-30T20:32:37.513Z,24.00
2022-07-30T20:35:10.442Z,24.00
2022-07-30T20:37:54.809Z,24.10
2022-07-30T20:40:24.552Z,24.10
2022-07-30T20:42:55.494Z,24.10
2022-07-30T20:45:25.290Z,24.10
2022-07-30T20:48:08.461Z,24.10
2022-07-30T20:50:50.026Z,24.10
2022-07-30T20:53:20.825Z,24.10
2022-07-30T20:55:49.102Z,24.10
2022-07-30T20:58:17.734Z,24.10
2022-07-30T21:00:49.513Z,24.10
2022-07-30T21:03:21.498Z,24.00
2022-07-30T21:05:53.467Z,24.00
2022-07-30T21:08:25.094Z,23.90
2022-07-30T21:10:55.483Z,23.70
2022-07-30T21:13:26.085Z,23.30
2022-07-30T21:16:02.355Z,23.00
2022-07-30T21:18:32.811Z,23.10
2022-07-30T21:21:04.963Z,23.10
2022-07-30T21:23:33.999Z,23.10
2022-07-30T21:26:13.404Z,23.20
2022-07-30T21:28:42.246Z,23.30
2022-07-30T21:31:11.011Z,23.40
2022-07-30T21:33:40.058Z,23.40
2022-07-30T21:38:58.430Z,23.40
2022-07-30T21:41:40.010Z,23.40
2022-07-30T21:44:09.844Z,23.30
2022-07-30T21:46:40.732Z,23.30
2022-07-30T21:49:10.501Z,23.20
2022-07-30T21:51:41.057Z,23.20
2022-07-30T21:54:13.913Z,23.20
2022-07-30T21:56:45.525Z,23.30
2022-07-30T21:59:13.935Z,23.30
2022-07-30T22:04:30.638Z,23.30
2022-07-30T22:07:02.310Z,23.20
2022-07-30T22:09:34.111Z,23.10
2022-07-30T22:12:09.367Z,23.00
2022-07-30T22:14:40.254Z,22.90
2022-07-30T22:17:14.733Z,22.90
2022-07-30T22:19:54.636Z,22.90
2022-07-30T22:22:26.602Z,22.80
2022-07-30T22:24:57.155Z,22.60
2022-07-30T22:27:28.007Z,22.60
2022-07-30T22:30:10.465Z,22.60
2022-07-30T22:32:44.076Z,22.60
2022-07-30T22:35:17.392Z,22.40
2022-07-30T22:38:02.604Z,22.10
2022-07-30T22:40:31.095Z,22.00
2022-07-30T22:43:04.080Z,22.00
2022-07-30T22:45:48.730Z,21.90
2022-07-30T22:48:27.492Z,21.80
2022-07-30T22:50:57.103Z,21.70
2022-07-30T22:54:10.906Z,21.90
2022-07-30T22:56:20.360Z,21.90
2022-07-30T22:58:52.357Z,21.90
2022-07-30T23:01:20.659Z,21.90
2022-07-30T23:03:51.698Z,22.00
2022-07-30T23:06:22.184Z,22.00
2022-07-30T23:08:52.580Z,22.10
2022-07-30T23:11:21.437Z,22.00
2022-07-30T23:12:28.084Z,23.30
2022-07-30T23:12:31.756Z,23.40
2022-07-30T23:13:53.767Z,22.00
2022-07-30T23:16:22.161Z,22.00
2022-07-30T23:18:50.323Z,21.90
2022-07-30T23:21:18.494Z,21.90
2022-07-30T23:23:46.581Z,21.80
2022-07-30T23:26:35.173Z,21.70
2022-07-30T23:29:03.400Z,21.30
2022-07-30T23:31:31.679Z,21.60
2022-07-30T23:33:59.875Z,21.70
2022-07-30T23:36:28.117Z,21.70
2022-07-30T23:38:56.364Z,21.70
2022-07-30T23:41:29.821Z,21.70
2022-07-30T23:44:00.458Z,21.70
2022-07-30T23:46:28.791Z,21.70
2022-07-30T23:48:56.873Z,21.70
2022-07-30T23:51:25.154Z,21.70
2022-07-30T23:54:01.993Z,21.80
2022-07-30T23:56:30.260Z,21.80
2022-07-30T23:59:00.172Z,21.80
