createdAt,value
2022-12-28T00:00:48.103Z,1016.24
2022-12-28T00:01:48.107Z,1016.26
2022-12-28T00:02:48.091Z,1016.26
2022-12-28T00:03:48.014Z,1016.29
2022-12-28T00:04:48.227Z,1016.27
2022-12-28T00:05:48.006Z,1016.30
2022-12-28T00:06:47.998Z,1016.30
2022-12-28T00:07:48.355Z,1016.30
2022-12-28T00:08:47.980Z,1016.26
2022-12-28T00:09:48.947Z,1016.21
2022-12-28T00:11:08.525Z,1016.28
2022-12-28T00:11:48.945Z,1016.28
2022-12-28T00:12:47.936Z,1016.31
2022-12-28T00:13:47.914Z,1016.20
2022-12-28T00:14:47.895Z,1016.20
2022-12-28T00:15:47.905Z,1016.23
2022-12-28T00:16:47.888Z,1016.22
2022-12-28T00:17:47.901Z,1016.22
2022-12-28T00:18:47.865Z,1016.20
2022-12-28T00:19:47.891Z,1016.21
2022-12-28T00:20:47.842Z,1016.22
2022-12-28T00:21:47.846Z,1016.24
2022-12-28T00:22:47.833Z,1016.25
2022-12-28T00:23:47.806Z,1016.22
2022-12-28T00:24:47.792Z,1016.20
2022-12-28T00:25:47.779Z,1016.20
2022-12-28T00:26:47.783Z,1016.16
2022-12-28T00:27:47.771Z,1016.17
2022-12-28T00:28:47.756Z,1016.14
2022-12-28T00:29:48.171Z,1016.16
2022-12-28T00:30:47.726Z,1016.13
2022-12-28T00:31:47.761Z,1016.13
2022-12-28T00:32:48.002Z,1016.09
2022-12-28T00:33:47.695Z,1016.09
2022-12-28T00:34:47.796Z,1016.08
2022-12-28T00:35:47.659Z,1016.07
2022-12-28T00:37:08.886Z,1016.01
2022-12-28T00:37:48.656Z,1016.00
2022-12-28T00:38:47.640Z,1015.99
2022-12-28T00:39:47.649Z,1016.00
2022-12-28T00:40:47.673Z,1015.94
2022-12-28T00:41:47.615Z,1015.94
2022-12-28T00:42:47.587Z,1015.87
2022-12-28T00:43:47.594Z,1015.87
2022-12-28T00:44:47.573Z,1015.88
2022-12-28T00:45:47.601Z,1015.91
2022-12-28T00:46:47.569Z,1015.92
2022-12-28T00:47:47.568Z,1015.95
2022-12-28T00:48:47.535Z,1016.01
2022-12-28T00:49:47.507Z,1016.10
2022-12-28T00:50:47.494Z,1016.17
2022-12-28T00:51:47.528Z,1016.18
2022-12-28T00:52:47.481Z,1016.17
2022-12-28T00:53:47.490Z,1016.15
2022-12-28T00:54:47.485Z,1016.16
2022-12-28T00:55:47.510Z,1016.09
2022-12-28T00:56:47.482Z,1016.06
2022-12-28T00:57:47.447Z,1016.06
2022-12-28T00:58:47.426Z,1016.02
2022-12-28T00:59:47.420Z,1015.97
2022-12-28T01:00:47.478Z,1015.93
2022-12-28T01:01:47.509Z,1015.88
2022-12-28T01:02:47.459Z,1015.92
2022-12-28T01:03:47.378Z,1015.89
2022-12-28T01:04:47.343Z,1015.90
2022-12-28T01:05:47.468Z,1015.91
2022-12-28T01:06:47.352Z,1015.88
2022-12-28T01:07:47.335Z,1015.90
2022-12-28T01:08:47.317Z,1015.85
2022-12-28T01:09:47.321Z,1015.83
2022-12-28T01:10:47.298Z,1015.84
2022-12-28T01:11:47.302Z,1015.86
2022-12-28T01:12:47.436Z,1015.87
2022-12-28T01:13:47.279Z,1015.89
2022-12-28T01:14:47.242Z,1015.88
2022-12-28T01:15:47.271Z,1015.87
2022-12-28T01:16:47.291Z,1015.88
2022-12-28T01:17:47.223Z,1015.87
2022-12-28T01:18:48.468Z,1015.85
2022-12-28T01:19:53.650Z,1015.83
2022-12-28T01:20:48.184Z,1015.81
2022-12-28T01:21:47.175Z,1015.74
2022-12-28T01:22:47.162Z,1015.77
2022-12-28T01:23:47.188Z,1015.73
2022-12-28T01:24:47.152Z,1015.68
2022-12-28T01:25:47.142Z,1015.69
2022-12-28T01:26:47.119Z,1015.74
2022-12-28T01:27:47.352Z,1015.68
2022-12-28T01:28:47.099Z,1015.64
2022-12-28T01:29:47.107Z,1015.64
2022-12-28T01:30:47.078Z,1015.63
2022-12-28T01:31:47.112Z,1015.59
2022-12-28T01:32:47.249Z,1015.65
2022-12-28T01:33:47.537Z,1015.59
2022-12-28T01:34:47.053Z,1015.59
2022-12-28T01:35:47.008Z,1015.58
2022-12-28T01:36:47.014Z,1015.55
2022-12-28T01:37:47.004Z,1015.54
2022-12-28T01:38:46.983Z,1015.53
2022-12-28T01:39:46.984Z,1015.50
2022-12-28T01:40:46.978Z,1015.50
2022-12-28T01:41:46.972Z,1015.48
2022-12-28T01:42:46.946Z,1015.42
2022-12-28T01:43:46.930Z,1015.38
2022-12-28T01:44:46.926Z,1015.38
2022-12-28T01:45:46.942Z,1015.35
2022-12-28T01:46:46.891Z,1015.36
2022-12-28T01:47:47.029Z,1015.31
2022-12-28T01:48:46.889Z,1015.31
2022-12-28T01:49:46.894Z,1015.26
2022-12-28T01:50:54.384Z,1015.30
2022-12-28T01:51:46.861Z,1015.33
2022-12-28T01:52:48.509Z,1015.30
2022-12-28T01:53:46.839Z,1015.26
2022-12-28T01:54:46.833Z,1015.24
2022-12-28T01:55:46.835Z,1015.21
2022-12-28T01:56:46.783Z,1015.20
2022-12-28T01:57:46.790Z,1015.22
2022-12-28T01:58:46.783Z,1015.18
2022-12-28T01:59:46.753Z,1015.12
2022-12-28T02:00:46.759Z,1015.05
2022-12-28T02:01:46.810Z,1015.07
2022-12-28T02:02:46.801Z,1015.09
2022-12-28T02:03:46.730Z,1015.02
2022-12-28T02:04:46.789Z,1015.05
2022-12-28T02:05:46.706Z,1014.99
2022-12-28T02:06:46.674Z,1014.99
2022-12-28T02:07:46.687Z,1014.91
2022-12-28T02:08:46.679Z,1014.93
2022-12-28T02:10:41.374Z,1014.87
2022-12-28T02:10:47.652Z,1014.85
2022-12-28T02:11:46.647Z,1014.89
2022-12-28T02:12:46.657Z,1014.84
2022-12-28T02:13:46.615Z,1014.87
2022-12-28T02:14:46.609Z,1014.81
2022-12-28T02:15:46.586Z,1014.79
2022-12-28T02:16:46.598Z,1014.79
2022-12-28T02:17:46.602Z,1014.80
2022-12-28T02:18:46.589Z,1014.77
2022-12-28T02:19:46.571Z,1014.79
2022-12-28T02:20:46.516Z,1014.72
2022-12-28T02:21:46.512Z,1014.71
2022-12-28T02:22:46.522Z,1014.69
2022-12-28T02:23:46.517Z,1014.68
2022-12-28T02:24:46.496Z,1014.62
2022-12-28T02:25:46.504Z,1014.65
2022-12-28T02:26:46.492Z,1014.63
2022-12-28T02:27:46.467Z,1014.59
2022-12-28T02:28:46.453Z,1014.58
2022-12-28T02:29:46.478Z,1014.57
2022-12-28T02:30:46.453Z,1014.51
2022-12-28T02:31:46.402Z,1014.48
2022-12-28T02:32:46.416Z,1014.49
2022-12-28T02:33:46.394Z,1014.45
2022-12-28T02:34:46.372Z,1014.45
2022-12-28T02:35:46.378Z,1014.41
2022-12-28T02:36:46.370Z,1014.37
2022-12-28T02:37:46.345Z,1014.38
2022-12-28T02:38:46.339Z,1014.37
2022-12-28T02:39:46.329Z,1014.38
2022-12-28T02:40:46.315Z,1014.37
2022-12-28T02:41:46.324Z,1014.32
2022-12-28T02:42:46.298Z,1014.31
2022-12-28T02:43:46.315Z,1014.28
2022-12-28T02:44:46.292Z,1014.25
2022-12-28T02:45:46.333Z,1014.24
2022-12-28T02:46:46.256Z,1014.19
2022-12-28T02:47:46.264Z,1014.20
2022-12-28T02:48:46.256Z,1014.19
2022-12-28T02:49:46.198Z,1014.09
2022-12-28T02:50:46.399Z,1014.09
2022-12-28T02:51:46.212Z,1014.09
2022-12-28T02:52:46.294Z,1014.06
2022-12-28T02:53:46.188Z,1014.03
2022-12-28T02:54:46.174Z,1014.01
2022-12-28T02:55:46.164Z,1014.01
2022-12-28T02:56:46.178Z,1013.93
2022-12-28T02:57:46.154Z,1013.89
2022-12-28T02:58:46.119Z,1013.85
2022-12-28T02:59:46.111Z,1013.87
2022-12-28T03:00:46.154Z,1013.83
2022-12-28T03:01:46.219Z,1013.80
2022-12-28T03:02:46.211Z,1013.80
2022-12-28T03:03:46.059Z,1013.79
2022-12-28T03:04:46.113Z,1013.80
2022-12-28T03:05:46.047Z,1013.74
2022-12-28T03:06:46.074Z,1013.73
2022-12-28T03:07:46.006Z,1013.71
2022-12-28T03:08:46.032Z,1013.69
2022-12-28T03:09:46.042Z,1013.67
2022-12-28T03:10:45.978Z,1013.67
2022-12-28T03:11:45.968Z,1013.62
2022-12-28T03:12:46.032Z,1013.62
2022-12-28T03:13:45.964Z,1013.60
2022-12-28T03:14:45.985Z,1013.61
2022-12-28T03:15:45.952Z,1013.56
2022-12-28T03:16:45.920Z,1013.56
2022-12-28T03:17:45.927Z,1013.59
2022-12-28T03:18:45.903Z,1013.53
2022-12-28T03:19:45.866Z,1013.52
2022-12-28T03:20:45.877Z,1013.50
2022-12-28T03:21:45.868Z,1013.47
2022-12-28T03:22:45.879Z,1013.44
2022-12-28T03:23:45.848Z,1013.41
2022-12-28T03:24:45.856Z,1013.37
2022-12-28T03:25:45.814Z,1013.34
2022-12-28T03:26:45.839Z,1013.32
2022-12-28T03:27:45.837Z,1013.32
2022-12-28T03:28:45.783Z,1013.30
2022-12-28T03:29:45.783Z,1013.33
2022-12-28T03:30:45.824Z,1013.28
2022-12-28T03:31:45.760Z,1013.26
2022-12-28T03:32:45.748Z,1013.20
2022-12-28T03:33:45.758Z,1013.25
2022-12-28T03:34:45.719Z,1013.22
2022-12-28T03:35:45.738Z,1013.21
2022-12-28T03:36:45.703Z,1013.18
2022-12-28T03:37:45.700Z,1013.11
2022-12-28T03:38:45.687Z,1013.07
2022-12-28T03:39:45.743Z,1013.11
2022-12-28T03:40:45.663Z,1013.06
2022-12-28T03:41:45.656Z,1013.06
2022-12-28T03:42:45.654Z,1013.06
2022-12-28T03:43:45.677Z,1013.01
2022-12-28T03:44:45.677Z,1013.01
2022-12-28T03:45:47.423Z,1012.98
2022-12-28T03:46:45.641Z,1012.99
2022-12-28T03:47:45.595Z,1012.99
2022-12-28T03:48:45.576Z,1013.00
2022-12-28T03:49:45.574Z,1012.97
2022-12-28T03:50:45.585Z,1012.95
2022-12-28T03:51:45.550Z,1012.98
2022-12-28T03:52:45.524Z,1012.89
2022-12-28T03:53:45.535Z,1012.87
2022-12-28T03:54:45.526Z,1012.88
2022-12-28T03:55:45.492Z,1012.89
2022-12-28T03:56:46.133Z,1012.88
2022-12-28T03:57:45.485Z,1012.84
2022-12-28T03:58:45.454Z,1012.78
2022-12-28T03:59:45.439Z,1012.77
2022-12-28T04:00:45.422Z,1012.72
2022-12-28T04:01:45.537Z,1012.73
2022-12-28T04:02:45.464Z,1012.71
2022-12-28T04:03:45.435Z,1012.67
2022-12-28T04:04:45.417Z,1012.67
2022-12-28T04:05:45.394Z,1012.65
2022-12-28T04:06:45.386Z,1012.65
2022-12-28T04:07:45.367Z,1012.65
2022-12-28T04:08:45.356Z,1012.60
2022-12-28T04:09:45.363Z,1012.59
2022-12-28T04:10:45.344Z,1012.55
2022-12-28T04:11:45.329Z,1012.56
2022-12-28T04:12:45.425Z,1012.58
2022-12-28T04:13:45.324Z,1012.56
2022-12-28T04:14:45.320Z,1012.55
2022-12-28T04:15:45.347Z,1012.58
2022-12-28T04:16:45.283Z,1012.50
2022-12-28T04:17:45.317Z,1012.50
2022-12-28T04:18:45.276Z,1012.49
2022-12-28T04:19:45.250Z,1012.47
2022-12-28T04:20:45.277Z,1012.45
2022-12-28T04:21:45.213Z,1012.42
2022-12-28T04:22:45.222Z,1012.39
2022-12-28T04:23:46.137Z,1012.38
2022-12-28T04:24:45.196Z,1012.34
2022-12-28T04:25:45.161Z,1012.31
2022-12-28T04:26:45.139Z,1012.32
2022-12-28T04:27:45.144Z,1012.24
2022-12-28T04:28:45.162Z,1012.25
2022-12-28T04:29:45.120Z,1012.24
2022-12-28T04:30:45.118Z,1012.25
2022-12-28T04:31:45.162Z,1012.27
2022-12-28T04:32:45.092Z,1012.20
2022-12-28T04:33:45.085Z,1012.19
2022-12-28T04:34:48.649Z,1012.19
2022-12-28T04:35:45.070Z,1012.21
2022-12-28T04:36:45.112Z,1012.16
2022-12-28T04:37:45.030Z,1012.23
2022-12-28T04:38:45.043Z,1012.17
2022-12-28T04:39:55.297Z,1012.13
2022-12-28T04:40:46.011Z,1012.09
2022-12-28T04:41:45.020Z,1012.13
2022-12-28T04:42:44.988Z,1012.12
2022-12-28T04:43:44.992Z,1012.08
2022-12-28T04:44:45.008Z,1012.05
2022-12-28T04:45:44.961Z,1012.07
2022-12-28T04:46:44.950Z,1012.02
2022-12-28T04:47:44.980Z,1012.00
2022-12-28T04:48:44.935Z,1011.96
2022-12-28T04:49:44.947Z,1011.99
2022-12-28T04:50:44.893Z,1011.96
2022-12-28T04:51:44.887Z,1011.96
2022-12-28T04:52:44.898Z,1011.92
2022-12-28T04:53:44.897Z,1011.93
2022-12-28T04:54:44.853Z,1011.93
2022-12-28T04:55:44.824Z,1011.92
2022-12-28T04:56:44.825Z,1011.88
2022-12-28T04:57:44.814Z,1011.93
2022-12-28T04:58:44.825Z,1011.93
2022-12-28T04:59:44.781Z,1011.94
2022-12-28T05:00:44.855Z,1011.95
2022-12-28T05:01:44.957Z,1011.93
2022-12-28T05:02:46.476Z,1011.95
2022-12-28T05:03:49.506Z,1011.88
2022-12-28T05:04:45.784Z,1011.90
2022-12-28T05:05:44.740Z,1011.88
2022-12-28T05:06:44.731Z,1011.84
2022-12-28T05:07:44.693Z,1011.86
2022-12-28T05:08:44.689Z,1011.88
2022-12-28T05:09:44.701Z,1011.86
2022-12-28T05:10:44.679Z,1011.81
2022-12-28T05:11:44.666Z,1011.84
2022-12-28T05:12:44.635Z,1011.79
2022-12-28T05:13:44.642Z,1011.87
2022-12-28T05:14:44.629Z,1011.82
2022-12-28T05:15:44.609Z,1011.81
2022-12-28T05:16:44.637Z,1011.85
2022-12-28T05:17:44.605Z,1011.91
2022-12-28T05:18:44.597Z,1011.86
2022-12-28T05:19:44.564Z,1011.88
2022-12-28T05:20:44.560Z,1011.87
2022-12-28T05:21:44.562Z,1011.87
2022-12-28T05:22:44.611Z,1011.88
2022-12-28T05:23:44.557Z,1011.89
2022-12-28T05:24:44.518Z,1011.87
2022-12-28T05:25:44.503Z,1011.85
2022-12-28T05:26:44.571Z,1011.79
2022-12-28T05:27:44.505Z,1011.80
2022-12-28T05:28:44.472Z,1011.78
2022-12-28T05:29:44.480Z,1011.77
2022-12-28T05:30:44.454Z,1011.79
2022-12-28T05:31:44.453Z,1011.76
2022-12-28T05:32:44.439Z,1011.71
2022-12-28T05:33:44.417Z,1011.70
2022-12-28T05:34:44.403Z,1011.71
2022-12-28T05:35:44.383Z,1011.68
2022-12-28T05:36:44.383Z,1011.63
2022-12-28T05:37:44.395Z,1011.60
2022-12-28T05:38:44.395Z,1011.59
2022-12-28T05:39:44.384Z,1011.58
2022-12-28T05:40:44.345Z,1011.53
2022-12-28T05:41:44.335Z,1011.58
2022-12-28T05:42:51.124Z,1011.50
2022-12-28T05:43:45.303Z,1011.47
2022-12-28T05:44:44.302Z,1011.47
2022-12-28T05:45:44.278Z,1011.47
2022-12-28T05:46:44.333Z,1011.49
2022-12-28T05:47:44.366Z,1011.50
2022-12-28T05:48:44.287Z,1011.50
2022-12-28T05:49:44.243Z,1011.52
2022-12-28T05:50:44.274Z,1011.51
2022-12-28T05:51:44.223Z,1011.47
2022-12-28T05:52:44.202Z,1011.42
2022-12-28T05:53:44.261Z,1011.43
2022-12-28T05:54:44.202Z,1011.41
2022-12-28T05:55:44.197Z,1011.37
2022-12-28T05:56:44.184Z,1011.36
2022-12-28T05:57:44.185Z,1011.38
2022-12-28T05:58:44.170Z,1011.31
2022-12-28T05:59:44.163Z,1011.29
2022-12-28T06:00:44.153Z,1011.28
2022-12-28T06:01:44.359Z,1011.24
2022-12-28T06:02:44.230Z,1011.21
2022-12-28T06:03:44.115Z,1011.27
2022-12-28T06:04:44.084Z,1011.21
2022-12-28T06:05:44.075Z,1011.23
2022-12-28T06:06:44.077Z,1011.20
2022-12-28T06:07:44.127Z,1011.19
2022-12-28T06:08:44.028Z,1011.19
2022-12-28T06:09:44.028Z,1011.16
2022-12-28T06:10:44.007Z,1011.13
2022-12-28T06:11:44.010Z,1011.20
2022-12-28T06:12:44.023Z,1011.17
2022-12-28T06:13:44.017Z,1011.16
2022-12-28T06:14:43.979Z,1011.13
2022-12-28T06:15:43.978Z,1011.14
2022-12-28T06:16:43.988Z,1011.19
2022-12-28T06:17:43.963Z,1011.11
2022-12-28T06:18:43.939Z,1011.09
2022-12-28T06:19:43.931Z,1011.05
2022-12-28T06:20:43.923Z,1011.08
2022-12-28T06:21:43.912Z,1011.07
2022-12-28T06:22:43.914Z,1011.02
2022-12-28T06:23:43.882Z,1011.03
2022-12-28T06:24:43.868Z,1011.04
2022-12-28T06:25:43.861Z,1011.09
2022-12-28T06:26:43.863Z,1011.00
2022-12-28T06:27:43.831Z,1010.99
2022-12-28T06:28:43.816Z,1011.01
2022-12-28T06:29:43.805Z,1010.99
2022-12-28T06:30:48.933Z,1011.03
2022-12-28T06:31:44.823Z,1011.01
2022-12-28T06:32:43.786Z,1010.97
2022-12-28T06:33:43.788Z,1010.95
2022-12-28T06:34:43.775Z,1010.90
2022-12-28T06:35:43.778Z,1010.90
2022-12-28T06:36:43.758Z,1010.87
2022-12-28T06:37:43.732Z,1010.86
2022-12-28T06:38:43.749Z,1010.85
2022-12-28T06:39:43.713Z,1010.81
2022-12-28T06:41:44.721Z,1010.82
2022-12-28T06:42:43.679Z,1010.81
2022-12-28T06:43:43.747Z,1010.79
2022-12-28T06:44:44.863Z,1010.81
2022-12-28T06:45:43.650Z,1010.78
2022-12-28T06:46:43.634Z,1010.76
2022-12-28T06:47:43.656Z,1010.75
2022-12-28T06:48:43.630Z,1010.72
2022-12-28T06:49:43.596Z,1010.71
2022-12-28T06:50:43.583Z,1010.71
2022-12-28T06:51:43.613Z,1010.73
2022-12-28T06:52:43.796Z,1010.74
2022-12-28T06:53:43.601Z,1010.74
2022-12-28T06:54:43.541Z,1010.66
2022-12-28T06:55:43.516Z,1010.71
2022-12-28T06:56:43.549Z,1010.72
2022-12-28T06:57:43.570Z,1010.73
2022-12-28T06:58:43.540Z,1010.70
2022-12-28T06:59:43.513Z,1010.73
2022-12-28T07:00:44.174Z,1010.71
2022-12-28T07:01:43.691Z,1010.73
2022-12-28T07:02:43.528Z,1010.68
2022-12-28T07:03:43.500Z,1010.66
2022-12-28T07:04:43.434Z,1010.62
2022-12-28T07:05:43.459Z,1010.60
2022-12-28T07:06:43.417Z,1010.61
2022-12-28T07:07:43.405Z,1010.58
2022-12-28T07:08:43.419Z,1010.53
2022-12-28T07:09:43.363Z,1010.58
2022-12-28T07:10:43.380Z,1010.55
2022-12-28T07:11:43.370Z,1010.54
2022-12-28T07:12:43.358Z,1010.51
2022-12-28T07:13:43.370Z,1010.45
2022-12-28T07:14:43.346Z,1010.49
2022-12-28T07:15:43.354Z,1010.41
2022-12-28T07:16:45.392Z,1010.37
2022-12-28T07:17:43.303Z,1010.43
2022-12-28T07:18:43.308Z,1010.45
2022-12-28T07:19:50.800Z,1010.38
2022-12-28T07:20:43.235Z,1010.44
2022-12-28T07:21:51.984Z,1010.31
2022-12-28T07:22:50.787Z,1010.28
2022-12-28T07:23:50.956Z,1010.31
2022-12-28T07:24:50.755Z,1010.30
2022-12-28T07:29:49.928Z,1010.28
2022-12-28T07:30:57.456Z,1010.24
2022-12-28T07:31:49.838Z,1010.26
2022-12-28T07:32:49.876Z,1010.22
2022-12-28T07:33:57.431Z,1010.19
2022-12-28T07:34:49.814Z,1010.20
2022-12-28T07:35:49.801Z,1010.16
2022-12-28T07:36:49.802Z,1010.15
2022-12-28T07:37:49.822Z,1010.12
2022-12-28T07:38:49.815Z,1010.10
2022-12-28T07:39:49.816Z,1010.05
2022-12-28T07:40:49.806Z,1010.10
2022-12-28T07:41:49.792Z,1010.07
2022-12-28T07:42:49.747Z,1010.06
2022-12-28T07:43:49.768Z,1010.07
2022-12-28T07:44:49.737Z,1010.04
2022-12-28T07:45:49.784Z,1010.05
2022-12-28T07:46:49.716Z,1010.04
2022-12-28T07:47:49.717Z,1010.01
2022-12-28T07:48:49.692Z,1009.98
2022-12-28T07:49:49.694Z,1009.94
2022-12-28T07:50:49.727Z,1009.85
2022-12-28T07:51:50.028Z,1009.85
2022-12-28T07:52:49.673Z,1009.84
2022-12-28T07:53:49.689Z,1009.84
2022-12-28T07:54:49.629Z,1009.78
2022-12-28T07:55:49.663Z,1009.81
2022-12-28T07:56:56.586Z,1009.78
2022-12-28T07:57:49.583Z,1009.79
2022-12-28T07:58:54.700Z,1009.79
2022-12-28T07:59:49.552Z,1009.76
2022-12-28T08:00:49.520Z,1009.76
2022-12-28T08:01:49.682Z,1009.73
2022-12-28T08:02:49.527Z,1009.74
2022-12-28T08:03:49.524Z,1009.78
2022-12-28T08:04:52.152Z,1009.75
2022-12-28T08:05:49.702Z,1009.76
2022-12-28T08:06:49.477Z,1009.75
2022-12-28T08:07:49.459Z,1009.75
2022-12-28T08:08:49.446Z,1009.75
2022-12-28T08:09:49.429Z,1009.72
2022-12-28T08:10:49.431Z,1009.71
2022-12-28T08:11:49.421Z,1009.66
2022-12-28T08:12:49.392Z,1009.71
2022-12-28T08:13:49.394Z,1009.70
2022-12-28T08:14:49.374Z,1009.66
2022-12-28T08:15:49.417Z,1009.72
2022-12-28T08:16:49.357Z,1009.69
2022-12-28T08:17:49.356Z,1009.71
2022-12-28T08:18:49.352Z,1009.68
2022-12-28T08:19:49.315Z,1009.70
2022-12-28T08:20:49.323Z,1009.70
2022-12-28T08:21:49.308Z,1009.68
2022-12-28T08:22:49.302Z,1009.68
2022-12-28T08:23:49.292Z,1009.72
2022-12-28T08:24:49.281Z,1009.66
2022-12-28T08:25:49.264Z,1009.69
2022-12-28T08:26:49.237Z,1009.67
2022-12-28T08:27:49.255Z,1009.65
2022-12-28T08:28:49.226Z,1009.62
2022-12-28T08:29:49.221Z,1009.58
2022-12-28T08:30:49.334Z,1009.59
2022-12-28T08:31:49.180Z,1009.61
2022-12-28T08:32:49.212Z,1009.54
2022-12-28T08:33:49.191Z,1009.50
2022-12-28T08:34:49.193Z,1009.51
2022-12-28T08:35:49.135Z,1009.53
2022-12-28T08:36:49.147Z,1009.47
2022-12-28T08:37:49.142Z,1009.42
2022-12-28T08:38:49.117Z,1009.39
2022-12-28T08:39:49.122Z,1009.47
2022-12-28T08:40:52.770Z,1009.38
2022-12-28T08:41:50.075Z,1009.41
2022-12-28T08:42:49.078Z,1009.45
2022-12-28T08:43:49.130Z,1009.39
2022-12-28T08:44:49.054Z,1009.34
2022-12-28T08:45:49.094Z,1009.33
2022-12-28T08:46:49.137Z,1009.31
2022-12-28T08:47:49.021Z,1009.32
2022-12-28T08:48:49.023Z,1009.33
2022-12-28T08:49:49.021Z,1009.33
2022-12-28T08:50:49.030Z,1009.32
2022-12-28T08:51:48.972Z,1009.27
2022-12-28T08:52:48.970Z,1009.31
2022-12-28T08:53:48.947Z,1009.32
2022-12-28T08:54:48.955Z,1009.31
2022-12-28T08:55:48.959Z,1009.29
2022-12-28T08:56:48.908Z,1009.36
2022-12-28T08:57:48.899Z,1009.34
2022-12-28T08:58:48.907Z,1009.29
2022-12-28T08:59:48.875Z,1009.36
2022-12-28T09:00:48.893Z,1009.30
2022-12-28T09:01:48.976Z,1009.26
2022-12-28T09:02:48.924Z,1009.32
2022-12-28T09:03:48.893Z,1009.35
2022-12-28T09:04:48.837Z,1009.22
2022-12-28T09:05:52.714Z,1009.27
2022-12-28T09:06:49.821Z,1009.27
2022-12-28T09:07:48.828Z,1009.19
2022-12-28T09:09:04.753Z,1009.14
2022-12-28T09:09:49.823Z,1009.13
2022-12-28T09:10:48.789Z,1009.21
2022-12-28T09:11:48.792Z,1009.12
2022-12-28T09:12:48.785Z,1009.12
2022-12-28T09:13:48.737Z,1009.17
2022-12-28T09:14:48.893Z,1009.11
2022-12-28T09:15:48.736Z,1009.12
2022-12-28T09:16:48.737Z,1009.11
2022-12-28T09:17:48.692Z,1009.14
2022-12-28T09:18:48.707Z,1009.18
2022-12-28T09:19:48.663Z,1009.14
2022-12-28T09:20:48.676Z,1009.13
2022-12-28T09:21:48.702Z,1009.06
2022-12-28T09:22:48.663Z,1009.12
2022-12-28T09:23:48.628Z,1009.12
2022-12-28T09:24:48.614Z,1009.16
2022-12-28T09:25:48.591Z,1009.04
2022-12-28T09:26:48.592Z,1009.04
2022-12-28T09:27:48.570Z,1009.05
2022-12-28T09:28:48.610Z,1009.02
2022-12-28T09:29:48.582Z,1009.00
2022-12-28T09:30:48.578Z,1008.99
2022-12-28T09:31:48.532Z,1008.98
2022-12-28T09:32:48.534Z,1008.99
2022-12-28T09:34:24.834Z,1008.98
2022-12-28T09:34:49.529Z,1008.93
2022-12-28T09:35:48.491Z,1008.88
2022-12-28T09:36:48.480Z,1008.91
2022-12-28T09:37:48.482Z,1008.89
2022-12-28T09:38:48.492Z,1008.91
2022-12-28T09:39:48.465Z,1008.89
2022-12-28T09:40:48.443Z,1008.87
2022-12-28T09:41:48.438Z,1008.86
2022-12-28T09:42:48.426Z,1008.85
2022-12-28T09:43:48.454Z,1008.86
2022-12-28T09:44:48.451Z,1008.83
2022-12-28T09:45:48.396Z,1008.76
2022-12-28T09:46:49.112Z,1008.76
2022-12-28T09:47:48.362Z,1008.81
2022-12-28T09:48:48.375Z,1008.69
2022-12-28T09:49:48.365Z,1008.71
2022-12-28T09:50:48.349Z,1008.73
2022-12-28T09:51:48.327Z,1008.68
2022-12-28T09:52:50.050Z,1008.70
2022-12-28T09:53:48.297Z,1008.69
2022-12-28T09:54:48.323Z,1008.66
2022-12-28T09:55:48.322Z,1008.67
2022-12-28T09:56:48.269Z,1008.66
2022-12-28T09:57:48.281Z,1008.64
2022-12-28T09:58:48.298Z,1008.65
2022-12-28T09:59:48.232Z,1008.63
2022-12-28T10:00:48.221Z,1008.64
2022-12-28T10:01:48.357Z,1008.55
2022-12-28T10:02:48.301Z,1008.61
2022-12-28T10:03:48.202Z,1008.55
2022-12-28T10:04:49.443Z,1008.56
2022-12-28T10:05:48.195Z,1008.63
2022-12-28T10:06:48.215Z,1008.54
2022-12-28T10:07:48.171Z,1008.55
2022-12-28T10:08:48.163Z,1008.57
2022-12-28T10:09:48.131Z,1008.54
2022-12-28T10:10:49.112Z,1008.46
2022-12-28T10:11:48.118Z,1008.41
2022-12-28T10:12:48.589Z,1008.41
2022-12-28T10:13:56.168Z,1008.42
2022-12-28T10:14:49.081Z,1008.34
2022-12-28T10:15:48.100Z,1008.37
2022-12-28T10:16:48.940Z,1008.39
2022-12-28T10:17:48.057Z,1008.34
2022-12-28T10:18:48.036Z,1008.38
2022-12-28T10:19:48.025Z,1008.44
2022-12-28T10:20:48.010Z,1008.44
2022-12-28T10:21:48.021Z,1008.34
2022-12-28T10:22:50.155Z,1008.38
2022-12-28T10:24:20.902Z,1008.41
2022-12-28T10:24:48.965Z,1008.34
2022-12-28T10:25:47.946Z,1008.32
2022-12-28T10:26:47.949Z,1008.27
2022-12-28T10:27:47.975Z,1008.30
2022-12-28T10:28:48.964Z,1008.27
2022-12-28T10:29:47.906Z,1008.25
2022-12-28T10:30:47.913Z,1008.21
2022-12-28T10:31:47.893Z,1008.22
2022-12-28T10:32:48.014Z,1008.27
2022-12-28T10:33:47.856Z,1008.21
2022-12-28T10:34:47.857Z,1008.22
2022-12-28T10:35:47.845Z,1008.21
2022-12-28T10:36:47.844Z,1008.21
2022-12-28T10:37:47.831Z,1008.20
2022-12-28T10:38:47.835Z,1008.17
2022-12-28T10:39:47.815Z,1008.20
2022-12-28T10:40:47.797Z,1008.15
2022-12-28T10:41:47.771Z,1008.14
2022-12-28T10:42:47.988Z,1008.14
2022-12-28T10:44:03.455Z,1008.13
2022-12-28T10:44:48.785Z,1008.10
2022-12-28T10:45:47.762Z,1008.13
2022-12-28T10:46:47.780Z,1008.12
2022-12-28T10:47:47.730Z,1008.12
2022-12-28T10:48:47.723Z,1008.10
2022-12-28T10:50:10.149Z,1008.11
2022-12-28T10:50:48.692Z,1008.14
2022-12-28T10:51:47.663Z,1008.12
2022-12-28T10:52:47.653Z,1008.10
2022-12-28T10:53:47.711Z,1008.07
2022-12-28T10:55:07.461Z,1008.10
2022-12-28T10:55:48.642Z,1008.00
2022-12-28T10:56:47.629Z,1008.01
2022-12-28T10:58:27.024Z,1007.99
2022-12-28T10:58:48.581Z,1007.99
2022-12-28T10:59:47.582Z,1008.01
2022-12-28T11:00:52.283Z,1007.96
2022-12-28T11:01:48.761Z,1007.97
2022-12-28T11:02:47.735Z,1007.97
2022-12-28T11:03:47.543Z,1007.94
2022-12-28T11:04:47.534Z,1007.88
2022-12-28T11:05:56.513Z,1007.89
2022-12-28T11:06:48.536Z,1007.89
2022-12-28T11:07:47.492Z,1007.84
2022-12-28T11:08:47.503Z,1007.84
2022-12-28T11:09:47.482Z,1007.87
2022-12-28T11:10:47.458Z,1007.83
2022-12-28T11:11:47.460Z,1007.83
2022-12-28T11:12:47.488Z,1007.86
2022-12-28T11:13:48.021Z,1007.86
2022-12-28T11:14:47.440Z,1007.87
2022-12-28T11:15:47.409Z,1007.92
2022-12-28T11:16:47.453Z,1007.82
2022-12-28T11:17:47.421Z,1007.78
2022-12-28T11:18:47.386Z,1007.81
2022-12-28T11:19:47.379Z,1007.75
2022-12-28T11:20:47.367Z,1007.80
2022-12-28T11:21:47.370Z,1007.83
2022-12-28T11:22:47.348Z,1007.80
2022-12-28T11:23:47.341Z,1007.78
2022-12-28T11:24:47.308Z,1007.76
2022-12-28T11:25:47.310Z,1007.73
2022-12-28T11:26:47.289Z,1007.76
2022-12-28T11:27:47.312Z,1007.72
2022-12-28T11:28:47.271Z,1007.72
2022-12-28T11:29:47.254Z,1007.67
2022-12-28T11:30:47.265Z,1007.66
2022-12-28T11:31:47.264Z,1007.66
2022-12-28T11:32:47.240Z,1007.62
2022-12-28T11:33:47.217Z,1007.59
2022-12-28T11:34:47.210Z,1007.62
2022-12-28T11:35:47.217Z,1007.56
2022-12-28T11:36:47.225Z,1007.54
2022-12-28T11:37:47.178Z,1007.57
2022-12-28T11:38:47.212Z,1007.61
2022-12-28T11:39:47.209Z,1007.59
2022-12-28T11:40:47.161Z,1007.61
2022-12-28T11:42:03.085Z,1007.56
2022-12-28T11:42:48.428Z,1007.53
2022-12-28T11:43:47.153Z,1007.51
2022-12-28T11:44:47.131Z,1007.53
2022-12-28T11:45:47.124Z,1007.53
2022-12-28T11:46:47.086Z,1007.51
2022-12-28T11:47:47.066Z,1007.52
2022-12-28T11:48:47.061Z,1007.52
2022-12-28T11:49:47.079Z,1007.49
2022-12-28T11:50:47.068Z,1007.49
2022-12-28T11:51:47.017Z,1007.47
2022-12-28T11:52:47.287Z,1007.42
2022-12-28T11:53:46.999Z,1007.43
2022-12-28T11:54:47.050Z,1007.41
2022-12-28T11:55:47.018Z,1007.43
2022-12-28T11:56:46.962Z,1007.40
2022-12-28T11:57:46.954Z,1007.39
2022-12-28T11:58:47.015Z,1007.39
2022-12-28T11:59:46.943Z,1007.39
2022-12-28T12:00:47.117Z,1007.36
2022-12-28T12:01:46.948Z,1007.37
2022-12-28T12:02:46.901Z,1007.32
2022-12-28T12:03:46.916Z,1007.35
2022-12-28T12:04:46.896Z,1007.38
2022-12-28T12:05:46.909Z,1007.36
2022-12-28T12:06:46.846Z,1007.33
2022-12-28T12:07:46.861Z,1007.33
2022-12-28T12:08:46.846Z,1007.32
2022-12-28T12:09:46.871Z,1007.29
2022-12-28T12:10:46.893Z,1007.28