createdAt,value
2019-02-14T00:00:09.059Z,102379.33
2019-02-14T00:02:37.664Z,102386.89
2019-02-14T00:05:06.218Z,102386.95
2019-02-14T00:07:34.632Z,102392.80
2019-02-14T00:10:03.116Z,102391.59
2019-02-14T00:12:31.639Z,102389.55
2019-02-14T00:15:00.042Z,102401.41
2019-02-14T00:17:28.496Z,102403.13
2019-02-14T00:19:56.905Z,102409.06
2019-02-14T00:22:25.335Z,102403.18
2019-02-14T00:24:53.778Z,102402.67
2019-02-14T00:27:24.630Z,102401.14
2019-02-14T00:29:52.438Z,102396.70
2019-02-14T00:32:20.849Z,102395.55
2019-02-14T00:34:49.307Z,102404.30
2019-02-14T00:37:17.804Z,102403.95
2019-02-14T00:39:46.235Z,102399.22
2019-02-14T00:42:14.699Z,102397.13
2019-02-14T00:44:43.150Z,102394.99
2019-02-14T00:47:11.558Z,102406.48
2019-02-14T00:49:40.000Z,102406.28
2019-02-14T00:52:08.444Z,102405.22
2019-02-14T00:54:36.861Z,102406.02
2019-02-14T00:57:05.309Z,102402.62
2019-02-14T00:59:33.775Z,102400.02
2019-02-14T01:02:02.162Z,102397.83
2019-02-14T01:04:30.589Z,102385.70
2019-02-14T01:06:59.039Z,102385.20
2019-02-14T01:09:27.467Z,102376.95
2019-02-14T01:11:55.939Z,102380.77
2019-02-14T01:14:24.364Z,102383.21
2019-02-14T01:16:52.784Z,102376.73
2019-02-14T01:19:21.244Z,102382.30
2019-02-14T01:21:49.746Z,102385.69
2019-02-14T01:24:18.232Z,102390.42
2019-02-14T01:26:46.686Z,102392.20
2019-02-14T01:29:15.107Z,102395.17
2019-02-14T01:31:43.575Z,102393.38
2019-02-14T01:34:12.015Z,102390.36
2019-02-14T01:36:40.675Z,102390.14
2019-02-14T01:39:09.078Z,102390.05
2019-02-14T01:41:37.519Z,102391.45
2019-02-14T01:44:05.935Z,102393.16
2019-02-14T01:46:34.377Z,102388.59
2019-02-14T01:49:02.834Z,102392.41
2019-02-14T01:51:31.274Z,102389.52
2019-02-14T01:53:59.713Z,102390.91
2019-02-14T01:56:28.818Z,102372.56
2019-02-14T01:58:57.256Z,102375.33
2019-02-14T02:01:26.140Z,102367.48
2019-02-14T02:03:54.604Z,102366.69
2019-02-14T02:06:23.029Z,102374.78
2019-02-14T02:08:51.446Z,102372.75
2019-02-14T02:11:19.894Z,102383.03
2019-02-14T02:13:48.350Z,102378.94
2019-02-14T02:16:16.754Z,102374.66
2019-02-14T02:18:45.323Z,102371.45
2019-02-14T02:21:13.739Z,102363.42
2019-02-14T02:23:42.152Z,102356.78
2019-02-14T02:26:10.610Z,102364.39
2019-02-14T02:28:39.027Z,102364.06
2019-02-14T02:31:07.470Z,102362.39
2019-02-14T02:33:35.925Z,102365.75
2019-02-14T02:36:04.454Z,102381.73
2019-02-14T02:38:32.874Z,102379.23
2019-02-14T02:41:01.325Z,102385.98
2019-02-14T02:43:29.734Z,102391.81
2019-02-14T02:45:58.186Z,102387.16
2019-02-14T02:48:26.646Z,102387.53
2019-02-14T02:50:55.087Z,102385.19
2019-02-14T02:53:23.567Z,102384.65
2019-02-14T02:55:51.988Z,102376.31
2019-02-14T02:58:20.461Z,102370.18
2019-02-14T03:00:48.882Z,102377.17
2019-02-14T03:03:17.308Z,102368.67
2019-02-14T03:05:45.763Z,102374.09
2019-02-14T03:08:14.184Z,102376.05
2019-02-14T03:10:42.656Z,102369.71
2019-02-14T03:13:11.105Z,102368.00
2019-02-14T03:15:39.545Z,102372.19
2019-02-14T03:18:07.990Z,102363.72
2019-02-14T03:20:36.434Z,102369.27
2019-02-14T03:23:04.874Z,102366.15
2019-02-14T03:25:33.298Z,102365.91
2019-02-14T03:28:01.793Z,102363.78
2019-02-14T03:30:30.222Z,102378.48
2019-02-14T03:32:58.671Z,102384.23
2019-02-14T03:35:27.097Z,102378.27
2019-02-14T03:37:55.533Z,102390.09
2019-02-14T03:40:23.946Z,102389.17
2019-02-14T03:42:54.073Z,102380.87
2019-02-14T03:45:22.573Z,102389.83
2019-02-14T03:47:51.013Z,102397.17
2019-02-14T03:50:19.516Z,102389.59
2019-02-14T03:52:47.973Z,102393.81
2019-02-14T03:55:16.424Z,102408.61
2019-02-14T03:57:44.854Z,102405.90
2019-02-14T04:00:17.929Z,102403.02
2019-02-14T04:02:46.408Z,102407.80
2019-02-14T04:05:14.883Z,102405.20
2019-02-14T04:07:43.294Z,102405.20
2019-02-14T04:10:13.593Z,102396.30
2019-02-14T04:12:42.107Z,102395.89
2019-02-14T04:15:15.914Z,102417.43
2019-02-14T04:17:44.366Z,102407.41
2019-02-14T04:20:14.572Z,102402.56
2019-02-14T04:22:42.988Z,102413.56
2019-02-14T04:25:11.858Z,102399.28
2019-02-14T04:27:40.313Z,102403.50
2019-02-14T04:30:13.356Z,102399.21
2019-02-14T04:32:41.782Z,102410.95
2019-02-14T04:35:10.294Z,102411.77
2019-02-14T04:37:38.750Z,102409.64
2019-02-14T04:40:12.563Z,102410.84
2019-02-14T04:42:40.995Z,102398.50
2019-02-14T04:45:11.483Z,102393.33
2019-02-14T04:47:39.914Z,102398.47
2019-02-14T04:50:10.901Z,102392.25
2019-02-14T04:52:39.349Z,102405.92
2019-02-14T04:55:10.662Z,102406.67
2019-02-14T04:57:39.119Z,102397.61
2019-02-14T05:00:14.974Z,102392.81
2019-02-14T05:02:43.456Z,102397.34
2019-02-14T05:05:12.120Z,102407.03
2019-02-14T05:07:40.589Z,102414.34
2019-02-14T05:10:11.245Z,102419.03
2019-02-14T05:12:39.750Z,102420.63
2019-02-14T05:15:10.254Z,102418.56
2019-02-14T05:17:38.698Z,102422.80
2019-02-14T05:20:09.770Z,102419.22
2019-02-14T05:22:38.658Z,102416.16
2019-02-14T05:25:08.990Z,102420.09
2019-02-14T05:27:37.420Z,102420.27
2019-02-14T05:30:08.980Z,102417.72
2019-02-14T05:32:37.526Z,102423.46
2019-02-14T05:35:07.115Z,102429.21
2019-02-14T05:37:35.599Z,102427.99
2019-02-14T05:40:05.962Z,102435.80
2019-02-14T05:42:34.456Z,102422.91
2019-02-14T05:45:03.179Z,102422.82
2019-02-14T05:47:31.591Z,102442.12
2019-02-14T05:50:00.061Z,102445.14
2019-02-14T05:52:28.545Z,102444.73
2019-02-14T05:54:56.975Z,102443.75
2019-02-14T05:57:27.300Z,102441.55
2019-02-14T05:59:55.681Z,102448.20
2019-02-14T06:02:24.135Z,102453.02
2019-02-14T06:04:52.593Z,102452.64
2019-02-14T06:07:21.096Z,102441.62
2019-02-14T06:09:49.533Z,102428.44
2019-02-14T06:12:17.981Z,102432.89
2019-02-14T06:14:46.496Z,102447.75
2019-02-14T06:17:14.991Z,102452.80
2019-02-14T06:19:43.395Z,102459.94
2019-02-14T06:22:11.953Z,102464.19
2019-02-14T06:24:40.412Z,102458.19
2019-02-14T06:27:08.845Z,102458.39
2019-02-14T06:29:37.320Z,102465.33
2019-02-14T06:32:05.747Z,102465.84
2019-02-14T06:34:34.193Z,102460.70
2019-02-14T06:37:09.469Z,102467.48
2019-02-14T06:39:32.824Z,102470.55
2019-02-14T06:42:01.248Z,102472.62
2019-02-14T06:44:29.803Z,102482.17
2019-02-14T06:46:58.232Z,102482.84
2019-02-14T06:49:26.667Z,102479.85
2019-02-14T06:51:55.270Z,102481.12
2019-02-14T06:54:26.455Z,102468.30
2019-02-14T06:56:54.894Z,102467.23
2019-02-14T06:59:24.319Z,102471.32
2019-02-14T07:01:52.778Z,102477.45
2019-02-14T07:04:21.220Z,102482.27
2019-02-14T07:06:49.695Z,102489.34
2019-02-14T07:09:18.137Z,102490.89
2019-02-14T07:11:46.583Z,102497.91
2019-02-14T07:14:15.046Z,102508.45
2019-02-14T07:16:43.503Z,102502.41
2019-02-14T07:19:12.022Z,102494.61
2019-02-14T07:21:40.484Z,102487.78
2019-02-14T07:24:08.951Z,102490.05
2019-02-14T07:26:37.426Z,102491.88
2019-02-14T07:29:05.851Z,102506.20
2019-02-14T07:31:34.306Z,102506.22
2019-02-14T07:34:04.047Z,102505.98
2019-02-14T07:36:32.808Z,102491.36
2019-02-14T07:39:01.309Z,102481.45
2019-02-14T07:41:29.766Z,102482.80
2019-02-14T07:43:58.218Z,102490.20
2019-02-14T07:46:26.699Z,102504.44
2019-02-14T07:48:55.168Z,102495.10
2019-02-14T07:51:23.600Z,102503.47
2019-02-14T07:53:52.037Z,102498.28
2019-02-14T07:56:20.499Z,102500.32
2019-02-14T07:58:48.941Z,102508.45
2019-02-14T08:01:17.363Z,102512.39
2019-02-14T08:03:45.802Z,102519.27
2019-02-14T08:06:14.243Z,102518.52
2019-02-14T08:08:42.667Z,102520.34
2019-02-14T08:11:11.127Z,102514.09
2019-02-14T08:13:39.561Z,102512.41
2019-02-14T08:16:08.241Z,102520.53
2019-02-14T08:18:36.671Z,102526.36
2019-02-14T08:21:05.101Z,102524.85
2019-02-14T08:23:33.565Z,102518.80
2019-02-14T08:26:10.417Z,102524.34
2019-02-14T08:28:32.164Z,102524.24
2019-02-14T08:31:00.626Z,102526.81
2019-02-14T08:33:29.047Z,102519.27
2019-02-14T08:35:57.488Z,102522.50
2019-02-14T08:38:25.945Z,102507.46
2019-02-14T08:40:55.298Z,102505.03
2019-02-14T08:43:25.547Z,102509.16
2019-02-14T08:45:53.961Z,102524.14
2019-02-14T08:48:22.409Z,102531.59
2019-02-14T08:50:50.908Z,102533.19
2019-02-14T08:53:19.386Z,102526.97
2019-02-14T08:55:47.836Z,102528.91
2019-02-14T08:58:16.307Z,102533.05
2019-02-14T09:00:44.855Z,102531.41
2019-02-14T09:03:13.319Z,102535.25
2019-02-14T09:05:41.827Z,102524.02
2019-02-14T09:08:10.274Z,102521.92
2019-02-14T09:10:38.714Z,102524.00
2019-02-14T09:13:07.166Z,102519.20
2019-02-14T09:15:35.675Z,102527.33
2019-02-14T09:18:04.105Z,102533.75
2019-02-14T09:20:32.516Z,102532.45
2019-02-14T09:23:01.063Z,102533.02
2019-02-14T09:25:29.473Z,102529.34
2019-02-14T09:27:57.920Z,102532.50
2019-02-14T09:30:26.381Z,102538.44
2019-02-14T09:32:54.919Z,102539.64
2019-02-14T09:35:23.384Z,102525.86
2019-02-14T09:37:51.835Z,102525.86
2019-02-14T09:40:20.271Z,102529.07
2019-02-14T09:42:48.719Z,102527.94
2019-02-14T09:45:17.222Z,102527.20
2019-02-14T09:47:45.682Z,102535.66
2019-02-14T09:50:15.728Z,102536.37
2019-02-14T09:52:45.722Z,102536.62
2019-02-14T09:55:14.810Z,102535.83
2019-02-14T09:57:43.355Z,102533.39
2019-02-14T10:00:14.538Z,102527.58
2019-02-14T10:02:42.994Z,102528.90
2019-02-14T10:05:11.903Z,102526.38
2019-02-14T10:07:40.424Z,102530.84
2019-02-14T10:10:12.279Z,102532.19
2019-02-14T10:12:40.736Z,102540.00
2019-02-14T10:15:10.558Z,102534.95
2019-02-14T10:17:38.963Z,102538.63
2019-02-14T10:20:13.109Z,102540.83
2019-02-14T10:22:41.651Z,102540.75
2019-02-14T10:25:10.833Z,102539.06
2019-02-14T10:27:39.326Z,102533.48
2019-02-14T10:30:10.841Z,102534.05
2019-02-14T10:32:39.299Z,102532.86
2019-02-14T10:35:07.786Z,102525.66
2019-02-14T10:37:36.160Z,102527.74
2019-02-14T10:40:06.998Z,102522.58
2019-02-14T10:42:35.454Z,102521.59
2019-02-14T10:45:05.248Z,102525.67
2019-02-14T10:47:33.804Z,102521.20
2019-02-14T10:50:02.239Z,102512.23
2019-02-14T10:52:30.694Z,102512.63
2019-02-14T10:54:59.133Z,102510.95
2019-02-14T10:57:27.573Z,102508.07
2019-02-14T10:59:56.294Z,102507.43
2019-02-14T11:02:24.739Z,102513.68
2019-02-14T11:04:53.252Z,102515.39
2019-02-14T11:07:21.684Z,102513.14
2019-02-14T11:09:50.431Z,102515.85
2019-02-14T11:12:18.906Z,102498.86
2019-02-14T11:14:47.520Z,102495.52
2019-02-14T11:17:16.111Z,102494.24
2019-02-14T11:19:44.508Z,102493.45
2019-02-14T11:22:12.944Z,102497.33
2019-02-14T11:24:41.391Z,102503.06
2019-02-14T11:27:10.350Z,102492.39
2019-02-14T11:29:38.781Z,102494.48
2019-02-14T11:32:07.213Z,102483.75
2019-02-14T11:34:35.637Z,102485.84
2019-02-14T11:37:04.161Z,102479.09
2019-02-14T11:39:32.609Z,102470.95
2019-02-14T11:42:01.087Z,102457.42
2019-02-14T11:44:29.519Z,102455.32
2019-02-14T11:46:57.980Z,102450.50
2019-02-14T11:49:26.469Z,102446.30
2019-02-14T11:51:55.004Z,102435.13
2019-02-14T11:54:23.450Z,102435.95
2019-02-14T11:56:51.890Z,102438.09
2019-02-14T11:59:20.339Z,102443.83
2019-02-14T12:01:55.132Z,102443.86
2019-02-14T12:04:18.913Z,102435.75
2019-02-14T12:06:47.458Z,102435.75
2019-02-14T12:09:15.881Z,102430.63
2019-02-14T12:11:44.355Z,102433.62
2019-02-14T12:14:12.759Z,102426.75
2019-02-14T12:16:42.757Z,102426.79
2019-02-14T12:19:11.224Z,102414.02
2019-02-14T12:21:39.679Z,102412.67
2019-02-14T12:24:08.146Z,102409.34
2019-02-14T12:26:36.667Z,102415.39
2019-02-14T12:29:05.018Z,102425.34
2019-02-14T12:31:33.472Z,102425.60
2019-02-14T12:34:01.911Z,102421.42
2019-02-14T12:36:30.405Z,102414.62
2019-02-14T12:38:58.838Z,102404.83
2019-02-14T12:41:27.265Z,102396.03
2019-02-14T12:43:55.705Z,102392.98
2019-02-14T12:46:24.140Z,102392.13
2019-02-14T12:48:52.588Z,102390.00
2019-02-14T12:51:21.020Z,102390.48
2019-02-14T12:53:49.450Z,102387.58
2019-02-14T12:56:17.908Z,102379.56
2019-02-14T12:58:46.350Z,102391.20
2019-02-14T13:01:14.797Z,102386.98
2019-02-14T13:03:43.241Z,102391.30
2019-02-14T13:06:11.745Z,102393.13
2019-02-14T13:08:40.207Z,102391.73
2019-02-14T13:11:08.648Z,102383.59
2019-02-14T13:13:37.071Z,102388.27
2019-02-14T13:16:05.553Z,102387.51
2019-02-14T13:18:33.991Z,102387.13
2019-02-14T13:21:02.420Z,102383.68
2019-02-14T13:23:30.891Z,102385.95
2019-02-14T13:25:59.361Z,102387.27
2019-02-14T13:28:27.818Z,102386.41
2019-02-14T13:30:56.262Z,102389.83
2019-02-14T13:33:24.722Z,102386.77
2019-02-14T13:35:53.402Z,102387.70
2019-02-14T13:38:21.922Z,102383.04
2019-02-14T13:40:50.349Z,102387.28
2019-02-14T13:43:18.781Z,102385.58
2019-02-14T13:45:47.399Z,102383.42
2019-02-14T13:48:15.908Z,102387.70
2019-02-14T13:50:44.320Z,102389.83
2019-02-14T13:53:12.744Z,102390.33
2019-02-14T13:55:41.451Z,102388.48
2019-02-14T13:58:09.961Z,102388.91
2019-02-14T14:00:38.524Z,102393.19
2019-02-14T14:03:06.990Z,102392.73
2019-02-14T14:05:35.449Z,102392.71
2019-02-14T14:08:04.015Z,102389.73
2019-02-14T14:10:32.462Z,102392.80
2019-02-14T14:13:00.887Z,102392.77
2019-02-14T14:15:29.383Z,102396.13
2019-02-14T14:17:57.833Z,102398.69
2019-02-14T14:20:26.285Z,102389.34
2019-02-14T14:22:54.756Z,102390.62
2019-02-14T14:25:23.232Z,102390.61
2019-02-14T14:27:51.665Z,102392.30
2019-02-14T14:30:20.145Z,102387.59
2019-02-14T14:32:48.557Z,102385.89
2019-02-14T14:35:17.952Z,102382.00
2019-02-14T14:37:46.506Z,102382.45
2019-02-14T14:40:16.691Z,102386.27
2019-02-14T14:42:52.761Z,102379.86
2019-02-14T14:45:40.077Z,102384.19
2019-02-14T14:48:18.925Z,102378.95
2019-02-14T14:50:40.414Z,102382.86
2019-02-14T14:53:08.850Z,102382.78
2019-02-14T14:55:37.272Z,102376.34
2019-02-14T14:58:05.876Z,102381.09
2019-02-14T15:00:34.326Z,102378.13
2019-02-14T15:03:02.749Z,102373.73
2019-02-14T15:05:31.180Z,102368.28
2019-02-14T15:07:59.629Z,102373.02
2019-02-14T15:10:28.084Z,102365.24
2019-02-14T15:12:56.697Z,102360.53
2019-02-14T15:15:25.107Z,102366.97
2019-02-14T15:17:53.553Z,102364.28
2019-02-14T15:20:21.987Z,102364.74
2019-02-14T15:22:50.433Z,102366.40
2019-02-14T15:25:18.877Z,102363.81
2019-02-14T15:27:47.359Z,102364.67
2019-02-14T15:30:15.706Z,102360.34
2019-02-14T15:32:44.197Z,102354.34
2019-02-14T15:35:12.591Z,102362.51
2019-02-14T15:37:41.968Z,102356.90
2019-02-14T15:40:11.237Z,102357.20
2019-02-14T15:42:39.670Z,102354.90
2019-02-14T15:45:08.728Z,102350.64
2019-02-14T15:47:37.179Z,102353.14
2019-02-14T15:50:08.882Z,102358.66
2019-02-14T15:52:37.537Z,102354.77
2019-02-14T15:55:07.306Z,102361.14
2019-02-14T15:57:35.740Z,102358.06
2019-02-14T16:00:09.657Z,102353.31
2019-02-14T16:02:36.081Z,102355.42
2019-02-14T16:05:05.756Z,102350.17
2019-02-14T16:07:34.219Z,102353.59
2019-02-14T16:10:05.421Z,102355.20
2019-02-14T16:12:32.839Z,102354.72
2019-02-14T16:15:01.251Z,102354.23
2019-02-14T16:17:29.698Z,102356.69
2019-02-14T16:19:59.717Z,102359.22
2019-02-14T16:22:30.005Z,102358.30
2019-02-14T16:24:58.387Z,102355.73
2019-02-14T16:27:26.984Z,102357.64
2019-02-14T16:29:55.332Z,102354.12
2019-02-14T16:32:23.768Z,102357.93
2019-02-14T16:34:52.177Z,102353.06
2019-02-14T16:37:20.583Z,102358.99
2019-02-14T16:39:51.753Z,102350.78
2019-02-14T16:42:19.254Z,102348.94
2019-02-14T16:44:47.731Z,102351.42
2019-02-14T16:47:16.164Z,102352.16
2019-02-14T16:49:44.597Z,102347.36
2019-02-14T16:52:13.122Z,102351.07
2019-02-14T16:54:41.586Z,102351.38
2019-02-14T16:57:10.057Z,102355.56
2019-02-14T16:59:38.470Z,102351.17
2019-02-14T17:02:06.900Z,102351.05
2019-02-14T17:04:35.345Z,102354.89
2019-02-14T17:07:03.838Z,102350.42
2019-02-14T17:09:32.277Z,102354.17
2019-02-14T17:12:00.695Z,102351.06
2019-02-14T17:14:29.154Z,102354.42
2019-02-14T17:16:57.602Z,102360.08
2019-02-14T17:19:26.032Z,102354.78
2019-02-14T17:21:54.501Z,102354.78
2019-02-14T17:24:22.932Z,102358.39
2019-02-14T17:26:51.377Z,102355.09
2019-02-14T17:29:19.801Z,102356.69
2019-02-14T17:31:48.355Z,102347.66
2019-02-14T17:34:16.735Z,102354.27
2019-02-14T17:36:45.170Z,102352.52
2019-02-14T17:39:13.707Z,102346.00
2019-02-14T17:41:42.140Z,102351.70
2019-02-14T17:44:10.621Z,102352.77
2019-02-14T17:46:38.997Z,102354.80
2019-02-14T17:49:07.433Z,102356.29
2019-02-14T17:51:35.876Z,102360.64
2019-02-14T17:54:04.417Z,102364.05
2019-02-14T17:56:32.864Z,102368.45
2019-02-14T17:59:01.459Z,102365.37
2019-02-14T18:01:30.065Z,102369.08
2019-02-14T18:03:58.491Z,102366.45
2019-02-14T18:06:26.934Z,102367.30
2019-02-14T18:08:55.378Z,102372.94
2019-02-14T18:11:23.848Z,102376.95
2019-02-14T18:13:52.297Z,102370.88
2019-02-14T18:16:20.705Z,102373.23
2019-02-14T18:18:49.219Z,102370.46
2019-02-14T18:21:17.703Z,102368.47
2019-02-14T18:23:46.238Z,102375.93
2019-02-14T18:26:14.868Z,102369.31
2019-02-14T18:28:43.602Z,102371.48
2019-02-14T18:31:12.102Z,102367.49
2019-02-14T18:33:40.567Z,102365.06
2019-02-14T18:36:08.990Z,102361.67
2019-02-14T18:38:37.412Z,102364.50
2019-02-14T18:41:06.023Z,102361.44
2019-02-14T18:43:34.474Z,102365.70
2019-02-14T18:46:02.891Z,102364.41
2019-02-14T18:48:31.345Z,102361.55
2019-02-14T18:50:59.761Z,102350.89
2019-02-14T18:53:28.204Z,102361.28
2019-02-14T18:55:56.712Z,102356.50
2019-02-14T18:58:26.825Z,102354.37
2019-02-14T19:00:55.330Z,102354.70
2019-02-14T19:03:23.757Z,102355.37
2019-02-14T19:05:52.235Z,102355.46
2019-02-14T19:08:20.730Z,102351.70
2019-02-14T19:10:49.184Z,102350.45
2019-02-14T19:13:18.796Z,102351.09
2019-02-14T19:15:47.752Z,102350.30
2019-02-14T19:18:16.216Z,102354.68
2019-02-14T19:20:44.637Z,102350.09
2019-02-14T19:23:23.308Z,102344.92
2019-02-14T19:25:43.300Z,102345.98
2019-02-14T19:28:11.740Z,102349.14
2019-02-14T19:30:40.198Z,102352.36
2019-02-14T19:33:08.672Z,102355.63
2019-02-14T19:35:37.096Z,102356.55
2019-02-14T19:38:05.581Z,102354.05
2019-02-14T19:40:34.062Z,102360.05
2019-02-14T19:43:02.521Z,102358.47
2019-02-14T19:45:36.722Z,102360.95
2019-02-14T19:48:01.132Z,102358.53
2019-02-14T19:50:29.553Z,102357.69
2019-02-14T19:52:57.979Z,102359.30
2019-02-14T19:55:26.424Z,102358.06
2019-02-14T19:57:54.841Z,102357.89
2019-02-14T20:00:23.301Z,102357.67
2019-02-14T20:02:51.710Z,102353.98
2019-02-14T20:05:20.137Z,102349.31
2019-02-14T20:07:48.755Z,102357.14
2019-02-14T20:10:17.186Z,102357.66
2019-02-14T20:12:45.621Z,102356.13
2019-02-14T20:15:16.404Z,102350.81
2019-02-14T20:17:44.890Z,102358.09
2019-02-14T20:20:13.302Z,102354.22
2019-02-14T20:22:41.725Z,102353.05
2019-02-14T20:25:13.210Z,102351.38
2019-02-14T20:27:41.665Z,102350.24
2019-02-14T20:30:10.141Z,102345.17
2019-02-14T20:32:38.618Z,102353.33
2019-02-14T20:35:09.004Z,102351.14
2019-02-14T20:37:37.443Z,102345.86
2019-02-14T20:40:09.310Z,102344.52
2019-02-14T20:42:37.845Z,102351.14
2019-02-14T20:45:15.974Z,102351.03
2019-02-14T20:47:44.451Z,102353.32
2019-02-14T20:50:14.575Z,102352.39
2019-02-14T20:52:43.268Z,102359.41
2019-02-14T20:55:23.390Z,102353.31
2019-02-14T20:57:51.822Z,102347.47
2019-02-14T21:00:21.996Z,102343.27
2019-02-14T21:02:50.385Z,102339.05
2019-02-14T21:05:18.811Z,102335.59
2019-02-14T21:07:47.237Z,102342.34
2019-02-14T21:10:15.636Z,102336.67
2019-02-14T21:12:44.084Z,102338.98
2019-02-14T21:15:12.517Z,102341.06
2019-02-14T21:17:41.094Z,102337.27
2019-02-14T21:20:12.490Z,102338.94
2019-02-14T21:22:41.051Z,102342.27
2019-02-14T21:25:10.132Z,102344.53
2019-02-14T21:27:39.090Z,102346.06
2019-02-14T21:30:16.425Z,102350.36
2019-02-14T21:32:44.851Z,102351.04
2019-02-14T21:35:13.377Z,102353.31
2019-02-14T21:37:41.960Z,102348.21
2019-02-14T21:40:13.246Z,102350.34
2019-02-14T21:42:41.757Z,102352.69
2019-02-14T21:45:12.743Z,102349.15
2019-02-14T21:47:41.286Z,102348.74
2019-02-14T21:50:11.367Z,102351.91
2019-02-14T21:52:39.850Z,102343.23
2019-02-14T21:55:10.591Z,102346.13
2019-02-14T21:57:39.142Z,102347.52
2019-02-14T22:00:25.788Z,102342.78
2019-02-14T22:02:54.291Z,102340.99
2019-02-14T22:05:25.741Z,102335.22
2019-02-14T22:07:52.960Z,102335.48
2019-02-14T22:10:21.389Z,102333.61
2019-02-14T22:12:49.984Z,102331.01
2019-02-14T22:15:24.377Z,102334.77
2019-02-14T22:17:52.916Z,102335.35
2019-02-14T22:20:21.427Z,102338.74
2019-02-14T22:22:49.877Z,102341.94
2019-02-14T22:25:18.389Z,102340.67
2019-02-14T22:27:46.870Z,102339.70
2019-02-14T22:30:16.345Z,102329.75
2019-02-14T22:32:46.517Z,102332.77
2019-02-14T22:35:15.123Z,102334.17
2019-02-14T22:37:43.581Z,102332.07
2019-02-14T22:40:14.432Z,102329.42
2019-02-14T22:42:47.076Z,102328.37
2019-02-14T22:45:16.191Z,102329.14
2019-02-14T22:47:45.138Z,102322.88
2019-02-14T22:50:14.428Z,102323.08
2019-02-14T22:52:42.865Z,102325.81
2019-02-14T22:55:12.838Z,102326.52
2019-02-14T22:57:41.327Z,102328.72
2019-02-14T23:00:30.138Z,102322.84
2019-02-14T23:02:58.789Z,102325.86
2019-02-14T23:05:27.255Z,102329.21
2019-02-14T23:07:55.759Z,102335.73
2019-02-14T23:10:24.263Z,102334.47
2019-02-14T23:12:55.755Z,102337.31
2019-02-14T23:15:22.989Z,102335.11
2019-02-14T23:17:51.432Z,102343.47
2019-02-14T23:20:19.854Z,102336.37
2019-02-14T23:22:48.320Z,102337.06
2019-02-14T23:25:16.710Z,102337.39
2019-02-14T23:27:45.283Z,102334.25
2019-02-14T23:30:13.834Z,102342.19
2019-02-14T23:32:42.313Z,102343.69
2019-02-14T23:35:10.910Z,102343.72
2019-02-14T23:37:39.732Z,102342.59
2019-02-14T23:40:08.354Z,102341.30
2019-02-14T23:42:36.983Z,102339.23
2019-02-14T23:45:08.370Z,102345.64
2019-02-14T23:47:37.242Z,102342.27
2019-02-14T23:50:08.234Z,102339.66
2019-02-14T23:52:36.653Z,102336.91
2019-02-14T23:55:07.105Z,102333.09
2019-02-14T23:57:35.557Z,102334.03
