createdAt,value
2022-10-17T00:01:04.079Z,20.70
2022-10-17T00:16:09.702Z,20.60
2022-10-17T00:31:14.227Z,20.60
2022-10-17T00:46:19.068Z,20.60
2022-10-17T01:01:23.553Z,20.60
2022-10-17T01:16:40.516Z,20.60
2022-10-17T01:31:48.643Z,20.60
2022-10-17T01:46:58.768Z,20.60
2022-10-17T02:02:05.012Z,20.60
2022-10-17T02:17:19.630Z,20.50
2022-10-17T02:32:29.204Z,20.40
2022-10-17T02:47:38.507Z,20.50
2022-10-17T03:02:45.094Z,20.50
2022-10-17T03:17:49.574Z,20.50
2022-10-17T03:32:55.580Z,20.50
2022-10-17T03:48:01.150Z,20.50
2022-10-17T04:03:05.593Z,20.50
2022-10-17T04:18:10.101Z,20.50
2022-10-17T04:33:14.658Z,20.50
2022-10-17T04:48:19.177Z,20.50
2022-10-17T05:03:23.739Z,20.40
2022-10-17T05:18:28.576Z,20.40
2022-10-17T05:33:35.464Z,20.40
2022-10-17T05:48:40.426Z,20.40
2022-10-17T06:03:46.241Z,20.40
2022-10-17T06:18:51.649Z,20.40
2022-10-17T06:33:57.121Z,20.30
2022-10-17T06:49:01.932Z,20.40
2022-10-17T07:04:35.812Z,20.30
2022-10-17T07:19:40.379Z,20.40
2022-10-17T07:34:46.186Z,20.50
2022-10-17T07:49:50.696Z,20.40
2022-10-17T08:04:55.410Z,20.50
2022-10-17T08:19:59.809Z,20.50
2022-10-17T08:35:04.562Z,20.50
2022-10-17T08:50:14.626Z,20.70
2022-10-17T09:05:31.761Z,20.50
2022-10-17T09:20:40.185Z,20.60
2022-10-17T09:35:46.339Z,20.50
2022-10-17T09:50:57.929Z,20.40
2022-10-17T10:06:17.504Z,20.50
2022-10-17T10:21:23.583Z,20.50
2022-10-17T10:36:55.128Z,20.50
2022-10-17T10:52:01.461Z,20.60
2022-10-17T11:07:10.088Z,20.70
2022-10-17T11:22:28.200Z,20.90
2022-10-17T11:37:37.503Z,21.00
2022-10-17T11:52:56.034Z,20.90
2022-10-17T12:08:09.514Z,20.90
2022-10-17T12:23:27.598Z,21.00
2022-10-17T12:38:31.972Z,21.00
2022-10-17T12:53:42.940Z,21.00
2022-10-17T13:08:55.396Z,20.90
2022-10-17T13:24:01.126Z,20.90
2022-10-17T13:39:12.244Z,20.90
2022-10-17T13:54:43.016Z,20.90
2022-10-17T14:09:47.907Z,20.90
2022-10-17T14:24:53.328Z,20.90
2022-10-17T14:40:00.853Z,20.80
2022-10-17T14:55:23.799Z,20.90
2022-10-17T15:10:34.217Z,20.80
2022-10-17T15:25:39.943Z,20.80
2022-10-17T15:40:44.326Z,20.80
2022-10-17T15:55:50.785Z,20.70
2022-10-17T16:10:55.549Z,20.80
2022-10-17T16:25:59.922Z,20.70
2022-10-17T16:41:04.392Z,20.70
2022-10-17T16:56:09.872Z,20.60
2022-10-17T17:11:16.559Z,20.60
2022-10-17T17:26:22.779Z,20.60
2022-10-17T17:41:27.996Z,20.60
2022-10-17T17:56:33.627Z,20.60
2022-10-17T18:11:38.787Z,20.60
2022-10-17T18:26:43.344Z,20.50
2022-10-17T18:41:48.000Z,20.50
2022-10-17T18:56:54.466Z,20.50
2022-10-17T19:12:00.201Z,20.50
2022-10-17T19:27:06.803Z,20.50
2022-10-17T19:42:11.249Z,20.60
2022-10-17T19:57:15.827Z,20.50
2022-10-17T20:12:20.179Z,20.50
2022-10-17T20:27:27.653Z,20.50
2022-10-17T20:42:32.469Z,20.50
2022-10-17T20:57:36.819Z,20.40
2022-10-17T21:12:53.193Z,20.40
2022-10-17T21:27:58.480Z,20.40
2022-10-17T21:43:02.843Z,20.40
2022-10-17T21:58:07.379Z,20.40
2022-10-17T22:13:11.782Z,20.40
2022-10-17T22:28:16.121Z,20.40
2022-10-17T22:43:20.517Z,20.40
2022-10-17T22:58:25.486Z,20.40
2022-10-17T23:13:29.966Z,20.30
2022-10-17T23:28:35.687Z,20.30
2022-10-17T23:43:40.692Z,20.30
2022-10-17T23:58:45.062Z,20.40
