createdAt,value
2023-03-18T00:04:46.673Z,62.69
2023-03-18T00:10:51.286Z,65.54
2023-03-18T00:16:53.195Z,66.28
2023-03-18T00:22:57.488Z,67.39
2023-03-18T00:29:00.006Z,67.81
2023-03-18T00:35:04.000Z,68.63
2023-03-18T00:41:12.177Z,69.65
2023-03-18T00:47:14.122Z,70.66
2023-03-18T00:53:17.229Z,70.81
2023-03-18T00:59:19.322Z,70.87
2023-03-18T01:05:21.835Z,69.66
2023-03-18T01:11:24.614Z,71.37
2023-03-18T01:17:27.340Z,72.40
2023-03-18T01:23:30.267Z,72.26
2023-03-18T01:29:32.187Z,71.97
2023-03-18T01:35:37.758Z,71.53
2023-03-18T01:41:40.277Z,71.89
2023-03-18T01:47:44.710Z,70.80
2023-03-18T01:53:50.644Z,70.25
2023-03-18T01:59:55.618Z,69.41
2023-03-18T02:05:57.903Z,70.54
2023-03-18T02:12:03.779Z,69.86
2023-03-18T02:18:30.913Z,70.95
2023-03-18T02:24:58.617Z,72.00
2023-03-18T02:31:05.173Z,72.64
2023-03-18T02:37:08.062Z,73.45
2023-03-18T02:43:32.873Z,74.30
2023-03-18T02:49:34.953Z,74.50
2023-03-18T02:55:36.844Z,74.27
2023-03-18T03:01:40.138Z,73.89
2023-03-18T03:07:42.440Z,75.45
2023-03-18T03:13:47.542Z,75.95
2023-03-18T03:19:49.522Z,77.65
2023-03-18T03:25:51.430Z,79.98
2023-03-18T03:31:53.343Z,80.98
2023-03-18T03:37:55.291Z,83.56
2023-03-18T03:43:57.196Z,87.21
2023-03-18T03:49:59.357Z,88.44
2023-03-18T03:56:01.364Z,88.10
2023-03-18T04:02:03.706Z,89.79
2023-03-18T04:08:06.562Z,90.36
2023-03-18T04:14:09.178Z,90.97
2023-03-18T04:20:12.179Z,91.30
2023-03-18T04:26:14.138Z,92.32
2023-03-18T04:32:16.041Z,91.72
2023-03-18T04:38:18.026Z,91.05
2023-03-18T04:44:20.972Z,91.07
2023-03-18T04:50:24.008Z,91.05
2023-03-18T04:56:26.271Z,90.42
2023-03-18T05:02:28.169Z,90.00
2023-03-18T05:08:30.101Z,89.95
2023-03-18T05:14:32.067Z,90.65
2023-03-18T05:20:34.275Z,90.92
2023-03-18T05:26:36.221Z,91.89
2023-03-18T05:32:38.867Z,91.55
2023-03-18T05:38:40.841Z,93.24
2023-03-18T05:44:42.960Z,92.99
2023-03-18T05:50:45.130Z,92.71
2023-03-18T05:56:47.118Z,92.16
2023-03-18T06:02:49.659Z,92.54
2023-03-18T06:08:58.518Z,92.82
2023-03-18T06:15:00.605Z,93.11
2023-03-18T06:21:02.526Z,93.77
2023-03-18T06:27:04.557Z,93.60
2023-03-18T06:33:06.500Z,94.96
2023-03-18T06:39:08.499Z,94.63
2023-03-18T06:45:11.959Z,94.67
2023-03-18T06:51:13.892Z,83.53
2023-03-18T06:57:16.008Z,72.98
2023-03-18T07:03:17.962Z,67.73
2023-03-18T07:09:20.221Z,69.37
2023-03-18T07:15:23.937Z,73.29
2023-03-18T07:21:26.497Z,75.90
2023-03-18T07:27:28.981Z,77.76
2023-03-18T07:33:30.887Z,71.76
2023-03-18T07:39:33.648Z,69.25
2023-03-18T07:45:35.618Z,74.36
2023-03-18T07:51:37.925Z,78.20
2023-03-18T07:57:39.946Z,78.81
2023-03-18T08:03:43.659Z,80.37
2023-03-18T08:09:45.653Z,79.63
2023-03-18T08:15:48.680Z,77.65
2023-03-18T08:21:50.589Z,75.07
2023-03-18T08:27:53.491Z,71.76
2023-03-18T08:33:56.935Z,68.76
2023-03-18T08:39:58.892Z,66.71
2023-03-18T08:46:00.846Z,60.59
2023-03-18T08:52:03.858Z,55.17
2023-03-18T08:58:07.518Z,51.14
2023-03-18T09:04:09.480Z,46.92
2023-03-18T09:10:14.325Z,43.24
2023-03-18T09:16:17.273Z,42.72
2023-03-18T09:22:19.298Z,43.41
2023-03-18T09:28:21.442Z,47.62
2023-03-18T09:34:23.513Z,46.37
2023-03-18T09:40:29.525Z,49.28
2023-03-18T09:47:04.421Z,53.79
2023-03-18T09:53:27.577Z,47.65
2023-03-18T10:00:09.127Z,47.71
2023-03-18T10:06:20.503Z,42.94
2023-03-18T10:12:35.837Z,47.16
2023-03-18T10:18:42.080Z,51.35
2023-03-18T10:25:23.789Z,46.98
2023-03-18T10:31:40.679Z,48.25
2023-03-18T10:38:05.577Z,50.44
2023-03-18T10:44:26.756Z,57.92
2023-03-18T10:50:56.852Z,60.34
2023-03-18T10:56:59.144Z,58.95
2023-03-18T11:03:04.233Z,59.92
2023-03-18T11:09:13.177Z,58.77
2023-03-18T11:15:20.449Z,60.47
2023-03-18T11:21:24.598Z,58.14
2023-03-18T11:27:38.681Z,51.94
2023-03-18T11:33:40.864Z,55.36
2023-03-18T11:39:43.365Z,53.87
2023-03-18T11:45:54.426Z,56.88
2023-03-18T11:52:22.656Z,52.25
2023-03-18T11:59:00.613Z,51.14
2023-03-18T12:05:41.762Z,49.74
2023-03-18T12:12:27.872Z,51.50
2023-03-18T12:19:15.824Z,52.83
2023-03-18T12:25:30.648Z,51.05
2023-03-18T12:32:05.281Z,48.03
2023-03-18T12:39:06.519Z,44.40
2023-03-18T12:45:20.578Z,39.03
2023-03-18T12:51:29.113Z,42.95
2023-03-18T12:57:59.514Z,42.50
2023-03-18T13:04:18.718Z,43.89
2023-03-18T13:10:24.263Z,42.01
2023-03-18T13:16:29.329Z,43.77
2023-03-18T13:23:20.694Z,46.05
2023-03-18T13:30:22.169Z,43.96
2023-03-18T13:36:41.689Z,40.12
2023-03-18T13:42:45.717Z,36.55
2023-03-18T13:48:48.175Z,35.12
2023-03-18T13:54:50.263Z,32.53
2023-03-18T14:00:54.936Z,34.28
2023-03-18T14:07:14.544Z,35.53
2023-03-18T14:13:28.210Z,40.14
2023-03-18T14:19:34.354Z,41.52
2023-03-18T14:25:44.177Z,42.95
2023-03-18T14:32:01.037Z,43.80
2023-03-18T14:38:55.435Z,45.11
2023-03-18T14:45:26.203Z,44.96
2023-03-18T14:51:31.640Z,45.91
2023-03-18T14:57:33.723Z,46.20
2023-03-18T15:03:38.567Z,47.84
2023-03-18T15:09:44.589Z,46.50
2023-03-18T15:15:47.089Z,47.30
2023-03-18T15:21:50.197Z,49.98
2023-03-18T15:27:55.289Z,51.32
2023-03-18T15:34:30.604Z,52.55
2023-03-18T15:40:47.352Z,52.37
2023-03-18T15:46:49.958Z,52.59
2023-03-18T15:53:20.884Z,52.37
2023-03-18T15:59:32.394Z,53.37
2023-03-18T16:05:34.591Z,53.19
2023-03-18T16:11:36.919Z,51.52
2023-03-18T16:17:38.906Z,46.10
2023-03-18T16:23:41.550Z,45.33
2023-03-18T16:29:43.565Z,37.64
2023-03-18T16:35:58.627Z,35.47
2023-03-18T16:42:04.310Z,34.09
2023-03-18T16:48:07.564Z,37.76
2023-03-18T16:54:32.445Z,41.51
2023-03-18T17:00:34.339Z,46.48
2023-03-18T17:06:36.608Z,51.96
2023-03-18T17:12:39.965Z,58.05
2023-03-18T17:18:41.862Z,63.43
2023-03-18T17:24:43.752Z,67.02
2023-03-18T17:30:45.916Z,70.41
2023-03-18T17:36:48.473Z,72.33
2023-03-18T17:42:52.379Z,73.57
2023-03-18T17:48:55.058Z,74.75
2023-03-18T17:54:57.248Z,75.54
2023-03-18T18:01:15.496Z,75.78
2023-03-18T18:07:21.847Z,75.81
2023-03-18T18:13:23.951Z,76.83
2023-03-18T18:19:27.049Z,76.68
2023-03-18T18:25:30.283Z,76.52
2023-03-18T18:31:34.484Z,76.56
2023-03-18T18:37:36.421Z,76.50
2023-03-18T18:43:38.372Z,75.60
2023-03-18T18:49:40.923Z,77.00
2023-03-18T18:55:43.032Z,76.08
2023-03-18T19:01:44.970Z,75.14
2023-03-18T19:07:47.028Z,75.40
2023-03-18T19:13:48.961Z,75.28
2023-03-18T19:19:52.787Z,75.74
2023-03-18T19:25:56.872Z,76.49
2023-03-18T19:32:01.262Z,77.94
2023-03-18T19:38:03.295Z,78.84
2023-03-18T19:44:21.618Z,78.72
2023-03-18T19:50:23.554Z,79.01
2023-03-18T19:56:28.908Z,79.87
2023-03-18T20:02:33.922Z,80.11
2023-03-18T20:08:36.268Z,81.30
2023-03-18T20:14:39.140Z,80.52
2023-03-18T20:20:51.150Z,80.23
2023-03-18T20:26:53.067Z,80.32
2023-03-18T20:32:56.101Z,78.87
2023-03-18T20:38:58.238Z,79.53
2023-03-18T20:45:00.410Z,79.20
2023-03-18T20:51:03.332Z,78.35
2023-03-18T20:57:05.217Z,79.13
2023-03-18T21:03:27.848Z,79.87
2023-03-18T21:09:29.785Z,81.05
2023-03-18T21:15:32.769Z,81.29
2023-03-18T21:21:38.735Z,80.81
2023-03-18T21:27:40.772Z,81.90
2023-03-18T21:33:45.041Z,82.06
2023-03-18T21:39:47.383Z,82.32
2023-03-18T21:45:50.460Z,82.60
2023-03-18T21:51:52.688Z,83.26
2023-03-18T21:57:54.682Z,84.46
2023-03-18T22:03:56.624Z,87.54
2023-03-18T22:09:58.767Z,90.09
2023-03-18T22:16:00.871Z,91.77
2023-03-18T22:22:02.905Z,92.55
2023-03-18T22:28:05.635Z,92.61
2023-03-18T22:34:23.540Z,93.62
2023-03-18T22:40:29.370Z,94.89
2023-03-18T22:46:32.017Z,97.46
2023-03-18T22:52:34.052Z,98.27
2023-03-18T22:58:36.343Z,100.00
2023-03-18T23:04:38.208Z,100.00
2023-03-18T23:10:41.923Z,100.00
2023-03-18T23:16:43.865Z,100.00
2023-03-18T23:22:46.186Z,98.50
2023-03-18T23:28:49.073Z,99.14
2023-03-18T23:34:51.031Z,99.02
2023-03-18T23:40:52.940Z,99.87
2023-03-18T23:46:54.897Z,99.26
2023-03-18T23:52:56.933Z,99.61
2023-03-18T23:58:58.977Z,100.00
