createdAt,value
2023-05-06T00:15:20.641Z,13.4
2023-05-06T00:30:55.078Z,14.3
2023-05-06T00:46:29.643Z,13.6
2023-05-06T01:02:04.332Z,14
2023-05-06T01:17:38.987Z,14.8
2023-05-06T01:33:13.409Z,15.3
2023-05-06T01:48:48.137Z,15.1
2023-05-06T02:04:22.549Z,9.4
2023-05-06T02:19:56.923Z,10.9
2023-05-06T02:35:31.289Z,12.9
2023-05-06T02:51:05.955Z,14.5
2023-05-06T03:06:40.517Z,15.8
2023-05-06T03:22:15.038Z,14
2023-05-06T03:37:49.296Z,14.8
2023-05-06T03:53:23.902Z,15.7
2023-05-06T04:08:58.334Z,11.8
2023-05-06T04:24:32.776Z,14.7
2023-05-06T04:40:06.957Z,19
2023-05-06T04:55:41.872Z,12.4
2023-05-06T05:11:16.359Z,9.5
2023-05-06T05:26:50.866Z,8.9
2023-05-06T05:42:25.095Z,8.8
2023-05-06T05:57:59.430Z,6.3
2023-05-06T06:13:34.382Z,6.1
2023-05-06T06:29:08.669Z,8.5
2023-05-06T06:44:43.237Z,4.7
2023-05-06T07:00:17.726Z,3.2
2023-05-06T07:15:52.076Z,4.8
2023-05-06T07:31:26.723Z,5.3
2023-05-06T07:47:01.990Z,4.5
2023-05-06T08:02:37.107Z,6.3
2023-05-06T08:18:23.396Z,2.7
2023-05-06T08:33:58.099Z,3
2023-05-06T08:49:32.809Z,3.2
2023-05-06T09:05:07.570Z,5.5
2023-05-06T09:20:42.402Z,4.5
2023-05-06T09:36:16.835Z,4.4
2023-05-06T09:51:51.278Z,3.3
2023-05-06T10:07:25.514Z,2.3
2023-05-06T10:22:59.998Z,6.1
2023-05-06T10:38:34.454Z,2
2023-05-06T10:54:08.786Z,3.1
2023-05-06T11:09:43.193Z,4.2
2023-05-06T11:25:17.815Z,2.6
2023-05-06T11:40:52.296Z,3.3
2023-05-06T11:56:26.964Z,5.7
2023-05-06T12:12:01.483Z,1.9
2023-05-06T12:27:35.947Z,3.2
2023-05-06T12:43:10.690Z,1.4
2023-05-06T12:58:45.428Z,2.6
2023-05-06T13:14:19.893Z,1.3
2023-05-06T13:29:54.347Z,0.6
2023-05-06T13:45:28.903Z,3.7
2023-05-06T14:01:03.483Z,3.2
2023-05-06T14:16:38.403Z,1.3
2023-05-06T14:32:13.168Z,2.8
2023-05-06T14:47:48.130Z,2.2
2023-05-06T15:03:22.788Z,4.5
2023-05-06T15:18:57.164Z,2.2
2023-05-06T15:34:31.565Z,2.4
2023-05-06T15:50:34.034Z,5.9
2023-05-06T16:06:09.557Z,3
2023-05-06T16:21:43.905Z,3
2023-05-06T16:37:18.366Z,4.3
2023-05-06T16:52:53.114Z,2.9
2023-05-06T17:08:27.812Z,5.3
2023-05-06T17:24:02.294Z,7.1
2023-05-06T17:39:37.045Z,7.2
2023-05-06T17:55:17.768Z,7.1
2023-05-06T18:10:52.646Z,11.9
2023-05-06T18:26:45.665Z,10.4
2023-05-06T18:42:20.796Z,12
2023-05-06T18:57:55.177Z,11.4
2023-05-06T19:13:29.536Z,11.9
2023-05-06T19:29:03.766Z,18.9
2023-05-06T19:44:38.073Z,39.4
2023-05-06T20:00:13.132Z,19
2023-05-06T20:15:47.787Z,21.7
2023-05-06T20:31:22.469Z,22.8
2023-05-06T20:46:56.931Z,19.8
2023-05-06T21:02:31.518Z,23.7
2023-05-06T21:18:14.956Z,21.5
2023-05-06T21:33:49.542Z,35.1
2023-05-06T21:49:23.926Z,25.7
2023-05-06T22:04:58.314Z,24.5
2023-05-06T22:20:33.271Z,24.7
2023-05-06T22:36:07.812Z,29.9
2023-05-06T22:51:42.207Z,29.2
2023-05-06T23:07:16.488Z,32.3
2023-05-06T23:22:50.889Z,32
2023-05-06T23:38:25.211Z,29.2
2023-05-06T23:53:59.437Z,31.6
