createdAt,value
2023-03-07T00:00:08.191Z,64.86
2023-03-07T00:02:35.123Z,64.24
2023-03-07T00:05:01.808Z,64.18
2023-03-07T00:07:28.530Z,64.69
2023-03-07T00:09:55.126Z,64.68
2023-03-07T00:12:22.314Z,64.67
2023-03-07T00:14:48.999Z,65.28
2023-03-07T00:17:15.638Z,64.36
2023-03-07T00:19:43.596Z,65.10
2023-03-07T00:22:14.201Z,64.82
2023-03-07T00:24:41.412Z,65.05
2023-03-07T00:27:08.822Z,64.94
2023-03-07T00:29:35.453Z,64.78
2023-03-07T00:32:02.354Z,64.76
2023-03-07T00:34:29.082Z,64.95
2023-03-07T00:36:55.817Z,65.01
2023-03-07T00:39:22.646Z,65.10
2023-03-07T00:41:49.427Z,65.15
2023-03-07T00:44:16.156Z,65.04
2023-03-07T00:46:42.815Z,65.53
2023-03-07T00:49:09.821Z,65.75
2023-03-07T00:51:36.418Z,65.85
2023-03-07T00:54:03.926Z,65.66
2023-03-07T00:56:30.977Z,65.78
2023-03-07T00:58:57.715Z,65.84
2023-03-07T01:01:25.604Z,65.17
2023-03-07T01:03:53.863Z,64.55
2023-03-07T01:06:23.810Z,64.70
2023-03-07T01:08:51.631Z,65.04
2023-03-07T01:11:18.507Z,64.54
2023-03-07T01:13:45.765Z,65.07
2023-03-07T01:16:16.915Z,65.03
2023-03-07T01:18:45.079Z,65.28
2023-03-07T01:21:21.723Z,65.35
2023-03-07T01:23:49.674Z,65.19
2023-03-07T01:26:22.354Z,65.16
2023-03-07T01:28:51.449Z,65.44
2023-03-07T01:31:18.214Z,65.54
2023-03-07T01:33:47.142Z,65.32
2023-03-07T01:36:30.247Z,65.38
2023-03-07T01:39:10.317Z,66.10
2023-03-07T01:41:40.101Z,65.86
2023-03-07T01:44:19.569Z,66.24
2023-03-07T01:46:54.399Z,66.51
2023-03-07T01:49:31.459Z,66.73
2023-03-07T01:52:11.231Z,67.72
2023-03-07T01:54:48.915Z,68.29
2023-03-07T01:57:24.841Z,68.75
2023-03-07T01:59:56.035Z,69.57
2023-03-07T02:02:24.463Z,70.22
2023-03-07T02:05:07.061Z,69.99
2023-03-07T02:07:41.135Z,70.28
2023-03-07T02:10:10.559Z,69.79
2023-03-07T02:12:38.382Z,71.11
2023-03-07T02:15:05.637Z,71.54
2023-03-07T02:17:32.408Z,72.08
2023-03-07T02:20:02.648Z,73.03
2023-03-07T02:22:30.690Z,72.87
2023-03-07T02:25:02.612Z,73.18
2023-03-07T02:27:35.087Z,73.32
2023-03-07T02:30:04.068Z,73.80
2023-03-07T02:32:31.484Z,74.07
2023-03-07T02:34:58.265Z,74.29
2023-03-07T02:37:38.419Z,75.01
2023-03-07T02:40:11.692Z,75.02
2023-03-07T02:42:42.230Z,75.01
2023-03-07T02:45:15.521Z,75.07
2023-03-07T02:47:44.168Z,74.79
2023-03-07T02:50:14.525Z,75.29
2023-03-07T02:52:43.857Z,75.54
2023-03-07T02:55:11.107Z,75.38
2023-03-07T02:57:42.194Z,75.62
2023-03-07T03:00:11.916Z,75.43
2023-03-07T03:02:38.778Z,75.81
2023-03-07T03:05:06.030Z,75.71
2023-03-07T03:07:32.607Z,75.65
2023-03-07T03:10:02.148Z,76.09
2023-03-07T03:12:31.242Z,75.76
2023-03-07T03:14:58.660Z,76.35
2023-03-07T03:17:25.365Z,76.76
2023-03-07T03:19:52.048Z,76.28
2023-03-07T03:22:18.765Z,76.63
2023-03-07T03:24:47.605Z,76.60
2023-03-07T03:27:16.846Z,76.87
2023-03-07T03:29:45.251Z,76.64
2023-03-07T03:32:12.433Z,76.98
2023-03-07T03:34:42.075Z,77.32
2023-03-07T03:37:08.756Z,77.25
2023-03-07T03:39:35.619Z,78.05
2023-03-07T03:42:02.523Z,78.04
2023-03-07T03:44:29.796Z,78.81
2023-03-07T03:46:57.538Z,78.47
2023-03-07T03:49:24.697Z,78.58
2023-03-07T03:51:53.882Z,78.60
2023-03-07T03:54:20.746Z,79.43
2023-03-07T03:56:47.363Z,79.64
2023-03-07T03:59:14.164Z,80.11
2023-03-07T04:01:41.397Z,79.33
2023-03-07T04:04:08.422Z,79.42
2023-03-07T04:06:35.380Z,79.26
2023-03-07T04:09:04.707Z,78.49
2023-03-07T04:11:32.470Z,78.90
2023-03-07T04:13:59.550Z,79.67
2023-03-07T04:16:26.491Z,79.43
2023-03-07T04:18:54.058Z,80.03
2023-03-07T04:21:22.360Z,79.83
2023-03-07T04:23:55.257Z,80.08
2023-03-07T04:26:23.748Z,79.85
2023-03-07T04:28:50.405Z,79.89
2023-03-07T04:31:28.722Z,79.09
2023-03-07T04:33:58.293Z,79.13
2023-03-07T04:36:25.254Z,79.85
2023-03-07T04:38:52.766Z,80.04
2023-03-07T04:41:23.056Z,79.31
2023-03-07T04:43:53.803Z,79.49
2023-03-07T04:46:22.874Z,79.72
2023-03-07T04:48:50.477Z,79.98
2023-03-07T04:51:18.112Z,80.64
2023-03-07T04:53:45.040Z,80.35
2023-03-07T04:56:13.972Z,80.47
2023-03-07T04:58:40.984Z,80.29
2023-03-07T05:01:08.013Z,80.26
2023-03-07T05:03:35.952Z,80.23
2023-03-07T05:06:10.382Z,80.34
2023-03-07T05:08:37.440Z,80.47
2023-03-07T05:11:04.272Z,80.63
2023-03-07T05:13:31.845Z,80.72
2023-03-07T05:15:59.524Z,80.31
2023-03-07T05:18:28.031Z,80.59
2023-03-07T05:20:56.877Z,80.63
2023-03-07T05:23:23.906Z,80.46
2023-03-07T05:25:51.704Z,80.36
2023-03-07T05:28:18.995Z,79.85
2023-03-07T05:30:46.780Z,79.96
2023-03-07T05:33:14.198Z,79.51
2023-03-07T05:35:42.019Z,79.92
2023-03-07T05:38:10.661Z,79.34
2023-03-07T05:40:37.461Z,79.41
2023-03-07T05:43:04.907Z,79.22
2023-03-07T05:45:32.162Z,79.55
2023-03-07T05:48:00.257Z,79.54
2023-03-07T05:50:27.173Z,79.08
2023-03-07T05:52:54.257Z,78.83
2023-03-07T05:55:23.852Z,79.10
2023-03-07T05:57:50.749Z,79.14
2023-03-07T06:00:18.168Z,78.33
2023-03-07T06:02:52.718Z,78.05
2023-03-07T06:05:19.591Z,77.84
2023-03-07T06:07:46.762Z,78.05
2023-03-07T06:10:14.866Z,78.52
2023-03-07T06:12:41.850Z,79.51
2023-03-07T06:15:09.000Z,79.20
2023-03-07T06:17:36.347Z,78.12
2023-03-07T06:20:04.194Z,77.12
2023-03-07T06:22:32.118Z,76.42
2023-03-07T06:24:59.103Z,76.48
2023-03-07T06:27:25.829Z,76.60
2023-03-07T06:29:52.802Z,75.63
2023-03-07T06:32:19.423Z,76.31
2023-03-07T06:34:46.118Z,76.58
2023-03-07T06:37:13.723Z,76.70
2023-03-07T06:39:40.547Z,76.39
2023-03-07T06:42:07.169Z,76.34
2023-03-07T06:44:34.929Z,76.22
2023-03-07T06:47:01.835Z,75.61
2023-03-07T06:49:28.426Z,74.99
2023-03-07T06:51:55.118Z,74.93
2023-03-07T06:54:21.781Z,75.12
2023-03-07T06:56:48.864Z,75.37
2023-03-07T06:59:19.804Z,74.16
2023-03-07T07:01:48.540Z,74.16
2023-03-07T07:04:15.785Z,73.83
2023-03-07T07:06:42.912Z,73.50
2023-03-07T07:09:12.570Z,73.51
2023-03-07T07:11:39.281Z,73.25
2023-03-07T07:14:09.924Z,72.95
2023-03-07T07:16:37.922Z,72.44
2023-03-07T07:19:05.333Z,72.44
2023-03-07T07:21:32.760Z,72.24
2023-03-07T07:23:59.404Z,71.03
2023-03-07T07:26:26.732Z,70.62
2023-03-07T07:28:53.636Z,70.68
2023-03-07T07:31:20.336Z,70.45
2023-03-07T07:33:47.101Z,70.44
2023-03-07T07:36:15.777Z,70.26
2023-03-07T07:38:42.791Z,70.00
2023-03-07T07:41:09.855Z,70.35
2023-03-07T07:43:36.581Z,69.46
2023-03-07T07:46:28.453Z,68.84
2023-03-07T07:48:55.763Z,68.68
2023-03-07T07:51:22.614Z,67.86
2023-03-07T07:53:49.272Z,68.16
2023-03-07T07:56:16.178Z,68.27
2023-03-07T07:58:42.849Z,68.12
2023-03-07T08:01:18.013Z,67.54
2023-03-07T08:03:44.876Z,67.49
2023-03-07T08:06:13.420Z,66.50
2023-03-07T08:08:40.247Z,67.16
2023-03-07T08:11:06.965Z,66.23
2023-03-07T08:13:33.660Z,66.40
2023-03-07T08:16:00.377Z,66.21
2023-03-07T08:18:26.986Z,66.09
2023-03-07T08:20:53.586Z,65.56
2023-03-07T08:23:20.168Z,65.63
2023-03-07T08:25:46.798Z,65.09
2023-03-07T08:28:13.421Z,64.67
2023-03-07T08:30:40.047Z,64.13
2023-03-07T08:33:07.311Z,63.81
2023-03-07T08:35:34.100Z,64.31
2023-03-07T08:38:01.167Z,63.73
2023-03-07T08:40:29.624Z,63.92
2023-03-07T08:42:56.308Z,63.37
2023-03-07T08:45:23.976Z,64.23
2023-03-07T08:47:55.400Z,63.85
2023-03-07T08:50:28.283Z,63.41
2023-03-07T08:52:54.960Z,63.55
2023-03-07T08:55:21.634Z,61.98
2023-03-07T08:57:48.447Z,62.57
2023-03-07T09:00:15.519Z,61.73
2023-03-07T09:02:42.422Z,61.73
2023-03-07T09:05:09.666Z,61.73
2023-03-07T09:07:36.336Z,60.25
2023-03-07T09:10:03.072Z,60.35
2023-03-07T09:12:30.245Z,60.02
2023-03-07T09:14:56.857Z,59.56
2023-03-07T09:17:23.513Z,60.14
2023-03-07T09:19:50.616Z,60.24
2023-03-07T09:22:17.750Z,60.09
2023-03-07T09:24:44.567Z,58.09
2023-03-07T09:27:11.476Z,55.71
2023-03-07T09:29:38.236Z,57.09
2023-03-07T09:32:05.261Z,56.97
2023-03-07T09:34:32.168Z,56.73
2023-03-07T09:36:58.912Z,55.28
2023-03-07T09:39:25.683Z,54.06
2023-03-07T09:42:05.713Z,54.18
2023-03-07T09:44:44.326Z,52.99
2023-03-07T09:48:11.083Z,52.06
2023-03-07T09:50:57.211Z,50.60
2023-03-07T09:53:41.144Z,49.17
2023-03-07T09:56:19.880Z,49.99
2023-03-07T09:58:51.706Z,48.70
2023-03-07T10:01:23.006Z,47.80
2023-03-07T10:04:01.159Z,50.55
2023-03-07T10:06:38.932Z,47.90
2023-03-07T10:09:18.578Z,47.73
2023-03-07T10:12:11.358Z,46.92
2023-03-07T10:15:08.812Z,47.45
2023-03-07T10:17:43.630Z,47.59
2023-03-07T10:20:24.109Z,48.47
2023-03-07T10:23:05.451Z,46.55
2023-03-07T10:25:40.735Z,46.90
2023-03-07T10:28:25.604Z,45.60
2023-03-07T10:30:58.092Z,46.34
2023-03-07T10:33:25.700Z,45.46
2023-03-07T10:36:20.207Z,46.87
2023-03-07T10:38:59.948Z,46.21
2023-03-07T10:41:27.159Z,46.49
2023-03-07T10:43:54.752Z,47.01
2023-03-07T10:46:27.504Z,46.04
2023-03-07T10:49:09.468Z,46.45
2023-03-07T10:51:50.543Z,45.76
2023-03-07T10:54:21.284Z,44.74
2023-03-07T10:57:05.523Z,45.28
2023-03-07T10:59:32.472Z,45.39
2023-03-07T11:02:01.302Z,45.72
2023-03-07T11:04:30.332Z,45.60
2023-03-07T11:07:00.503Z,45.61
2023-03-07T11:09:34.809Z,45.60
2023-03-07T11:12:04.644Z,46.32
2023-03-07T11:14:46.710Z,45.90
2023-03-07T11:17:25.158Z,46.48
2023-03-07T11:19:56.840Z,45.81
2023-03-07T11:22:27.517Z,45.27
2023-03-07T11:25:12.468Z,45.84
2023-03-07T11:27:54.388Z,44.91
2023-03-07T11:30:34.285Z,45.26
2023-03-07T11:33:15.520Z,44.35
2023-03-07T11:36:01.839Z,44.16
2023-03-07T11:38:55.106Z,44.78
2023-03-07T11:41:29.600Z,44.77
2023-03-07T11:44:25.835Z,44.65
2023-03-07T11:47:12.241Z,44.50
2023-03-07T11:49:45.388Z,44.52
2023-03-07T11:52:30.903Z,44.61
2023-03-07T11:55:20.880Z,44.32
2023-03-07T11:57:56.467Z,45.75
2023-03-07T12:00:32.448Z,44.97
2023-03-07T12:03:30.345Z,44.99
2023-03-07T12:06:11.107Z,44.41
2023-03-07T12:08:41.967Z,44.75
2023-03-07T12:11:27.158Z,44.97
2023-03-07T12:14:22.972Z,44.82
2023-03-07T12:17:10.563Z,45.05
2023-03-07T12:19:40.086Z,44.29
2023-03-07T12:22:22.049Z,44.45
2023-03-07T12:25:22.428Z,44.17
2023-03-07T12:28:15.878Z,44.40
2023-03-07T12:30:59.102Z,44.49
2023-03-07T12:33:39.558Z,44.85
2023-03-07T12:36:11.641Z,44.63
2023-03-07T12:39:13.416Z,44.46
2023-03-07T12:41:49.070Z,44.72
2023-03-07T12:44:42.951Z,44.29
2023-03-07T12:47:32.143Z,45.26
2023-03-07T12:50:14.938Z,45.51
2023-03-07T12:53:18.710Z,45.30
2023-03-07T12:55:55.757Z,45.85
2023-03-07T12:58:49.393Z,45.30
2023-03-07T13:01:23.213Z,45.34
2023-03-07T13:04:11.265Z,46.38
2023-03-07T13:06:39.801Z,46.65
2023-03-07T13:09:08.067Z,46.78
2023-03-07T13:11:34.866Z,47.75
2023-03-07T13:14:03.261Z,47.49
2023-03-07T13:16:44.781Z,47.08
2023-03-07T13:19:39.343Z,46.83
2023-03-07T13:22:14.732Z,47.01
2023-03-07T13:24:43.104Z,47.49
2023-03-07T13:27:18.469Z,48.00
2023-03-07T13:30:09.894Z,47.99
2023-03-07T13:32:51.694Z,47.79
2023-03-07T13:35:30.539Z,47.34
2023-03-07T13:38:15.498Z,48.02
2023-03-07T13:40:46.197Z,47.75
2023-03-07T13:43:19.242Z,48.01
2023-03-07T13:46:02.043Z,47.52
2023-03-07T13:48:31.030Z,47.67
2023-03-07T13:51:00.603Z,48.29
2023-03-07T13:53:39.445Z,48.37
2023-03-07T13:56:15.432Z,48.36
2023-03-07T13:59:06.869Z,48.19
2023-03-07T14:01:53.371Z,48.07
2023-03-07T14:04:41.099Z,48.10
2023-03-07T14:07:16.293Z,48.64
2023-03-07T14:09:49.830Z,48.08
2023-03-07T14:12:34.417Z,48.58
2023-03-07T14:15:22.490Z,49.16
2023-03-07T14:18:15.275Z,49.44
2023-03-07T14:20:59.627Z,49.49
2023-03-07T14:23:52.630Z,49.37
2023-03-07T14:26:36.874Z,49.50
2023-03-07T14:29:18.956Z,49.64
2023-03-07T14:31:46.838Z,50.33
2023-03-07T14:34:31.479Z,50.28
2023-03-07T14:37:16.841Z,50.92
2023-03-07T14:40:09.850Z,51.24
2023-03-07T14:42:47.997Z,52.11
2023-03-07T14:45:24.251Z,51.85
2023-03-07T14:48:06.235Z,52.00
2023-03-07T14:50:34.097Z,52.00
2023-03-07T14:53:23.376Z,52.21
2023-03-07T14:55:52.669Z,52.20
2023-03-07T14:58:29.277Z,52.94
2023-03-07T15:01:04.337Z,53.65
2023-03-07T15:03:32.110Z,53.51
2023-03-07T15:06:01.476Z,53.75
2023-03-07T15:08:35.195Z,53.91
2023-03-07T15:11:33.900Z,54.67
2023-03-07T15:14:08.624Z,54.71
2023-03-07T15:16:44.680Z,54.76
2023-03-07T15:19:19.232Z,55.85
2023-03-07T15:21:57.553Z,56.04
2023-03-07T15:24:36.496Z,56.32
2023-03-07T15:27:04.801Z,56.33
2023-03-07T15:29:33.119Z,57.00
2023-03-07T15:32:07.126Z,56.07
2023-03-07T15:34:37.291Z,56.20
2023-03-07T15:37:24.438Z,57.15
2023-03-07T15:40:09.240Z,57.53
2023-03-07T15:42:56.775Z,57.36
2023-03-07T15:45:38.543Z,57.54
2023-03-07T15:48:25.817Z,57.43
2023-03-07T15:51:06.302Z,57.80
2023-03-07T15:53:43.248Z,58.46
2023-03-07T15:56:37.494Z,57.96
2023-03-07T15:59:09.979Z,59.45
2023-03-07T16:01:36.659Z,59.23
2023-03-07T16:04:04.345Z,59.15
2023-03-07T16:06:38.670Z,59.33
2023-03-07T16:09:06.793Z,59.51
2023-03-07T16:11:33.729Z,59.14
2023-03-07T16:14:01.020Z,59.07
2023-03-07T16:16:30.082Z,59.73
2023-03-07T16:18:58.169Z,60.11
2023-03-07T16:21:26.266Z,60.46
2023-03-07T16:23:53.038Z,60.09
2023-03-07T16:26:22.575Z,59.77
2023-03-07T16:28:50.868Z,59.62
2023-03-07T16:31:18.762Z,58.91
2023-03-07T16:33:46.813Z,58.57
2023-03-07T16:36:14.938Z,59.30
2023-03-07T16:38:41.942Z,59.10
2023-03-07T16:41:21.088Z,58.55
2023-03-07T16:43:57.726Z,58.39
2023-03-07T16:46:26.002Z,58.93
2023-03-07T16:48:52.823Z,58.16
2023-03-07T16:51:21.833Z,58.28
2023-03-07T16:53:50.458Z,58.27
2023-03-07T16:56:27.346Z,57.16
2023-03-07T16:58:54.046Z,57.51
2023-03-07T17:01:20.693Z,56.55
2023-03-07T17:03:47.469Z,56.10
2023-03-07T17:06:16.484Z,55.86
2023-03-07T17:08:44.659Z,56.07
2023-03-07T17:11:20.828Z,55.63
2023-03-07T17:13:49.380Z,55.78
2023-03-07T17:16:17.015Z,54.71
2023-03-07T17:18:44.630Z,54.80
2023-03-07T17:21:16.843Z,54.58
2023-03-07T17:23:45.009Z,55.00
2023-03-07T17:26:19.061Z,54.80
2023-03-07T17:28:46.559Z,54.55
2023-03-07T17:31:13.457Z,54.23
2023-03-07T17:33:40.131Z,53.99
2023-03-07T17:36:12.265Z,54.09
2023-03-07T17:38:39.068Z,54.68
2023-03-07T17:41:05.701Z,54.22
2023-03-07T17:43:33.425Z,54.05
2023-03-07T17:46:00.742Z,54.55
2023-03-07T17:48:27.577Z,54.40
2023-03-07T17:50:54.296Z,53.76
2023-03-07T17:53:20.943Z,55.13
2023-03-07T17:55:47.668Z,54.03
2023-03-07T17:58:14.435Z,53.76
2023-03-07T18:00:41.072Z,53.91
2023-03-07T18:03:07.699Z,54.48
2023-03-07T18:05:34.333Z,54.26
2023-03-07T18:08:00.990Z,54.25
2023-03-07T18:10:28.312Z,53.44
2023-03-07T18:12:55.066Z,53.47
2023-03-07T18:15:22.836Z,53.29
2023-03-07T18:17:50.203Z,53.89
2023-03-07T18:20:19.217Z,53.87
2023-03-07T18:22:46.003Z,53.56
2023-03-07T18:25:15.756Z,53.39
2023-03-07T18:27:43.111Z,53.69
2023-03-07T18:30:11.781Z,53.65
2023-03-07T18:32:38.698Z,54.02
2023-03-07T18:35:06.332Z,54.05
2023-03-07T18:37:32.960Z,53.88
2023-03-07T18:39:59.761Z,54.03
2023-03-07T18:42:27.333Z,53.96
2023-03-07T18:44:54.484Z,53.49
2023-03-07T18:47:21.218Z,53.81
2023-03-07T18:49:53.898Z,53.83
2023-03-07T18:52:20.646Z,53.50
2023-03-07T18:54:48.574Z,53.99
2023-03-07T18:57:15.682Z,53.86
2023-03-07T18:59:42.515Z,54.13
2023-03-07T19:02:09.946Z,54.92
2023-03-07T19:04:36.660Z,54.53
2023-03-07T19:07:03.983Z,55.25
2023-03-07T19:09:31.597Z,55.49
2023-03-07T19:11:58.282Z,55.86
2023-03-07T19:14:26.300Z,56.18
2023-03-07T19:16:53.333Z,55.11
2023-03-07T19:19:20.155Z,56.42
2023-03-07T19:21:46.745Z,55.70
2023-03-07T19:24:14.731Z,55.27
2023-03-07T19:26:43.173Z,54.87
2023-03-07T19:29:12.934Z,55.20
2023-03-07T19:31:43.398Z,55.56
2023-03-07T19:34:10.302Z,55.86
2023-03-07T19:36:38.403Z,55.39
2023-03-07T19:39:05.654Z,54.79
2023-03-07T19:41:32.948Z,54.58
2023-03-07T19:44:00.567Z,54.64
2023-03-07T19:46:27.756Z,55.27
2023-03-07T19:48:54.476Z,54.50
2023-03-07T19:51:23.562Z,54.30
2023-03-07T19:53:51.081Z,54.67
2023-03-07T19:56:24.342Z,55.13
2023-03-07T19:58:51.216Z,54.18
2023-03-07T20:01:19.652Z,54.46
2023-03-07T20:03:47.381Z,54.19
2023-03-07T20:06:24.324Z,53.90
2023-03-07T20:08:52.662Z,53.70
2023-03-07T20:11:27.060Z,54.63
2023-03-07T20:13:55.891Z,53.35
2023-03-07T20:16:22.780Z,53.60
2023-03-07T20:18:50.867Z,53.99
2023-03-07T20:21:18.703Z,53.43
2023-03-07T20:23:47.019Z,53.37
2023-03-07T20:26:16.739Z,53.64
2023-03-07T20:28:43.720Z,54.25
2023-03-07T20:31:11.150Z,54.01
2023-03-07T20:33:39.732Z,54.12
2023-03-07T20:36:09.828Z,54.04
2023-03-07T20:38:37.328Z,53.29
2023-03-07T20:41:14.240Z,53.41
2023-03-07T20:43:40.904Z,53.77
2023-03-07T20:46:13.184Z,53.83
2023-03-07T20:48:41.125Z,54.08
2023-03-07T20:51:20.644Z,53.33
2023-03-07T20:53:49.257Z,53.93
2023-03-07T20:56:17.013Z,53.55
2023-03-07T20:58:43.902Z,53.74
2023-03-07T21:01:11.764Z,54.29
2023-03-07T21:03:38.579Z,53.38
2023-03-07T21:06:05.832Z,53.14
2023-03-07T21:08:35.479Z,53.98
2023-03-07T21:11:05.230Z,53.03
2023-03-07T21:13:34.849Z,52.32
2023-03-07T21:16:10.515Z,53.29
2023-03-07T21:18:37.938Z,53.23
2023-03-07T21:21:07.245Z,52.43
2023-03-07T21:23:34.423Z,52.96
2023-03-07T21:26:06.083Z,53.07
2023-03-07T21:28:34.176Z,51.83
2023-03-07T21:31:18.042Z,52.11
2023-03-07T21:33:47.281Z,52.09
2023-03-07T21:36:16.212Z,52.03
2023-03-07T21:38:44.754Z,52.25
2023-03-07T21:41:12.368Z,52.50
2023-03-07T21:43:39.127Z,52.34
2023-03-07T21:46:07.655Z,52.07
2023-03-07T21:48:34.597Z,51.87
2023-03-07T21:51:01.650Z,51.76
2023-03-07T21:53:29.046Z,51.37
2023-03-07T21:56:04.200Z,51.35
2023-03-07T21:58:31.636Z,52.15
2023-03-07T22:00:58.849Z,51.08
2023-03-07T22:03:27.305Z,51.66
2023-03-07T22:05:56.882Z,51.42
2023-03-07T22:08:24.090Z,51.67
2023-03-07T22:11:00.157Z,50.53
2023-03-07T22:13:27.971Z,50.84
2023-03-07T22:15:59.481Z,51.46
2023-03-07T22:18:26.708Z,51.11
2023-03-07T22:20:55.070Z,51.41
2023-03-07T22:23:23.043Z,51.51
2023-03-07T22:25:49.736Z,51.19
2023-03-07T22:28:19.190Z,51.30
2023-03-07T22:30:47.241Z,51.35
2023-03-07T22:33:13.960Z,51.19
2023-03-07T22:35:40.653Z,51.36
2023-03-07T22:38:27.499Z,50.88
2023-03-07T22:40:54.421Z,50.90
2023-03-07T22:43:21.088Z,50.99
2023-03-07T22:45:51.881Z,51.08
2023-03-07T22:48:18.959Z,51.12
2023-03-07T22:50:45.561Z,51.01
2023-03-07T22:53:12.328Z,51.28
2023-03-07T22:55:43.428Z,50.93
2023-03-07T22:58:11.230Z,50.90
2023-03-07T23:00:40.858Z,51.38
2023-03-07T23:03:07.561Z,51.01
2023-03-07T23:05:34.775Z,50.76
2023-03-07T23:08:02.414Z,50.75
2023-03-07T23:10:29.934Z,51.80
2023-03-07T23:12:56.604Z,50.74
2023-03-07T23:15:24.514Z,51.12
2023-03-07T23:17:51.703Z,51.15
2023-03-07T23:20:25.328Z,51.44
2023-03-07T23:22:52.896Z,51.08
2023-03-07T23:25:20.137Z,50.97
2023-03-07T23:27:46.783Z,51.08
2023-03-07T23:30:13.723Z,51.20
2023-03-07T23:32:40.367Z,51.20
2023-03-07T23:35:07.396Z,51.23
2023-03-07T23:37:34.125Z,51.88
2023-03-07T23:40:01.497Z,51.86
2023-03-07T23:42:28.269Z,51.75
2023-03-07T23:44:55.014Z,51.69
2023-03-07T23:47:21.606Z,52.05
2023-03-07T23:49:48.120Z,52.36
2023-03-07T23:52:14.698Z,51.85
2023-03-07T23:54:44.612Z,51.57
2023-03-07T23:57:11.232Z,51.72
2023-03-07T23:59:37.769Z,52.40
