createdAt,value
2019-04-11T00:00:39.606Z,48.30
2019-04-11T00:03:09.191Z,48.30
2019-04-11T00:05:39.114Z,48.40
2019-04-11T00:08:08.092Z,48.40
2019-04-11T00:10:37.760Z,48.40
2019-04-11T00:13:17.256Z,48.40
2019-04-11T00:15:37.137Z,48.40
2019-04-11T00:18:06.669Z,48.40
2019-04-11T00:20:36.075Z,48.50
2019-04-11T00:23:06.031Z,48.50
2019-04-11T00:25:35.822Z,48.50
2019-04-11T00:28:05.768Z,48.50
2019-04-11T00:30:34.840Z,48.50
2019-04-11T00:33:03.642Z,48.60
2019-04-11T00:35:33.495Z,48.60
2019-04-11T00:38:02.903Z,48.60
2019-04-11T00:40:31.571Z,48.70
2019-04-11T00:43:01.091Z,48.70
2019-04-11T00:45:29.807Z,48.60
2019-04-11T00:47:59.531Z,48.70
2019-04-11T00:50:29.106Z,48.70
2019-04-11T00:52:58.834Z,48.70
2019-04-11T00:55:27.575Z,48.70
2019-04-11T00:57:57.131Z,48.70
2019-04-11T01:00:27.095Z,48.80
2019-04-11T01:02:56.341Z,48.70
2019-04-11T01:05:25.645Z,48.70
2019-04-11T01:07:55.418Z,48.80
2019-04-11T01:10:24.917Z,48.80
2019-04-11T01:13:02.479Z,48.80
2019-04-11T01:15:31.475Z,48.80
2019-04-11T01:18:01.378Z,48.80
2019-04-11T01:20:31.392Z,48.90
2019-04-11T01:23:00.619Z,48.80
2019-04-11T01:25:30.582Z,48.90
2019-04-11T01:28:00.563Z,48.90
2019-04-11T01:30:36.685Z,48.90
2019-04-11T01:33:06.668Z,48.90
2019-04-11T01:35:35.815Z,48.90
2019-04-11T01:38:04.499Z,48.90
2019-04-11T01:40:33.884Z,48.90
2019-04-11T01:43:03.932Z,48.90
2019-04-11T01:45:33.663Z,48.90
2019-04-11T01:48:17.479Z,49.00
2019-04-11T01:50:47.102Z,49.00
2019-04-11T01:53:17.158Z,49.00
2019-04-11T01:55:46.610Z,49.00
2019-04-11T01:58:16.299Z,49.00
2019-04-11T02:00:54.666Z,49.00
2019-04-11T02:03:33.086Z,49.00
2019-04-11T02:06:01.878Z,49.00
2019-04-11T02:08:31.295Z,49.00
2019-04-11T02:11:01.353Z,49.00
2019-04-11T02:13:30.796Z,49.00
2019-04-11T02:16:00.340Z,49.00
2019-04-11T02:18:29.899Z,49.00
2019-04-11T02:20:58.576Z,49.00
2019-04-11T02:23:59.406Z,49.00
2019-04-11T02:26:31.526Z,49.10
2019-04-11T02:29:01.358Z,49.00
2019-04-11T02:31:30.718Z,49.10
2019-04-11T02:34:02.015Z,49.10
2019-04-11T02:36:32.217Z,49.10
2019-04-11T02:39:06.152Z,49.10
2019-04-11T02:41:33.488Z,49.20
2019-04-11T02:44:03.470Z,49.20
2019-04-11T02:46:42.752Z,49.10
2019-04-11T02:49:03.133Z,49.20
2019-04-11T02:51:32.292Z,49.20
2019-04-11T02:54:02.212Z,49.20
2019-04-11T02:56:33.463Z,49.20
2019-04-11T02:59:04.432Z,49.20
2019-04-11T03:01:34.088Z,49.20
2019-04-11T03:04:04.924Z,49.20
2019-04-11T03:06:35.243Z,49.20
2019-04-11T03:09:07.079Z,49.20
2019-04-11T03:11:36.225Z,49.20
2019-04-11T03:14:05.002Z,49.20
2019-04-11T03:16:46.517Z,49.20
2019-04-11T03:19:18.028Z,49.20
2019-04-11T03:21:39.168Z,49.20
2019-04-11T03:24:08.365Z,49.20
2019-04-11T03:26:35.670Z,49.20
2019-04-11T03:29:06.429Z,49.20
2019-04-11T03:32:17.666Z,49.30
2019-04-11T03:37:13.723Z,49.30
2019-04-11T03:39:29.279Z,49.30
2019-04-11T03:41:54.734Z,49.30
2019-04-11T03:44:16.687Z,49.30
2019-04-11T03:46:55.773Z,49.30
2019-04-11T03:49:22.581Z,49.30
2019-04-11T03:51:41.415Z,49.30
2019-04-11T03:54:11.594Z,49.30
2019-04-11T03:56:41.370Z,49.30
2019-04-11T03:59:14.814Z,49.30
2019-04-11T04:01:42.438Z,49.40
2019-04-11T04:04:13.071Z,49.30
2019-04-11T04:06:43.337Z,49.30
2019-04-11T04:09:13.096Z,49.30
2019-04-11T04:11:45.013Z,49.30
2019-04-11T04:14:34.617Z,49.30
2019-04-11T04:17:21.937Z,49.30
2019-04-11T04:20:17.227Z,49.30
2019-04-11T04:22:52.601Z,49.20
2019-04-11T04:25:21.775Z,49.20
2019-04-11T04:27:51.295Z,49.20
2019-04-11T04:30:21.914Z,49.20
2019-04-11T04:32:52.183Z,49.20
2019-04-11T04:35:23.140Z,49.20
2019-04-11T04:37:51.875Z,49.20
2019-04-11T04:40:38.909Z,49.20
2019-04-11T04:42:55.288Z,49.20
2019-04-11T04:45:23.690Z,49.20
2019-04-11T04:47:58.786Z,49.10
2019-04-11T04:50:24.126Z,49.20
2019-04-11T04:52:53.536Z,49.20
2019-04-11T04:55:23.667Z,49.20
2019-04-11T04:57:53.359Z,49.20
2019-04-11T05:00:23.411Z,49.10
2019-04-11T05:02:54.622Z,49.20
2019-04-11T05:05:24.331Z,49.40
2019-04-11T05:07:54.089Z,49.40
2019-04-11T05:10:24.088Z,49.40
2019-04-11T05:12:54.770Z,49.40
2019-04-11T05:15:24.348Z,49.40
2019-04-11T05:17:53.466Z,49.50
2019-04-11T05:20:22.225Z,49.60
2019-04-11T05:22:51.311Z,49.60
2019-04-11T05:25:20.326Z,49.70
2019-04-11T05:27:49.823Z,49.70
2019-04-11T05:30:18.766Z,49.70
2019-04-11T05:32:49.234Z,49.70
2019-04-11T05:35:18.556Z,49.60
2019-04-11T05:37:47.895Z,49.70
2019-04-11T05:40:16.916Z,49.70
2019-04-11T05:42:51.276Z,49.70
2019-04-11T05:45:20.837Z,49.70
2019-04-11T05:47:51.643Z,49.70
2019-04-11T05:50:28.349Z,49.60
2019-04-11T05:53:01.168Z,49.60
2019-04-11T05:55:30.662Z,49.50
2019-04-11T05:58:00.810Z,49.50
2019-04-11T06:00:50.754Z,49.40
2019-04-11T06:03:19.615Z,49.10
2019-04-11T06:05:52.227Z,48.80
2019-04-11T06:08:26.822Z,49.70
2019-04-11T06:10:56.956Z,48.80
2019-04-11T06:13:30.544Z,48.70
2019-04-11T06:16:02.341Z,48.70
2019-04-11T06:18:54.780Z,48.70
2019-04-11T06:21:33.913Z,48.60
2019-04-11T06:24:20.557Z,48.50
2019-04-11T06:27:24.166Z,48.40
2019-04-11T06:30:10.911Z,48.40
2019-04-11T06:32:54.353Z,48.30
2019-04-11T06:35:32.938Z,48.20
2019-04-11T06:38:22.592Z,48.20
2019-04-11T06:41:01.968Z,48.10
2019-04-11T06:43:38.410Z,48.10
2019-04-11T06:46:19.335Z,48.00
2019-04-11T06:49:02.935Z,48.00
2019-04-11T06:51:42.071Z,47.90
2019-04-11T06:54:21.146Z,47.90
2019-04-11T06:56:52.074Z,47.80
2019-04-11T06:59:34.463Z,47.80
2019-04-11T07:02:14.762Z,47.90
2019-04-11T07:05:00.387Z,47.90
2019-04-11T07:07:32.436Z,48.50
2019-04-11T07:10:06.541Z,47.90
2019-04-11T07:12:47.702Z,47.80
2019-04-11T07:15:23.097Z,47.80
2019-04-11T07:18:09.876Z,47.80
2019-04-11T07:21:00.552Z,47.80
2019-04-11T07:24:07.498Z,47.80
2019-04-11T07:26:45.900Z,47.70
2019-04-11T07:29:33.852Z,47.60
2019-04-11T07:32:20.230Z,47.50
2019-04-11T07:35:06.794Z,47.50
2019-04-11T07:37:40.532Z,47.40
2019-04-11T07:40:37.154Z,47.40
2019-04-11T07:43:26.936Z,47.30
2019-04-11T07:46:25.469Z,47.30
2019-04-11T07:49:03.779Z,47.20
2019-04-11T07:51:34.522Z,47.20
2019-04-11T07:54:04.983Z,47.30
2019-04-11T07:56:58.879Z,47.20
2019-04-11T07:59:49.485Z,47.20
2019-04-11T08:02:35.808Z,47.10
2019-04-11T08:05:34.542Z,47.50
2019-04-11T08:08:41.281Z,48.00
2019-04-11T08:11:29.097Z,48.50
2019-04-11T08:14:29.297Z,48.90
2019-04-11T08:17:07.375Z,49.20
2019-04-11T08:19:55.257Z,49.50
2019-04-11T08:22:49.821Z,49.50
2019-04-11T08:25:49.306Z,49.90
2019-04-11T08:28:18.531Z,50.10
2019-04-11T08:30:57.340Z,50.40
2019-04-11T08:33:26.933Z,50.30
2019-04-11T08:36:13.783Z,50.50
2019-04-11T08:38:42.681Z,50.50
2019-04-11T08:41:28.322Z,50.00
2019-04-11T08:43:57.874Z,51.00
2019-04-11T08:46:33.368Z,51.20
2019-04-11T08:49:05.644Z,51.20
2019-04-11T08:51:35.690Z,51.40
2019-04-11T08:54:24.132Z,51.90
2019-04-11T08:56:53.615Z,51.90
2019-04-11T08:59:57.678Z,51.80
2019-04-11T09:02:49.228Z,52.10
2019-04-11T09:05:47.066Z,51.90
2019-04-11T09:08:38.406Z,52.00
2019-04-11T09:11:29.474Z,52.00
2019-04-11T09:14:17.220Z,52.50
2019-04-11T09:16:54.170Z,52.20
2019-04-11T09:19:36.326Z,51.90
2019-04-11T09:22:29.102Z,52.30
2019-04-11T09:25:17.018Z,52.40
2019-04-11T09:28:04.880Z,52.60
2019-04-11T09:30:51.231Z,52.50
2019-04-11T09:33:57.544Z,52.60
2019-04-11T09:36:42.144Z,52.40
2019-04-11T09:39:21.210Z,52.70
2019-04-11T09:42:15.427Z,52.70
2019-04-11T09:45:18.104Z,52.90
2019-04-11T09:48:14.815Z,52.90
2019-04-11T09:50:49.193Z,52.20
2019-04-11T09:53:19.256Z,51.50
2019-04-11T09:56:00.832Z,52.10
2019-04-11T09:58:29.545Z,52.50
2019-04-11T10:01:16.077Z,52.30
2019-04-11T10:03:46.609Z,52.80
2019-04-11T10:06:34.473Z,52.80
2019-04-11T10:09:06.457Z,52.80
2019-04-11T10:11:54.876Z,52.60
2019-04-11T10:14:26.369Z,52.90
2019-04-11T10:17:12.898Z,52.90
2019-04-11T10:19:49.961Z,52.70
2019-04-11T10:22:43.975Z,52.70
2019-04-11T10:25:45.426Z,52.20
2019-04-11T10:28:33.880Z,52.80
2019-04-11T10:31:06.409Z,52.70
2019-04-11T10:34:13.290Z,52.30
2019-04-11T10:37:07.561Z,52.80
2019-04-11T10:40:01.866Z,52.80
2019-04-11T10:42:31.245Z,52.80
2019-04-11T10:45:15.668Z,52.90
2019-04-11T10:47:45.018Z,53.10
2019-04-11T10:50:23.471Z,53.10
2019-04-11T10:52:58.499Z,52.90
2019-04-11T10:55:46.070Z,52.90
2019-04-11T10:58:20.493Z,53.10
2019-04-11T11:00:57.687Z,53.10
2019-04-11T11:03:36.085Z,52.90
2019-04-11T11:06:05.419Z,53.00
2019-04-11T11:08:45.837Z,52.50
2019-04-11T11:11:24.096Z,52.70
2019-04-11T11:14:15.456Z,52.20
2019-04-11T11:16:50.764Z,52.40
2019-04-11T11:19:53.596Z,51.90
2019-04-11T11:22:34.528Z,52.50
2019-04-11T11:25:31.712Z,52.60
2019-04-11T11:28:03.200Z,52.70
2019-04-11T11:30:58.979Z,52.60
2019-04-11T11:33:30.078Z,52.80
2019-04-11T11:36:17.328Z,52.80
2019-04-11T11:39:13.064Z,52.60
2019-04-11T11:42:00.199Z,52.70
2019-04-11T11:44:35.125Z,52.60
2019-04-11T11:47:35.456Z,52.50
2019-04-11T11:50:04.987Z,51.90
2019-04-11T11:52:53.215Z,52.30
2019-04-11T11:55:25.104Z,52.30
2019-04-11T11:58:04.881Z,52.30
2019-04-11T12:00:34.050Z,52.20
2019-04-11T12:03:12.903Z,52.30
2019-04-11T12:05:51.976Z,52.20
2019-04-11T12:08:44.205Z,52.10
2019-04-11T12:11:11.993Z,52.20
2019-04-11T12:17:06.627Z,51.90
2019-04-11T12:19:48.826Z,51.80
2019-04-11T12:22:10.494Z,51.70
2019-04-11T12:24:43.109Z,52.00
2019-04-11T12:27:35.166Z,51.30
2019-04-11T12:30:34.421Z,51.10
2019-04-11T12:33:25.918Z,50.90
2019-04-11T12:36:16.859Z,51.10
2019-04-11T12:39:14.030Z,51.30
2019-04-11T12:42:01.758Z,51.40
2019-04-11T12:44:49.511Z,51.60
2019-04-11T12:47:27.339Z,51.50
2019-04-11T12:50:30.300Z,51.20
2019-04-11T12:53:07.092Z,51.40
2019-04-11T12:55:53.644Z,51.20
2019-04-11T12:58:27.606Z,51.50
2019-04-11T13:01:24.749Z,51.40
2019-04-11T13:04:11.202Z,51.50
2019-04-11T13:06:55.892Z,51.50
2019-04-11T13:09:43.821Z,51.50
2019-04-11T13:12:17.851Z,50.80
2019-04-11T13:14:55.975Z,51.00
2019-04-11T13:17:30.030Z,50.90
2019-04-11T13:20:32.980Z,51.10
2019-04-11T13:23:08.367Z,51.10
2019-04-11T13:26:12.115Z,50.90
2019-04-11T13:28:41.484Z,51.10
2019-04-11T13:31:35.343Z,50.60
2019-04-11T13:34:05.694Z,51.00
2019-04-11T13:36:55.486Z,50.90
2019-04-11T13:39:24.374Z,50.90
2019-04-11T13:42:30.161Z,50.60
2019-04-11T13:44:59.306Z,50.00
2019-04-11T13:48:02.305Z,50.00
2019-04-11T13:50:32.451Z,50.50
2019-04-11T13:53:18.691Z,50.40
2019-04-11T13:55:47.341Z,50.30
2019-04-11T13:58:33.828Z,50.10
2019-04-11T14:01:09.196Z,50.10
2019-04-11T14:03:59.765Z,50.60
2019-04-11T14:06:32.838Z,49.40
2019-04-11T14:09:23.543Z,50.00
2019-04-11T14:12:00.293Z,50.10
2019-04-11T14:14:35.719Z,50.20
2019-04-11T14:17:29.647Z,50.20
2019-04-11T14:20:29.103Z,50.20
2019-04-11T14:23:14.874Z,50.00
2019-04-11T14:26:01.890Z,50.00
2019-04-11T14:28:55.949Z,49.90
2019-04-11T14:31:58.741Z,50.10
2019-04-11T14:34:46.523Z,49.60
2019-04-11T14:37:46.278Z,49.70
2019-04-11T14:40:46.627Z,50.00
2019-04-11T14:43:22.596Z,50.00
2019-04-11T14:46:12.921Z,49.30
2019-04-11T14:48:46.539Z,49.40
2019-04-11T14:51:37.299Z,49.70
2019-04-11T14:54:18.438Z,49.50
2019-04-11T14:56:52.392Z,49.60
2019-04-11T14:59:38.414Z,49.80
2019-04-11T15:02:12.010Z,49.70
2019-04-11T15:05:02.901Z,49.60
2019-04-11T15:07:32.932Z,49.70
2019-04-11T15:10:19.335Z,49.50
2019-04-11T15:12:48.238Z,49.30
2019-04-11T15:15:27.636Z,49.00
2019-04-11T15:17:58.879Z,49.30
2019-04-11T15:20:54.773Z,49.00
2019-04-11T15:23:19.291Z,49.00
2019-04-11T15:26:08.652Z,49.10
2019-04-11T15:28:51.079Z,48.90
2019-04-11T15:31:39.267Z,49.00
2019-04-11T15:34:27.388Z,49.30
2019-04-11T15:37:04.816Z,49.10
2019-04-11T15:39:55.638Z,49.20
2019-04-11T15:42:40.600Z,49.30
2019-04-11T15:45:16.971Z,49.40
2019-04-11T15:47:56.704Z,49.20
2019-04-11T15:50:47.214Z,49.00
2019-04-11T15:53:22.346Z,48.80
2019-04-11T15:56:19.203Z,48.50
2019-04-11T15:58:52.084Z,48.60
2019-04-11T16:01:48.639Z,48.80
2019-04-11T16:04:32.439Z,48.90
2019-04-11T16:07:31.045Z,48.50
2019-04-11T16:12:59.328Z,48.00
2019-04-11T16:15:31.498Z,48.70
2019-04-11T16:18:18.272Z,48.60
2019-04-11T16:20:51.429Z,48.70
2019-04-11T16:23:41.375Z,48.90
2019-04-11T16:26:13.735Z,49.00
2019-04-11T16:29:16.490Z,48.70
2019-04-11T16:31:45.204Z,48.50
2019-04-11T16:34:49.034Z,48.60
2019-04-11T16:37:18.574Z,49.00
2019-04-11T16:40:05.577Z,48.50
2019-04-11T16:42:38.015Z,48.80
2019-04-11T16:45:38.959Z,48.80
2019-04-11T16:48:07.703Z,48.60
2019-04-11T16:50:36.371Z,48.40
2019-04-11T16:53:05.060Z,48.50
2019-04-11T16:55:33.722Z,48.60
2019-04-11T16:58:02.427Z,48.60
2019-04-11T17:00:31.169Z,48.50
2019-04-11T17:02:59.839Z,48.30
2019-04-11T17:05:28.544Z,48.30
2019-04-11T17:08:14.745Z,48.20
2019-04-11T17:11:01.301Z,48.30
2019-04-11T17:13:32.423Z,48.30
2019-04-11T17:16:00.816Z,48.30
2019-04-11T17:18:34.027Z,48.10
2019-04-11T17:20:59.981Z,48.20
2019-04-11T17:23:29.392Z,47.90
2019-04-11T17:25:58.080Z,48.20
2019-04-11T17:28:26.715Z,48.20
2019-04-11T17:30:55.953Z,48.20
2019-04-11T17:33:27.509Z,48.10
2019-04-11T17:35:55.131Z,48.10
2019-04-11T17:38:23.775Z,48.00
2019-04-11T17:40:52.447Z,48.00
2019-04-11T17:43:21.115Z,48.00
2019-04-11T17:45:49.766Z,47.90
2019-04-11T17:48:18.443Z,47.50
2019-04-11T17:50:47.611Z,47.40
2019-04-11T17:53:16.282Z,47.50
2019-04-11T17:55:44.983Z,47.70
2019-04-11T17:58:13.775Z,47.40
2019-04-11T18:00:44.935Z,47.30
2019-04-11T18:03:13.691Z,47.20
2019-04-11T18:05:42.385Z,47.40
2019-04-11T18:08:11.036Z,47.10
2019-04-11T18:10:39.722Z,47.20
2019-04-11T18:13:08.404Z,46.90
2019-04-11T18:15:37.130Z,47.00
2019-04-11T18:18:06.073Z,46.80
2019-04-11T18:20:37.061Z,47.10
2019-04-11T18:23:05.391Z,47.20
2019-04-11T18:25:34.112Z,46.90
2019-04-11T18:28:02.918Z,47.00
2019-04-11T18:30:34.500Z,47.00
2019-04-11T18:33:03.162Z,47.10
2019-04-11T18:35:32.459Z,47.10
2019-04-11T18:38:02.059Z,47.10
2019-04-11T18:40:31.898Z,47.00
2019-04-11T18:43:00.572Z,47.00
2019-04-11T18:45:29.271Z,46.50
2019-04-11T18:47:57.955Z,46.80
2019-04-11T18:50:28.706Z,46.70
2019-04-11T18:52:59.262Z,46.70
2019-04-11T18:55:27.452Z,46.60
2019-04-11T18:57:56.143Z,46.70
2019-04-11T19:00:25.992Z,46.60
2019-04-11T19:02:54.657Z,46.60
2019-04-11T19:05:28.609Z,46.70
2019-04-11T19:07:54.083Z,46.70
2019-04-11T19:10:22.763Z,46.40
2019-04-11T19:12:51.452Z,46.40
2019-04-11T19:15:20.116Z,46.50
2019-04-11T19:17:48.972Z,46.40
2019-04-11T19:20:19.166Z,46.50
2019-04-11T19:22:48.118Z,46.50
2019-04-11T19:25:16.768Z,46.30
2019-04-11T19:27:45.455Z,46.40
2019-04-11T19:30:14.170Z,46.40
2019-04-11T19:32:42.838Z,46.30
2019-04-11T19:35:11.500Z,46.30
2019-04-11T19:37:42.098Z,46.40
2019-04-11T19:40:10.577Z,46.40
2019-04-11T19:42:39.241Z,46.20
2019-04-11T19:45:07.880Z,46.20
2019-04-11T19:47:36.550Z,46.20
2019-04-11T19:50:05.975Z,46.10
2019-04-11T19:52:45.313Z,45.90
2019-04-11T19:55:34.530Z,46.30
2019-04-11T19:58:01.065Z,45.60
2019-04-11T20:00:29.840Z,45.70
2019-04-11T20:02:58.515Z,45.70
2019-04-11T20:05:27.155Z,45.90
2019-04-11T20:07:55.894Z,45.50
2019-04-11T20:10:24.617Z,45.60
2019-04-11T20:12:53.349Z,45.60
2019-04-11T20:15:22.055Z,45.80
2019-04-11T20:17:52.056Z,45.80
2019-04-11T20:20:20.838Z,45.90
2019-04-11T20:22:58.980Z,46.00
2019-04-11T20:25:19.946Z,45.70
2019-04-11T20:27:50.781Z,45.60
2019-04-11T20:30:19.013Z,45.70
2019-04-11T20:32:47.689Z,45.70
2019-04-11T20:35:28.139Z,45.60
2019-04-11T20:37:46.788Z,45.70
2019-04-11T20:40:18.818Z,45.60
2019-04-11T20:42:45.835Z,45.10
2019-04-11T20:45:14.505Z,45.60
2019-04-11T20:47:43.197Z,45.70
2019-04-11T20:50:13.542Z,45.70
2019-04-11T20:52:42.200Z,45.70
2019-04-11T20:55:10.917Z,45.70
2019-04-11T20:57:40.400Z,45.80
2019-04-11T21:00:12.073Z,45.80
2019-04-11T21:02:40.217Z,45.90
2019-04-11T21:05:08.858Z,46.00
2019-04-11T21:07:39.156Z,46.00
2019-04-11T21:10:07.982Z,45.90
2019-04-11T21:12:37.269Z,46.00
2019-04-11T21:15:06.941Z,46.10
2019-04-11T21:17:36.366Z,46.10
2019-04-11T21:20:05.476Z,46.10
2019-04-11T21:22:34.139Z,46.10
2019-04-11T21:25:02.859Z,46.20
2019-04-11T21:27:31.523Z,46.20
2019-04-11T21:30:00.880Z,46.30
2019-04-11T21:32:31.835Z,46.30
2019-04-11T21:35:02.145Z,46.30
2019-04-11T21:37:30.712Z,46.30
2019-04-11T21:39:59.400Z,46.30
2019-04-11T21:42:28.098Z,46.40
2019-04-11T21:44:56.766Z,46.40
2019-04-11T21:47:25.443Z,46.40
2019-04-11T21:49:54.352Z,46.50
2019-04-11T21:52:23.096Z,46.50
2019-04-11T21:54:52.785Z,46.50
2019-04-11T21:57:21.465Z,46.50
2019-04-11T21:59:51.485Z,46.60
2019-04-11T22:02:24.113Z,46.50
2019-04-11T22:04:51.323Z,46.50
2019-04-11T22:07:20.073Z,46.50
2019-04-11T22:09:48.754Z,46.50
2019-04-11T22:12:17.392Z,46.60
2019-04-11T22:14:46.061Z,46.60
2019-04-11T22:17:16.035Z,46.60
2019-04-11T22:19:45.901Z,46.50
2019-04-11T22:22:15.349Z,46.60
2019-04-11T22:24:44.006Z,46.60
2019-04-11T22:27:12.724Z,46.60
2019-04-11T22:29:41.375Z,46.60
2019-04-11T22:32:10.053Z,46.70
2019-04-11T22:34:42.536Z,46.60
2019-04-11T22:37:11.257Z,46.70
2019-04-11T22:39:39.942Z,46.70
2019-04-11T22:42:08.971Z,46.70
2019-04-11T22:44:38.064Z,46.70
2019-04-11T22:47:08.604Z,47.30
2019-04-11T22:49:39.352Z,46.60
2019-04-11T22:52:07.842Z,47.40
2019-04-11T22:54:36.533Z,46.70
2019-04-11T22:57:05.267Z,46.70
2019-04-11T22:59:33.921Z,46.70
2019-04-11T23:02:17.143Z,46.70
2019-04-11T23:04:47.153Z,46.70
2019-04-11T23:07:17.832Z,46.70
2019-04-11T23:09:48.596Z,46.80
2019-04-11T23:12:16.559Z,46.80
2019-04-11T23:14:45.797Z,47.50
2019-04-11T23:17:15.462Z,46.70
2019-04-11T23:19:44.652Z,46.80
2019-04-11T23:22:13.609Z,46.80
2019-04-11T23:24:42.277Z,46.80
2019-04-11T23:27:10.936Z,46.80
2019-04-11T23:29:39.654Z,46.80
2019-04-11T23:32:08.418Z,46.80
2019-04-11T23:34:37.152Z,46.80
2019-04-11T23:37:05.800Z,46.80
2019-04-11T23:39:35.084Z,46.90
2019-04-11T23:42:03.804Z,46.90
2019-04-11T23:44:32.463Z,46.90
2019-04-11T23:47:01.197Z,46.90
2019-04-11T23:49:30.559Z,46.80
2019-04-11T23:51:59.240Z,46.90
2019-04-11T23:54:29.228Z,47.00
2019-04-11T23:57:00.622Z,47.00
2019-04-11T23:59:32.141Z,46.90
