createdAt,value
2018-08-22T00:00:32.457Z,5.60
2018-08-22T00:01:32.449Z,5.50
2018-08-22T00:02:32.427Z,5.40
2018-08-22T00:03:32.412Z,5.50
2018-08-22T00:04:32.397Z,5.70
2018-08-22T00:05:32.381Z,5.30
2018-08-22T00:06:32.366Z,5.70
2018-08-22T00:07:32.350Z,5.80
2018-08-22T00:08:32.335Z,5.70
2018-08-22T00:09:32.320Z,5.90
2018-08-22T00:10:32.304Z,5.80
2018-08-22T00:11:32.288Z,5.40
2018-08-22T00:12:32.275Z,5.50
2018-08-22T00:13:32.259Z,5.80
2018-08-22T00:14:32.243Z,5.20
2018-08-22T00:15:32.228Z,5.20
2018-08-22T00:16:32.212Z,5.20
2018-08-22T00:17:32.198Z,5.60
2018-08-22T00:18:32.182Z,5.80
2018-08-22T00:19:32.167Z,5.70
2018-08-22T00:20:32.151Z,5.80
2018-08-22T00:21:32.136Z,5.50
2018-08-22T00:22:32.221Z,5.90
2018-08-22T00:23:32.104Z,6.10
2018-08-22T00:24:32.090Z,5.80
2018-08-22T00:25:32.075Z,5.70
2018-08-22T00:26:32.058Z,5.40
2018-08-22T00:27:32.042Z,6.10
2018-08-22T00:28:32.027Z,5.70
2018-08-22T00:29:32.012Z,5.60
2018-08-22T00:30:31.996Z,5.80
2018-08-22T00:31:31.980Z,6.00
2018-08-22T00:32:31.965Z,5.80
2018-08-22T00:33:31.949Z,6.30
2018-08-22T00:34:31.937Z,5.70
2018-08-22T00:35:31.919Z,6.40
2018-08-22T00:36:31.903Z,6.20
2018-08-22T00:37:31.889Z,5.60
2018-08-22T00:38:31.875Z,6.10
2018-08-22T00:39:31.856Z,6.10
2018-08-22T00:40:31.844Z,5.70
2018-08-22T00:41:31.827Z,6.10
2018-08-22T00:42:32.564Z,6.10
2018-08-22T00:43:31.794Z,5.70
2018-08-22T00:44:31.779Z,5.50
2018-08-22T00:45:31.763Z,5.90
2018-08-22T00:46:31.748Z,5.30
2018-08-22T00:47:31.732Z,5.70
2018-08-22T00:48:31.717Z,6.20
2018-08-22T00:49:31.702Z,5.90
2018-08-22T00:50:31.686Z,6.60
2018-08-22T00:51:31.670Z,6.10
2018-08-22T00:52:31.655Z,5.90
2018-08-22T00:53:32.390Z,6.20
2018-08-22T00:54:31.625Z,6.10
2018-08-22T00:55:31.608Z,6.00
2018-08-22T00:56:31.592Z,6.20
2018-08-22T00:57:31.579Z,6.20
2018-08-22T00:58:31.563Z,6.20
2018-08-22T00:59:31.554Z,6.00
2018-08-22T01:00:31.572Z,6.10
2018-08-22T01:01:31.516Z,5.90
2018-08-22T01:02:31.501Z,6.70
2018-08-22T01:03:31.486Z,6.30
2018-08-22T01:04:31.472Z,5.80
2018-08-22T01:05:31.455Z,6.20
2018-08-22T01:06:31.441Z,5.80
2018-08-22T01:07:31.426Z,6.10
2018-08-22T01:08:31.406Z,6.20
2018-08-22T01:09:31.390Z,6.50
2018-08-22T01:10:31.374Z,5.90
2018-08-22T01:11:31.398Z,5.70
2018-08-22T01:12:31.342Z,6.80
2018-08-22T01:13:31.328Z,5.70
2018-08-22T01:14:31.362Z,6.60
2018-08-22T01:15:31.295Z,6.10
2018-08-22T01:16:31.280Z,6.40
2018-08-22T01:17:31.265Z,5.90
2018-08-22T01:18:31.249Z,5.90
2018-08-22T01:19:32.735Z,6.60
2018-08-22T01:20:31.217Z,6.10
2018-08-22T01:21:31.228Z,6.20
2018-08-22T01:22:31.190Z,6.20
2018-08-22T01:23:31.171Z,6.40
2018-08-22T01:24:31.154Z,6.40
2018-08-22T01:25:31.139Z,6.60
2018-08-22T01:26:31.124Z,6.60
2018-08-22T01:27:31.108Z,6.50
2018-08-22T01:28:31.093Z,6.60
2018-08-22T01:29:31.077Z,6.90
2018-08-22T01:30:31.061Z,6.80
2018-08-22T01:31:31.044Z,7.10
2018-08-22T01:32:31.029Z,6.80
2018-08-22T01:33:31.013Z,7.20
2018-08-22T01:34:30.997Z,6.70
2018-08-22T01:35:30.981Z,7.00
2018-08-22T01:36:30.965Z,7.00
2018-08-22T01:37:30.950Z,7.00
2018-08-22T01:38:30.933Z,7.40
2018-08-22T01:39:30.919Z,7.10
2018-08-22T01:40:30.901Z,6.80
2018-08-22T01:41:30.886Z,6.40
2018-08-22T01:42:30.870Z,7.10
2018-08-22T01:43:30.855Z,7.00
2018-08-22T01:44:30.837Z,7.00
2018-08-22T01:45:30.822Z,6.60
2018-08-22T01:46:30.806Z,6.30
2018-08-22T01:47:30.790Z,6.40
2018-08-22T01:48:30.773Z,7.00
2018-08-22T01:49:30.758Z,7.10
2018-08-22T01:50:30.742Z,6.70
2018-08-22T01:51:30.724Z,7.40
2018-08-22T01:52:30.709Z,7.10
2018-08-22T01:53:30.693Z,7.20
2018-08-22T01:54:30.678Z,7.00
2018-08-22T01:55:30.659Z,7.00
2018-08-22T01:56:30.643Z,6.90
2018-08-22T01:57:30.629Z,6.60
2018-08-22T01:58:30.610Z,7.30
2018-08-22T01:59:30.594Z,6.50
2018-08-22T02:00:30.577Z,6.80
2018-08-22T02:01:30.561Z,6.80
2018-08-22T02:02:30.545Z,7.00
2018-08-22T02:03:30.528Z,7.30
2018-08-22T02:04:30.512Z,6.80
2018-08-22T02:05:30.495Z,7.40
2018-08-22T02:06:30.480Z,7.60
2018-08-22T02:07:30.483Z,7.50
2018-08-22T02:08:30.445Z,7.00
2018-08-22T02:09:30.431Z,7.20
2018-08-22T02:10:30.413Z,7.50
2018-08-22T02:11:30.396Z,7.40
2018-08-22T02:12:30.382Z,7.30
2018-08-22T02:13:30.365Z,6.90
2018-08-22T02:14:30.347Z,7.50
2018-08-22T02:15:30.330Z,7.70
2018-08-22T02:16:30.312Z,7.60
2018-08-22T02:17:30.297Z,7.60
2018-08-22T02:18:30.281Z,7.40
2018-08-22T02:19:30.264Z,7.70
2018-08-22T02:20:30.247Z,7.00
2018-08-22T02:21:30.230Z,7.00
2018-08-22T02:22:30.214Z,7.30
2018-08-22T02:23:30.196Z,7.90
2018-08-22T02:24:30.180Z,7.60
2018-08-22T02:25:30.164Z,7.10
2018-08-22T02:26:30.148Z,7.00
2018-08-22T02:27:30.131Z,7.70
2018-08-22T02:28:30.115Z,7.80
2018-08-22T02:29:30.098Z,7.30
2018-08-22T02:30:30.086Z,7.80
2018-08-22T02:31:30.065Z,7.80
2018-08-22T02:32:30.048Z,8.20
2018-08-22T02:33:30.032Z,7.80
2018-08-22T02:34:30.016Z,7.70
2018-08-22T02:35:29.996Z,8.50
2018-08-22T02:36:29.980Z,8.00
2018-08-22T02:37:29.963Z,7.70
2018-08-22T02:38:29.947Z,8.30
2018-08-22T02:39:29.929Z,8.30
2018-08-22T02:40:29.913Z,7.90
2018-08-22T02:41:29.896Z,7.50
2018-08-22T02:42:29.879Z,7.50
2018-08-22T02:43:29.870Z,8.30
2018-08-22T02:44:29.849Z,8.30
2018-08-22T02:45:29.830Z,8.20
2018-08-22T02:46:29.813Z,8.20
2018-08-22T02:47:29.796Z,7.20
2018-08-22T02:48:29.778Z,8.00
2018-08-22T02:49:29.762Z,7.60
2018-08-22T02:50:29.747Z,8.60
2018-08-22T02:51:29.728Z,7.90
2018-08-22T02:52:29.712Z,8.20
2018-08-22T02:53:29.695Z,8.50
2018-08-22T02:54:29.677Z,8.10
2018-08-22T02:55:29.660Z,8.70
2018-08-22T02:56:29.644Z,8.00
2018-08-22T02:57:29.627Z,8.10
2018-08-22T02:58:29.611Z,8.40
2018-08-22T02:59:29.592Z,8.30
2018-08-22T03:00:29.576Z,8.40
2018-08-22T03:01:29.559Z,8.70
2018-08-22T03:02:29.543Z,8.60
2018-08-22T03:03:29.525Z,8.90
2018-08-22T03:04:29.509Z,9.00
2018-08-22T03:05:29.491Z,8.90
2018-08-22T03:06:29.475Z,8.80
2018-08-22T03:07:29.458Z,8.90
2018-08-22T03:08:29.440Z,8.80
2018-08-22T03:09:29.423Z,9.00
2018-08-22T03:10:29.408Z,8.80
2018-08-22T03:11:29.391Z,8.90
2018-08-22T03:12:29.373Z,8.90
2018-08-22T03:13:29.357Z,8.80
2018-08-22T03:14:29.339Z,8.70
2018-08-22T03:15:29.321Z,8.40
2018-08-22T03:16:29.305Z,8.90
2018-08-22T03:17:29.291Z,7.90
2018-08-22T03:18:29.271Z,8.90
2018-08-22T03:19:29.254Z,8.20
2018-08-22T03:20:29.237Z,8.80
2018-08-22T03:21:29.220Z,8.80
2018-08-22T03:22:29.203Z,8.40
2018-08-22T03:23:29.186Z,8.70
2018-08-22T03:24:29.171Z,8.60
2018-08-22T03:25:29.153Z,8.80
2018-08-22T03:26:29.136Z,8.40
2018-08-22T03:27:29.118Z,8.20
2018-08-22T03:28:29.101Z,9.10
2018-08-22T03:29:29.083Z,8.70
2018-08-22T03:30:29.068Z,8.30
2018-08-22T03:31:29.051Z,8.40
2018-08-22T03:32:29.033Z,8.80
2018-08-22T03:33:29.014Z,8.80
2018-08-22T03:34:28.998Z,8.40
2018-08-22T03:35:28.979Z,8.50
2018-08-22T03:36:28.963Z,9.20
2018-08-22T03:37:28.946Z,8.90
2018-08-22T03:38:28.929Z,8.70
2018-08-22T03:39:28.912Z,8.70
2018-08-22T03:40:28.895Z,8.40
2018-08-22T03:41:28.884Z,8.40
2018-08-22T03:42:28.861Z,8.70
2018-08-22T03:43:28.843Z,8.50
2018-08-22T03:44:28.826Z,8.80
2018-08-22T03:45:28.809Z,9.40
2018-08-22T03:46:28.792Z,8.50
2018-08-22T03:47:29.523Z,9.60
2018-08-22T03:48:28.755Z,9.00
2018-08-22T03:49:28.741Z,8.90
2018-08-22T03:50:28.722Z,8.90
2018-08-22T03:51:28.704Z,9.00
2018-08-22T03:52:28.686Z,8.50
2018-08-22T03:53:28.671Z,9.40
2018-08-22T03:54:28.652Z,8.70
2018-08-22T03:55:28.635Z,9.20
2018-08-22T03:56:28.617Z,8.90
2018-08-22T03:57:28.600Z,9.60
2018-08-22T03:58:28.583Z,9.10
2018-08-22T03:59:28.565Z,9.10
2018-08-22T04:00:28.549Z,9.60
2018-08-22T04:01:28.531Z,9.00
2018-08-22T04:02:28.515Z,9.50
2018-08-22T04:03:29.248Z,9.70
2018-08-22T04:04:28.479Z,9.70
2018-08-22T04:05:28.463Z,9.40
2018-08-22T04:06:28.446Z,9.10
2018-08-22T04:07:28.427Z,9.60
2018-08-22T04:08:28.409Z,10.20
2018-08-22T04:09:28.393Z,10.20
2018-08-22T04:10:28.376Z,9.90
2018-08-22T04:11:28.359Z,9.10
2018-08-22T04:12:28.340Z,10.50
2018-08-22T04:13:28.324Z,9.60
2018-08-22T04:14:28.356Z,10.00
2018-08-22T04:15:28.289Z,10.30
2018-08-22T04:16:28.271Z,9.90
2018-08-22T04:17:28.255Z,10.20
2018-08-22T04:18:28.238Z,9.40
2018-08-22T04:19:28.220Z,9.80
2018-08-22T04:20:28.203Z,9.30
2018-08-22T04:21:28.185Z,10.20
2018-08-22T04:22:28.168Z,9.40
2018-08-22T04:23:28.150Z,10.10
2018-08-22T04:24:28.133Z,10.20
2018-08-22T04:25:28.116Z,11.50
2018-08-22T04:26:28.098Z,10.30
2018-08-22T04:27:28.080Z,9.80
2018-08-22T04:28:28.065Z,9.60
2018-08-22T04:29:28.045Z,9.70
2018-08-22T04:30:28.028Z,9.70
2018-08-22T04:31:28.016Z,9.30
2018-08-22T04:32:27.997Z,9.90
2018-08-22T04:33:27.977Z,9.80
2018-08-22T04:34:27.960Z,10.00
2018-08-22T04:35:27.940Z,9.90
2018-08-22T04:36:27.923Z,10.40
2018-08-22T04:37:27.926Z,10.50
2018-08-22T04:38:27.889Z,10.70
2018-08-22T04:39:27.872Z,10.80
2018-08-22T04:40:28.606Z,10.30
2018-08-22T04:41:27.837Z,11.10
2018-08-22T04:42:27.819Z,10.90
2018-08-22T04:43:27.803Z,11.10
2018-08-22T04:44:27.784Z,10.30
2018-08-22T04:45:27.768Z,10.10
2018-08-22T04:46:27.752Z,10.30
2018-08-22T04:47:27.735Z,11.10
2018-08-22T04:48:27.717Z,10.70
2018-08-22T04:49:27.700Z,10.40
2018-08-22T04:50:27.683Z,10.20
2018-08-22T04:51:27.665Z,10.20
2018-08-22T04:52:27.649Z,10.70
2018-08-22T04:53:27.631Z,10.10
2018-08-22T04:54:27.613Z,10.30
2018-08-22T04:55:27.596Z,10.70
2018-08-22T04:56:27.578Z,10.70
2018-08-22T04:57:27.562Z,10.70
2018-08-22T04:58:27.545Z,10.70
2018-08-22T04:59:27.528Z,10.10
2018-08-22T05:00:27.510Z,10.60
2018-08-22T05:01:27.494Z,10.10
2018-08-22T05:02:27.477Z,10.40
2018-08-22T05:03:27.459Z,10.70
2018-08-22T05:04:27.441Z,11.00
2018-08-22T05:05:27.426Z,10.80
2018-08-22T05:06:27.408Z,10.20
2018-08-22T05:07:27.391Z,10.60
2018-08-22T05:08:27.375Z,10.80
2018-08-22T05:09:27.358Z,10.40
2018-08-22T05:10:27.341Z,10.30
2018-08-22T05:11:34.083Z,10.10
2018-08-22T05:12:27.348Z,11.10
2018-08-22T05:13:27.289Z,10.40
2018-08-22T05:14:27.275Z,10.60
2018-08-22T05:15:27.254Z,11.30
2018-08-22T05:16:27.238Z,11.40
2018-08-22T05:17:27.222Z,11.10
2018-08-22T05:18:27.206Z,10.50
2018-08-22T05:19:27.188Z,10.50
2018-08-22T05:20:27.171Z,9.90
2018-08-22T05:21:27.154Z,10.40
2018-08-22T05:22:27.137Z,10.10
2018-08-22T05:23:27.125Z,10.70
2018-08-22T05:24:27.102Z,10.50
2018-08-22T05:25:27.086Z,10.50
2018-08-22T05:26:27.070Z,11.10
2018-08-22T05:27:27.058Z,10.90
2018-08-22T05:28:27.039Z,10.70
2018-08-22T05:29:27.020Z,10.90
2018-08-22T05:30:27.003Z,11.70
2018-08-22T05:31:26.985Z,12.00
2018-08-22T05:32:26.969Z,12.00
2018-08-22T05:33:26.952Z,11.00
2018-08-22T05:34:26.936Z,11.80
2018-08-22T05:35:26.919Z,10.60
2018-08-22T05:36:26.903Z,11.30
2018-08-22T05:37:26.886Z,11.00
2018-08-22T05:38:29.122Z,10.80
2018-08-22T05:39:26.852Z,10.60
2018-08-22T05:40:26.839Z,11.10
2018-08-22T05:41:26.818Z,10.60
2018-08-22T05:42:26.802Z,10.80
2018-08-22T05:43:26.785Z,10.80
2018-08-22T05:44:28.270Z,10.50
2018-08-22T05:45:26.757Z,10.90
2018-08-22T05:46:26.736Z,10.60
2018-08-22T05:47:26.719Z,11.20
2018-08-22T05:48:26.706Z,10.90
2018-08-22T05:49:26.687Z,11.40
2018-08-22T05:50:26.670Z,11.10
2018-08-22T05:51:26.653Z,11.60
2018-08-22T05:52:26.637Z,11.00
2018-08-22T05:53:26.620Z,11.40
2018-08-22T05:54:26.604Z,11.10
2018-08-22T05:55:26.586Z,10.90
2018-08-22T05:56:26.570Z,10.30
2018-08-22T05:57:26.566Z,11.10
2018-08-22T05:58:26.537Z,11.30
2018-08-22T05:59:26.521Z,11.20
2018-08-22T06:00:26.507Z,10.80
2018-08-22T06:01:27.240Z,10.80
2018-08-22T06:02:26.476Z,10.60
2018-08-22T06:03:26.545Z,11.10
2018-08-22T06:04:26.438Z,10.90
2018-08-22T06:05:26.423Z,10.60
2018-08-22T06:06:26.408Z,11.00
2018-08-22T06:07:26.391Z,10.60
2018-08-22T06:08:26.374Z,10.40
2018-08-22T06:09:26.357Z,11.00
2018-08-22T06:10:26.341Z,11.00
2018-08-22T06:11:26.327Z,11.30
2018-08-22T06:12:26.311Z,11.20
2018-08-22T06:13:26.293Z,10.60
2018-08-22T06:14:26.276Z,11.20
2018-08-22T06:15:26.260Z,10.90
2018-08-22T06:16:26.256Z,11.30
2018-08-22T06:17:26.979Z,11.00
2018-08-22T06:18:26.212Z,10.40
2018-08-22T06:19:26.196Z,11.00
2018-08-22T06:20:26.180Z,10.30
2018-08-22T06:21:26.163Z,11.00
2018-08-22T06:22:26.147Z,11.40
2018-08-22T06:23:26.130Z,11.20
2018-08-22T06:24:26.114Z,11.60
2018-08-22T06:25:26.112Z,11.00
2018-08-22T06:26:26.083Z,11.20
2018-08-22T06:27:26.068Z,11.60
2018-08-22T06:28:26.051Z,11.40
2018-08-22T06:29:26.038Z,11.90
2018-08-22T06:30:26.021Z,11.60
2018-08-22T06:31:26.004Z,12.80
2018-08-22T06:32:25.988Z,12.60
2018-08-22T06:33:26.724Z,12.10
2018-08-22T06:34:25.957Z,12.60
2018-08-22T06:35:25.939Z,12.50
2018-08-22T06:36:26.011Z,13.00
2018-08-22T06:37:25.911Z,12.90
2018-08-22T06:38:25.893Z,12.20
2018-08-22T06:39:25.876Z,11.90
2018-08-22T06:40:25.861Z,11.50
2018-08-22T06:41:25.845Z,11.00
2018-08-22T06:42:25.829Z,11.20
2018-08-22T06:43:25.816Z,12.20
2018-08-22T06:44:25.798Z,11.60
2018-08-22T06:45:25.783Z,11.30
2018-08-22T06:46:25.767Z,11.30
2018-08-22T06:47:25.752Z,11.90
2018-08-22T06:48:25.735Z,10.80
2018-08-22T06:49:25.718Z,10.30
2018-08-22T06:50:25.705Z,11.00
2018-08-22T06:51:25.687Z,10.60
2018-08-22T06:52:25.672Z,10.70
2018-08-22T06:53:25.657Z,10.70
2018-08-22T06:54:25.645Z,10.80
2018-08-22T06:55:25.625Z,11.70
2018-08-22T06:56:25.609Z,10.20
2018-08-22T06:57:25.595Z,10.10
2018-08-22T06:58:25.579Z,9.90
2018-08-22T06:59:25.563Z,10.20
2018-08-22T07:00:25.547Z,10.00
2018-08-22T07:01:25.531Z,9.20
2018-08-22T07:02:25.517Z,9.30
2018-08-22T07:03:25.501Z,9.20
2018-08-22T07:04:25.484Z,9.40
2018-08-22T07:05:25.469Z,9.10
2018-08-22T07:06:25.453Z,9.40
2018-08-22T07:07:25.438Z,9.40
2018-08-22T07:08:25.426Z,9.60
2018-08-22T07:09:25.407Z,10.10
2018-08-22T07:10:25.392Z,9.00
2018-08-22T07:11:25.375Z,8.60
2018-08-22T07:12:25.361Z,9.00
2018-08-22T07:13:25.346Z,9.30
2018-08-22T07:14:25.330Z,8.60
2018-08-22T07:15:25.315Z,9.10
2018-08-22T07:16:25.300Z,9.20
2018-08-22T07:17:25.284Z,9.10
2018-08-22T07:18:25.270Z,9.60
2018-08-22T07:19:25.256Z,9.60
2018-08-22T07:20:25.239Z,9.80
2018-08-22T07:21:25.224Z,9.30
2018-08-22T07:22:25.209Z,9.40
2018-08-22T07:23:25.192Z,9.10
2018-08-22T07:24:25.176Z,9.20
2018-08-22T07:25:25.161Z,9.30
2018-08-22T07:26:25.146Z,10.10
2018-08-22T07:27:25.130Z,9.80
2018-08-22T07:28:25.115Z,9.70
2018-08-22T07:29:25.144Z,8.90
2018-08-22T07:30:25.088Z,9.50
2018-08-22T07:31:25.071Z,9.10
2018-08-22T07:32:25.056Z,9.50
2018-08-22T07:33:25.041Z,8.80
2018-08-22T07:34:25.027Z,9.00
2018-08-22T07:35:25.010Z,9.10
2018-08-22T07:36:24.995Z,8.70
2018-08-22T07:37:27.983Z,9.00
2018-08-22T07:38:24.965Z,8.70
2018-08-22T07:39:24.948Z,8.60
2018-08-22T07:40:24.934Z,9.40
2018-08-22T07:41:24.918Z,8.80
2018-08-22T07:42:24.903Z,9.40
2018-08-22T07:43:27.891Z,9.10
2018-08-22T07:44:24.874Z,9.80
2018-08-22T07:45:24.859Z,9.20
2018-08-22T07:46:24.843Z,9.20
2018-08-22T07:47:24.828Z,9.30
2018-08-22T07:48:24.812Z,8.50
2018-08-22T07:49:25.549Z,9.30
2018-08-22T07:50:24.817Z,9.00
2018-08-22T07:51:24.767Z,9.00
2018-08-22T07:52:24.753Z,8.80
2018-08-22T07:53:24.832Z,9.40
2018-08-22T07:54:24.722Z,9.40
2018-08-22T07:55:24.706Z,9.00
2018-08-22T07:56:24.692Z,9.00
2018-08-22T07:57:24.677Z,9.00
2018-08-22T07:58:24.664Z,9.20
2018-08-22T07:59:24.648Z,9.20
2018-08-22T08:00:24.632Z,9.00
2018-08-22T08:01:24.618Z,8.90
2018-08-22T08:02:24.604Z,8.50
2018-08-22T08:03:24.589Z,8.90
2018-08-22T08:04:24.573Z,9.40
2018-08-22T08:05:28.374Z,9.30
2018-08-22T08:06:24.545Z,10.00
2018-08-22T08:07:24.528Z,9.30
2018-08-22T08:08:24.516Z,9.60
2018-08-22T08:09:24.505Z,9.30
2018-08-22T08:10:24.485Z,9.90
2018-08-22T08:11:24.470Z,9.90
2018-08-22T08:12:24.456Z,10.10
2018-08-22T08:13:24.441Z,9.10
2018-08-22T08:14:24.426Z,9.40
2018-08-22T08:15:24.411Z,10.10
2018-08-22T08:16:24.395Z,9.90
2018-08-22T08:17:24.397Z,9.40
2018-08-22T08:18:24.366Z,9.50
2018-08-22T08:19:24.359Z,10.00
2018-08-22T08:20:24.339Z,9.50
2018-08-22T08:21:24.324Z,9.90
2018-08-22T08:22:24.309Z,10.30
2018-08-22T08:23:24.293Z,9.50
2018-08-22T08:24:24.280Z,9.90
2018-08-22T08:25:24.265Z,9.30
2018-08-22T08:26:24.251Z,9.10
2018-08-22T08:27:24.237Z,9.40
2018-08-22T08:28:24.220Z,9.50
2018-08-22T08:29:24.207Z,9.70
2018-08-22T08:30:24.196Z,9.40
2018-08-22T08:31:24.178Z,9.60
2018-08-22T08:32:24.162Z,9.90
2018-08-22T08:33:24.149Z,10.20
2018-08-22T08:34:24.135Z,10.00
2018-08-22T08:35:24.120Z,10.40
2018-08-22T08:36:24.105Z,10.30
2018-08-22T08:37:24.092Z,10.20
2018-08-22T08:38:24.078Z,10.20
2018-08-22T08:39:24.062Z,9.50
2018-08-22T08:40:24.067Z,9.60
2018-08-22T08:41:24.035Z,9.60
2018-08-22T08:42:24.022Z,9.40
2018-08-22T08:43:24.028Z,9.10
2018-08-22T08:44:23.992Z,9.40
2018-08-22T08:45:23.979Z,8.70
2018-08-22T08:46:23.965Z,9.50
2018-08-22T08:47:23.952Z,9.70
2018-08-22T08:48:23.937Z,9.40
2018-08-22T08:49:24.058Z,9.90
2018-08-22T08:50:23.917Z,10.80
2018-08-22T08:51:23.893Z,10.40
2018-08-22T08:52:23.879Z,9.30
2018-08-22T08:53:23.871Z,9.60
2018-08-22T08:54:23.852Z,9.70
2018-08-22T08:55:23.837Z,10.00
2018-08-22T08:56:23.824Z,10.40
2018-08-22T08:57:23.947Z,9.40
2018-08-22T08:58:23.799Z,9.40
2018-08-22T08:59:24.547Z,9.70
2018-08-22T09:00:23.768Z,10.30
2018-08-22T09:01:23.757Z,10.50
2018-08-22T09:02:23.764Z,10.30
2018-08-22T09:03:23.728Z,9.80
2018-08-22T09:04:23.717Z,9.90
2018-08-22T09:05:23.723Z,10.00
2018-08-22T09:06:23.737Z,9.60
2018-08-22T09:07:23.672Z,10.10
2018-08-22T09:08:23.684Z,9.80
2018-08-22T09:09:23.643Z,9.30
2018-08-22T09:10:27.382Z,9.30
2018-08-22T09:11:23.614Z,9.80
2018-08-22T09:12:23.657Z,9.20
2018-08-22T09:13:23.588Z,9.70
2018-08-22T09:14:23.573Z,10.10
2018-08-22T09:15:23.597Z,9.40
2018-08-22T09:16:23.547Z,9.60
2018-08-22T09:17:23.578Z,8.80
2018-08-22T09:18:23.519Z,9.60
2018-08-22T09:19:23.514Z,10.00
2018-08-22T09:20:23.491Z,10.30
2018-08-22T09:21:23.493Z,10.40
2018-08-22T09:22:23.468Z,9.90
2018-08-22T09:23:23.450Z,9.60
2018-08-22T09:24:23.436Z,9.60
2018-08-22T09:25:23.424Z,9.40
2018-08-22T09:26:23.412Z,9.50
2018-08-22T09:27:24.146Z,9.50
2018-08-22T09:28:23.383Z,8.60
2018-08-22T09:29:23.368Z,9.30
2018-08-22T09:30:23.357Z,9.60
2018-08-22T09:31:23.348Z,9.50
2018-08-22T09:32:23.329Z,8.80
2018-08-22T09:33:23.314Z,9.60
2018-08-22T09:34:23.301Z,9.70
2018-08-22T09:35:23.293Z,9.80
2018-08-22T09:36:23.302Z,9.50
2018-08-22T09:37:23.265Z,9.30
2018-08-22T09:38:23.249Z,9.30
2018-08-22T09:39:23.273Z,9.70
2018-08-22T09:40:23.223Z,9.70
2018-08-22T09:41:23.209Z,9.00
2018-08-22T09:42:23.211Z,9.00
2018-08-22T09:43:23.182Z,8.60
2018-08-22T09:44:23.168Z,8.50
2018-08-22T09:45:23.156Z,8.20
2018-08-22T09:46:23.145Z,8.50
2018-08-22T09:47:23.128Z,8.10
2018-08-22T09:48:23.115Z,8.40
2018-08-22T09:49:23.102Z,8.50
2018-08-22T09:50:23.090Z,8.80
2018-08-22T09:51:23.076Z,8.40
2018-08-22T09:52:23.063Z,8.90
2018-08-22T09:53:23.050Z,8.80
2018-08-22T09:54:23.037Z,8.70
2018-08-22T09:55:23.023Z,8.70
2018-08-22T09:56:23.012Z,8.00
2018-08-22T09:57:22.999Z,8.60
2018-08-22T09:58:22.987Z,8.30
2018-08-22T09:59:22.971Z,7.90
2018-08-22T10:00:22.961Z,7.80
2018-08-22T10:01:22.949Z,8.50
2018-08-22T10:02:22.933Z,8.60
2018-08-22T10:03:22.919Z,8.70
2018-08-22T10:04:22.912Z,8.40
2018-08-22T10:05:22.895Z,8.50
2018-08-22T10:06:22.942Z,8.50
2018-08-22T10:07:22.875Z,8.60
2018-08-22T10:08:22.856Z,8.40
2018-08-22T10:09:22.846Z,7.60
2018-08-22T10:10:22.832Z,7.30
2018-08-22T10:11:22.816Z,7.20
2018-08-22T10:12:22.803Z,7.80
2018-08-22T10:13:22.792Z,8.10
2018-08-22T10:14:22.779Z,7.60
2018-08-22T10:15:22.765Z,7.10
2018-08-22T10:16:22.752Z,7.80
2018-08-22T10:17:22.838Z,7.30
2018-08-22T10:18:22.733Z,7.30
2018-08-22T10:19:22.714Z,7.30
2018-08-22T10:20:22.703Z,7.30
2018-08-22T10:21:22.690Z,7.80
2018-08-22T10:22:22.676Z,7.70
2018-08-22T10:23:22.687Z,7.80
2018-08-22T10:24:22.652Z,7.40
2018-08-22T10:25:22.639Z,7.70
2018-08-22T10:26:22.628Z,7.60
2018-08-22T10:27:22.614Z,7.80
2018-08-22T10:28:22.606Z,7.70
2018-08-22T10:29:22.589Z,7.50
2018-08-22T10:30:22.576Z,8.00
2018-08-22T10:31:22.564Z,7.60
2018-08-22T10:32:22.551Z,7.50
2018-08-22T10:33:22.539Z,7.70
2018-08-22T10:34:22.528Z,7.50
2018-08-22T10:35:22.514Z,7.80
2018-08-22T10:36:22.500Z,7.10
2018-08-22T10:37:22.493Z,7.80
2018-08-22T10:38:22.477Z,7.70
2018-08-22T10:39:22.496Z,7.10
2018-08-22T10:40:22.455Z,7.10
2018-08-22T10:41:22.440Z,7.40
2018-08-22T10:42:22.428Z,6.90
2018-08-22T10:43:22.414Z,7.30
2018-08-22T10:44:22.416Z,7.20
2018-08-22T10:45:22.391Z,6.90
2018-08-22T10:46:22.379Z,7.10
2018-08-22T10:47:22.366Z,6.60
2018-08-22T10:48:22.389Z,7.30
2018-08-22T10:49:22.341Z,7.00
2018-08-22T10:50:22.330Z,6.60
2018-08-22T10:51:22.317Z,7.30
2018-08-22T10:52:22.305Z,6.90
2018-08-22T10:53:22.292Z,7.20
2018-08-22T10:54:22.281Z,6.80
2018-08-22T10:55:22.294Z,7.40
2018-08-22T10:56:22.255Z,6.90
2018-08-22T10:57:22.245Z,6.80
2018-08-22T10:58:22.233Z,7.20
2018-08-22T10:59:22.221Z,6.40
2018-08-22T11:00:22.206Z,7.00
2018-08-22T11:01:22.195Z,6.60
2018-08-22T11:02:22.187Z,6.30
2018-08-22T11:03:22.171Z,7.00
2018-08-22T11:04:22.159Z,6.30
2018-08-22T11:05:22.146Z,6.50
2018-08-22T11:06:22.135Z,6.30
2018-08-22T11:07:22.123Z,6.40
2018-08-22T11:08:22.111Z,6.30
2018-08-22T11:09:22.100Z,6.70
2018-08-22T11:10:22.089Z,6.10
2018-08-22T11:11:22.076Z,6.40
2018-08-22T11:12:22.063Z,7.10
2018-08-22T11:13:22.053Z,6.90
2018-08-22T11:14:22.041Z,7.00
2018-08-22T11:15:22.028Z,6.90
2018-08-22T11:16:22.019Z,6.60
2018-08-22T11:17:22.005Z,6.70
2018-08-22T11:18:21.993Z,7.10
2018-08-22T11:19:21.981Z,6.20
2018-08-22T11:20:21.969Z,6.80
2018-08-22T11:21:21.959Z,6.60
2018-08-22T11:22:21.956Z,6.60
2018-08-22T11:23:21.936Z,6.30
2018-08-22T11:24:21.923Z,6.30
2018-08-22T11:25:21.912Z,6.10
2018-08-22T11:26:21.901Z,6.30
2018-08-22T11:27:21.890Z,5.90
2018-08-22T11:28:21.877Z,7.30
2018-08-22T11:29:21.867Z,6.60
2018-08-22T11:30:21.857Z,7.00
2018-08-22T11:31:21.852Z,7.50
2018-08-22T11:32:21.833Z,6.50
2018-08-22T11:33:21.824Z,6.60
2018-08-22T11:34:21.823Z,6.10
2018-08-22T11:35:21.800Z,6.50
2018-08-22T11:36:21.788Z,6.70
2018-08-22T11:37:21.777Z,6.10
2018-08-22T11:38:21.766Z,6.30
2018-08-22T11:39:22.506Z,6.50
2018-08-22T11:40:21.743Z,6.70
2018-08-22T11:41:21.731Z,7.00
2018-08-22T11:42:21.723Z,6.70
2018-08-22T11:43:21.710Z,6.40
2018-08-22T11:44:21.698Z,6.60
2018-08-22T11:45:21.688Z,6.60
2018-08-22T11:46:21.678Z,6.20
2018-08-22T11:47:21.670Z,6.20
2018-08-22T11:48:21.657Z,5.60
2018-08-22T11:49:21.644Z,5.60
2018-08-22T11:50:21.632Z,6.00
2018-08-22T11:51:21.624Z,5.90
2018-08-22T11:52:21.610Z,6.00
2018-08-22T11:53:21.600Z,6.00
2018-08-22T11:54:21.587Z,6.30
2018-08-22T11:55:21.577Z,5.70
2018-08-22T11:56:21.567Z,6.30
2018-08-22T11:57:21.555Z,5.60
2018-08-22T11:58:21.543Z,5.70
2018-08-22T11:59:21.533Z,5.70
2018-08-22T12:00:21.526Z,5.50
2018-08-22T12:01:21.510Z,6.40
2018-08-22T12:02:21.499Z,6.10
2018-08-22T12:03:21.489Z,6.10
2018-08-22T12:04:21.478Z,5.80
2018-08-22T12:05:21.466Z,5.90
2018-08-22T12:06:21.457Z,5.70
2018-08-22T12:07:21.443Z,5.80
2018-08-22T12:08:21.432Z,5.50
2018-08-22T12:09:21.427Z,5.50
2018-08-22T12:10:21.413Z,5.70
2018-08-22T12:11:21.400Z,5.50
2018-08-22T12:12:21.389Z,5.60
2018-08-22T12:13:21.379Z,5.80
2018-08-22T12:14:21.368Z,6.10
2018-08-22T12:15:21.358Z,5.90
2018-08-22T12:16:21.346Z,5.40
2018-08-22T12:17:21.336Z,5.90
2018-08-22T12:18:21.326Z,5.40
2018-08-22T12:19:21.314Z,5.70
2018-08-22T12:20:21.303Z,5.50
2018-08-22T12:21:21.293Z,6.30
2018-08-22T12:22:21.283Z,5.90
2018-08-22T12:23:21.274Z,6.70
2018-08-22T12:24:21.261Z,5.80
2018-08-22T12:25:21.251Z,5.70
2018-08-22T12:26:21.240Z,6.00
2018-08-22T12:27:21.228Z,6.00
2018-08-22T12:28:21.217Z,5.60
2018-08-22T12:29:21.207Z,5.80
2018-08-22T12:30:21.198Z,6.20
2018-08-22T12:31:21.185Z,5.80
2018-08-22T12:32:21.176Z,5.30
2018-08-22T12:33:21.164Z,5.80
2018-08-22T12:34:21.154Z,5.80
2018-08-22T12:35:21.144Z,5.80
2018-08-22T12:36:21.134Z,5.70
2018-08-22T12:37:21.123Z,5.60
2018-08-22T12:38:21.112Z,5.60
2018-08-22T12:39:21.102Z,5.70
2018-08-22T12:40:21.092Z,5.30
2018-08-22T12:41:21.082Z,5.60
2018-08-22T12:42:21.072Z,5.60
2018-08-22T12:43:21.066Z,5.40
2018-08-22T12:44:21.053Z,5.60
2018-08-22T12:45:21.040Z,5.60
2018-08-22T12:46:21.030Z,5.60
2018-08-22T12:47:21.020Z,5.80
2018-08-22T12:48:21.012Z,5.70
2018-08-22T12:49:20.999Z,5.40
2018-08-22T12:50:21.011Z,5.60
2018-08-22T12:51:20.978Z,5.80
2018-08-22T12:52:20.967Z,5.20
2018-08-22T12:53:20.958Z,5.90
2018-08-22T12:54:20.953Z,5.60
2018-08-22T12:55:20.936Z,5.90
2018-08-22T12:56:20.927Z,5.90
2018-08-22T12:57:20.918Z,6.00
2018-08-22T12:58:20.907Z,5.40
2018-08-22T12:59:20.897Z,6.10
2018-08-22T13:00:20.887Z,5.70
2018-08-22T13:01:20.876Z,5.70
2018-08-22T13:02:20.867Z,5.50
2018-08-22T13:03:20.856Z,5.60
2018-08-22T13:04:20.845Z,5.30
2018-08-22T13:05:20.835Z,5.30
2018-08-22T13:06:20.826Z,5.30
2018-08-22T13:07:25.321Z,5.70
2018-08-22T13:08:20.807Z,5.60
2018-08-22T13:09:20.796Z,5.40
2018-08-22T13:10:20.786Z,5.80
2018-08-22T13:11:20.790Z,5.20
2018-08-22T13:12:20.766Z,5.40