createdAt,value
2023-03-10T00:00:39.249Z,2.38
2023-03-10T00:03:44.891Z,2.72
2023-03-10T00:06:49.361Z,1.77
2023-03-10T00:09:53.969Z,1.73
2023-03-10T00:13:00.189Z,1.73
2023-03-10T00:16:05.761Z,2.00
2023-03-10T00:19:10.373Z,2.30
2023-03-10T00:22:14.870Z,1.88
2023-03-10T00:25:19.506Z,1.92
2023-03-10T00:28:25.608Z,1.73
2023-03-10T00:31:31.617Z,2.03
2023-03-10T00:34:36.148Z,1.50
2023-03-10T00:37:40.617Z,1.60
2023-03-10T00:40:45.332Z,2.08
2023-03-10T00:43:49.896Z,1.70
2023-03-10T00:46:54.919Z,1.67
2023-03-10T00:49:59.754Z,1.48
2023-03-10T00:53:04.390Z,1.40
2023-03-10T00:56:13.572Z,1.92
2023-03-10T00:59:18.102Z,1.67
2023-03-10T01:02:24.232Z,1.63
2023-03-10T01:05:29.970Z,2.35
2023-03-10T01:08:34.458Z,1.70
2023-03-10T01:11:39.117Z,1.67
2023-03-10T01:14:43.649Z,1.30
2023-03-10T01:17:48.199Z,1.52
2023-03-10T01:20:52.747Z,1.98
2023-03-10T01:23:57.753Z,1.70
2023-03-10T01:27:02.335Z,1.85
2023-03-10T01:30:07.422Z,1.90
2023-03-10T01:33:13.229Z,2.45
2023-03-10T01:36:20.924Z,2.10
2023-03-10T01:39:25.442Z,2.13
2023-03-10T01:42:30.904Z,1.92
2023-03-10T01:45:38.697Z,1.80
2023-03-10T01:48:43.364Z,1.63
2023-03-10T01:51:53.691Z,1.55
2023-03-10T01:55:07.775Z,1.80
2023-03-10T01:58:12.926Z,1.58
2023-03-10T02:01:18.268Z,2.00
2023-03-10T02:04:33.090Z,1.58
2023-03-10T02:07:39.367Z,1.88
2023-03-10T02:10:46.437Z,2.13
2023-03-10T02:13:51.150Z,2.35
2023-03-10T02:16:55.692Z,1.92
2023-03-10T02:20:30.723Z,1.70
2023-03-10T02:24:00.234Z,1.90
2023-03-10T02:27:22.810Z,1.88
2023-03-10T02:30:50.124Z,2.00
2023-03-10T02:33:55.780Z,2.13
2023-03-10T02:37:00.507Z,1.73
2023-03-10T02:40:32.369Z,1.80
2023-03-10T02:43:37.794Z,2.15
2023-03-10T02:46:52.254Z,1.88
2023-03-10T02:49:56.941Z,2.00
2023-03-10T02:53:17.659Z,3.08
2023-03-10T02:56:22.555Z,2.05
2023-03-10T02:59:27.940Z,2.38
2023-03-10T03:02:32.874Z,1.98
2023-03-10T03:05:38.613Z,2.03
2023-03-10T03:08:43.595Z,2.35
2023-03-10T03:11:51.889Z,2.30
2023-03-10T03:14:56.437Z,2.75
2023-03-10T03:18:01.959Z,2.10
2023-03-10T03:21:11.253Z,2.15
2023-03-10T03:24:22.927Z,2.20
2023-03-10T03:27:28.142Z,2.30
2023-03-10T03:30:34.077Z,2.42
2023-03-10T03:33:40.784Z,1.63
2023-03-10T03:36:46.682Z,2.17
2023-03-10T03:39:54.587Z,1.67
2023-03-10T03:43:00.994Z,1.75
2023-03-10T03:46:05.949Z,2.25
2023-03-10T03:49:11.362Z,2.13
2023-03-10T03:52:16.094Z,2.20
2023-03-10T03:55:20.747Z,2.70
2023-03-10T03:58:28.085Z,1.85
2023-03-10T04:01:34.010Z,2.38
2023-03-10T04:04:40.950Z,2.33
2023-03-10T04:07:48.145Z,2.22
2023-03-10T04:10:55.243Z,2.08
2023-03-10T04:14:03.220Z,1.90
2023-03-10T04:17:08.876Z,1.77
2023-03-10T04:20:15.452Z,2.10
2023-03-10T04:23:24.250Z,2.08
2023-03-10T04:26:29.656Z,1.70
2023-03-10T04:29:34.825Z,2.30
2023-03-10T04:32:41.018Z,2.10
2023-03-10T04:35:51.331Z,2.10
2023-03-10T04:38:57.975Z,1.55
2023-03-10T04:42:07.244Z,2.00
2023-03-10T04:45:12.942Z,2.22
2023-03-10T04:48:18.931Z,2.20
2023-03-10T04:51:24.998Z,2.00
2023-03-10T04:54:31.895Z,2.45
2023-03-10T04:57:37.062Z,2.40
2023-03-10T05:00:56.431Z,2.22
2023-03-10T05:04:06.546Z,2.10
2023-03-10T05:07:12.585Z,1.88
2023-03-10T05:10:23.072Z,1.90
2023-03-10T05:13:31.709Z,2.38
2023-03-10T05:16:37.153Z,2.05
2023-03-10T05:19:41.784Z,1.90
2023-03-10T05:22:46.395Z,2.03
2023-03-10T05:25:51.238Z,2.38
2023-03-10T05:28:58.122Z,2.15
2023-03-10T05:32:15.423Z,1.83
2023-03-10T05:35:21.875Z,1.85
2023-03-10T05:38:26.681Z,2.05
2023-03-10T05:41:32.971Z,2.72
2023-03-10T05:44:39.048Z,2.17
2023-03-10T05:47:46.525Z,1.90
2023-03-10T05:51:01.937Z,2.58
2023-03-10T05:54:07.452Z,2.10
2023-03-10T05:57:13.987Z,2.10
2023-03-10T06:00:19.760Z,1.65
2023-03-10T06:03:35.643Z,2.08
2023-03-10T06:06:40.179Z,2.20
2023-03-10T06:09:44.722Z,1.85
2023-03-10T06:12:49.263Z,1.98
2023-03-10T06:15:56.362Z,1.85
2023-03-10T06:19:00.850Z,1.88
2023-03-10T06:22:05.408Z,2.67
2023-03-10T06:25:10.289Z,2.20
2023-03-10T06:28:14.790Z,2.50
2023-03-10T06:31:22.716Z,2.13
2023-03-10T06:34:29.301Z,3.10
2023-03-10T06:37:33.963Z,2.47
2023-03-10T06:40:38.502Z,3.00
2023-03-10T06:43:43.507Z,2.70
2023-03-10T06:46:48.062Z,2.45
2023-03-10T06:49:54.706Z,1.90
2023-03-10T06:53:02.219Z,1.65
2023-03-10T06:56:13.017Z,2.08
2023-03-10T06:59:17.908Z,2.20
2023-03-10T07:02:22.485Z,1.67
2023-03-10T07:05:27.615Z,2.30
2023-03-10T07:08:32.211Z,2.17
2023-03-10T07:11:36.764Z,2.08
2023-03-10T07:14:41.284Z,3.78
2023-03-10T07:17:45.831Z,2.85
2023-03-10T07:20:52.962Z,2.22
2023-03-10T07:23:58.546Z,2.00
2023-03-10T07:27:03.690Z,1.83
2023-03-10T07:30:10.779Z,1.98
2023-03-10T07:33:16.840Z,2.35
2023-03-10T07:36:22.360Z,2.88
2023-03-10T07:39:26.943Z,3.88
2023-03-10T07:42:31.512Z,3.20
2023-03-10T07:45:37.965Z,2.78
2023-03-10T07:48:43.940Z,3.70
2023-03-10T07:51:48.487Z,2.88
2023-03-10T07:54:53.019Z,2.83
2023-03-10T07:57:59.586Z,3.40
2023-03-10T08:01:04.562Z,3.30
2023-03-10T08:04:09.259Z,2.90
2023-03-10T08:07:13.895Z,3.08
2023-03-10T08:10:18.687Z,3.03
2023-03-10T08:13:23.308Z,3.55
2023-03-10T08:16:29.074Z,4.30
2023-03-10T08:19:33.742Z,4.15
2023-03-10T08:22:38.271Z,3.70
2023-03-10T08:25:42.755Z,4.43
2023-03-10T08:28:47.812Z,3.70
2023-03-10T08:31:52.465Z,3.80
2023-03-10T08:34:57.066Z,3.33
2023-03-10T08:38:04.490Z,4.03
2023-03-10T08:41:10.221Z,4.03
2023-03-10T08:44:17.667Z,3.25
2023-03-10T08:47:23.381Z,2.90
2023-03-10T08:50:27.876Z,2.50
2023-03-10T08:53:33.994Z,2.70
2023-03-10T08:56:38.536Z,3.15
2023-03-10T08:59:43.052Z,2.42
2023-03-10T09:02:47.711Z,2.58
2023-03-10T09:05:52.486Z,2.10
2023-03-10T09:08:58.238Z,2.67
2023-03-10T09:12:04.245Z,2.28
2023-03-10T09:15:09.063Z,2.25
2023-03-10T09:18:15.926Z,1.77
2023-03-10T09:21:20.742Z,2.20
2023-03-10T09:24:25.466Z,2.17
2023-03-10T09:27:29.946Z,2.85
2023-03-10T09:30:37.402Z,2.00
2023-03-10T09:33:41.943Z,2.42
2023-03-10T09:36:46.972Z,2.00
2023-03-10T09:39:51.806Z,1.60
2023-03-10T09:43:07.941Z,1.58
2023-03-10T09:46:25.785Z,2.22
2023-03-10T09:49:31.050Z,2.05
2023-03-10T09:52:47.444Z,1.40
2023-03-10T09:55:51.917Z,2.25
2023-03-10T09:59:01.603Z,1.83
2023-03-10T10:02:20.117Z,2.10
2023-03-10T10:05:27.257Z,2.38
2023-03-10T10:09:01.842Z,1.67
2023-03-10T10:12:24.964Z,2.08
2023-03-10T10:15:34.243Z,2.03
2023-03-10T10:18:43.387Z,2.50
2023-03-10T10:21:56.435Z,2.78
2023-03-10T10:25:09.776Z,2.50
2023-03-10T10:28:50.943Z,2.90
2023-03-10T10:32:15.736Z,2.40
2023-03-10T10:35:22.033Z,2.35
2023-03-10T10:38:31.597Z,2.28
2023-03-10T10:41:36.276Z,2.17
2023-03-10T10:44:43.084Z,2.50
2023-03-10T10:47:50.070Z,2.33
2023-03-10T10:50:54.659Z,2.05
2023-03-10T10:54:02.449Z,1.80
2023-03-10T10:57:18.734Z,2.03
2023-03-10T11:00:25.284Z,1.92
2023-03-10T11:03:36.990Z,2.15
2023-03-10T11:06:41.526Z,2.00
2023-03-10T11:09:47.820Z,2.05
2023-03-10T11:13:19.766Z,2.28
2023-03-10T11:16:56.876Z,1.98
2023-03-10T11:20:17.368Z,1.88
2023-03-10T11:23:42.362Z,2.45
2023-03-10T11:26:59.153Z,1.85
2023-03-10T11:30:26.001Z,2.55
2023-03-10T11:33:54.027Z,2.40
2023-03-10T11:37:40.194Z,1.88
2023-03-10T11:40:48.571Z,1.88
2023-03-10T11:44:00.963Z,1.65
2023-03-10T11:47:32.924Z,2.03
2023-03-10T11:50:45.733Z,1.92
2023-03-10T11:56:57.636Z,1.45
2023-03-10T12:00:07.913Z,1.85
2023-03-10T12:03:32.644Z,1.95
2023-03-10T12:06:46.096Z,1.60
2023-03-10T12:09:56.785Z,1.60
2023-03-10T12:13:02.001Z,1.75
2023-03-10T12:16:07.591Z,1.60
2023-03-10T12:19:12.542Z,1.80
2023-03-10T12:22:39.039Z,1.80
2023-03-10T12:25:45.657Z,1.95
2023-03-10T12:29:21.900Z,1.45
2023-03-10T12:32:47.216Z,1.85
2023-03-10T12:35:55.750Z,1.98
2023-03-10T12:39:28.499Z,1.70
2023-03-10T12:42:37.233Z,1.33
2023-03-10T12:45:46.024Z,1.13
2023-03-10T12:49:15.374Z,1.15
2023-03-10T12:52:31.777Z,1.08
2023-03-10T12:55:37.371Z,0.70
2023-03-10T12:59:02.797Z,0.65
2023-03-10T13:02:55.774Z,0.63
2023-03-10T13:06:33.008Z,0.60
2023-03-10T13:09:42.318Z,0.40
2023-03-10T13:12:51.098Z,0.40
2023-03-10T13:16:00.974Z,0.60
2023-03-10T13:19:05.921Z,0.50
2023-03-10T13:22:16.886Z,0.80
2023-03-10T13:25:21.728Z,0.45
2023-03-10T13:28:29.838Z,0.55
2023-03-10T13:31:34.851Z,0.50
2023-03-10T13:34:39.462Z,0.65
2023-03-10T13:37:44.261Z,0.57
2023-03-10T13:40:58.705Z,0.40
2023-03-10T13:44:03.710Z,0.60
2023-03-10T13:47:20.895Z,0.50
2023-03-10T13:50:25.576Z,0.47
2023-03-10T13:53:30.316Z,0.50
2023-03-10T13:56:38.013Z,0.55
2023-03-10T13:59:42.864Z,0.75
2023-03-10T14:02:48.986Z,0.60
2023-03-10T14:05:54.121Z,0.50
2023-03-10T14:09:22.331Z,0.63
2023-03-10T14:12:38.992Z,0.50
2023-03-10T14:15:54.206Z,0.70
2023-03-10T14:18:58.921Z,0.50
2023-03-10T14:22:04.318Z,0.52
2023-03-10T14:25:17.342Z,0.95
2023-03-10T14:28:33.397Z,0.50
2023-03-10T14:31:37.947Z,0.50
2023-03-10T14:34:42.705Z,0.95
2023-03-10T14:37:52.016Z,0.60
2023-03-10T14:40:56.916Z,0.68
2023-03-10T14:44:02.035Z,0.60
2023-03-10T14:47:06.866Z,0.68
2023-03-10T14:50:16.795Z,0.63
2023-03-10T14:53:24.647Z,0.60
2023-03-10T14:56:30.334Z,0.55
2023-03-10T14:59:35.415Z,0.40
2023-03-10T15:02:40.074Z,0.40
2023-03-10T15:05:49.077Z,0.50
2023-03-10T15:08:54.154Z,0.50
2023-03-10T15:11:59.830Z,0.60
2023-03-10T15:15:05.222Z,0.50
2023-03-10T15:18:13.199Z,0.30
2023-03-10T15:21:17.750Z,0.38
2023-03-10T15:24:22.339Z,0.43
2023-03-10T15:27:27.967Z,0.40
2023-03-10T15:30:35.791Z,0.45
2023-03-10T15:33:40.347Z,0.68
2023-03-10T15:36:44.945Z,0.50
2023-03-10T15:39:49.608Z,0.40
2023-03-10T15:42:58.273Z,0.30
2023-03-10T15:46:09.706Z,0.30
2023-03-10T15:49:14.506Z,0.40
2023-03-10T15:52:19.268Z,0.40
2023-03-10T15:55:25.370Z,0.45
2023-03-10T15:58:30.124Z,0.40
2023-03-10T16:01:35.326Z,0.30
2023-03-10T16:04:40.225Z,0.30
2023-03-10T16:07:44.804Z,0.40
2023-03-10T16:10:53.796Z,0.30
2023-03-10T16:13:58.600Z,0.40
2023-03-10T16:17:03.152Z,0.40
2023-03-10T16:20:12.193Z,0.30
2023-03-10T16:23:16.892Z,0.38
2023-03-10T16:26:23.105Z,0.60
2023-03-10T16:29:27.835Z,0.60
2023-03-10T16:32:33.782Z,0.40
2023-03-10T16:35:38.938Z,0.30
2023-03-10T16:38:44.051Z,0.50
2023-03-10T16:41:48.675Z,0.40
2023-03-10T16:44:56.808Z,0.40
2023-03-10T16:48:01.720Z,0.50
2023-03-10T16:51:19.519Z,0.40
2023-03-10T16:54:24.284Z,0.40
2023-03-10T16:57:29.125Z,0.38
2023-03-10T17:00:36.960Z,0.40
2023-03-10T17:03:41.928Z,0.30
2023-03-10T17:06:47.414Z,0.30
2023-03-10T17:09:52.132Z,0.40
2023-03-10T17:12:56.976Z,0.52
2023-03-10T17:16:01.535Z,0.40
2023-03-10T17:19:15.717Z,0.40
2023-03-10T17:22:20.403Z,0.30
2023-03-10T17:25:25.016Z,0.32
2023-03-10T17:28:29.732Z,0.40
2023-03-10T17:31:35.043Z,0.35
2023-03-10T17:34:40.521Z,0.30
2023-03-10T17:37:46.673Z,0.30
2023-03-10T17:40:51.355Z,0.32
2023-03-10T17:43:56.327Z,0.40
2023-03-10T17:47:01.130Z,0.50
2023-03-10T17:50:06.141Z,0.40
2023-03-10T17:53:10.760Z,0.40
2023-03-10T17:56:16.532Z,0.60
2023-03-10T17:59:21.233Z,0.38
2023-03-10T18:02:26.014Z,0.50
2023-03-10T18:05:31.050Z,0.40
2023-03-10T18:08:35.846Z,0.38
2023-03-10T18:11:40.608Z,0.40
2023-03-10T18:14:46.519Z,0.40
2023-03-10T18:17:51.445Z,0.40
2023-03-10T18:20:56.315Z,0.50
2023-03-10T18:24:01.124Z,0.50
2023-03-10T18:27:05.956Z,0.30
2023-03-10T18:30:12.288Z,0.52
2023-03-10T18:33:16.964Z,0.40
2023-03-10T18:36:23.344Z,0.40
2023-03-10T18:39:28.504Z,0.40
2023-03-10T18:42:33.243Z,0.68
2023-03-10T18:45:43.824Z,0.40
2023-03-10T18:48:55.258Z,0.40
2023-03-10T18:52:00.130Z,0.60
2023-03-10T18:55:05.415Z,0.40
2023-03-10T18:58:10.469Z,0.40
2023-03-10T19:01:15.501Z,0.40
2023-03-10T19:04:20.528Z,0.40
2023-03-10T19:07:25.164Z,0.50
2023-03-10T19:10:30.179Z,0.45
2023-03-10T19:13:35.824Z,0.70
2023-03-10T19:16:40.784Z,0.45
2023-03-10T19:19:45.590Z,0.40
2023-03-10T19:22:51.361Z,0.40
2023-03-10T19:25:56.442Z,0.50
2023-03-10T19:29:01.049Z,0.82
2023-03-10T19:32:06.696Z,0.50
2023-03-10T19:35:12.585Z,0.30
2023-03-10T19:38:17.655Z,0.52
2023-03-10T19:41:22.472Z,0.43
2023-03-10T19:44:27.494Z,0.50
2023-03-10T19:47:32.310Z,0.50
2023-03-10T19:50:36.941Z,0.47
2023-03-10T19:53:41.477Z,0.70
2023-03-10T19:56:46.317Z,0.70
2023-03-10T19:59:51.049Z,0.80
2023-03-10T20:02:55.734Z,0.52
2023-03-10T20:06:01.545Z,0.82
2023-03-10T20:09:10.405Z,0.77
2023-03-10T20:12:15.630Z,0.55
2023-03-10T20:15:20.551Z,0.55
2023-03-10T20:18:25.381Z,0.70
2023-03-10T20:21:29.975Z,0.73
2023-03-10T20:24:35.294Z,0.85
2023-03-10T20:27:39.966Z,0.70
2023-03-10T20:30:44.547Z,0.70
2023-03-10T20:33:50.046Z,0.82
2023-03-10T20:36:54.866Z,0.60
2023-03-10T20:39:59.616Z,0.55
2023-03-10T20:43:05.644Z,0.60
2023-03-10T20:46:10.824Z,0.70
2023-03-10T20:49:15.415Z,0.63
2023-03-10T20:52:20.167Z,0.50
2023-03-10T20:55:30.796Z,0.80
2023-03-10T20:58:35.412Z,1.48
2023-03-10T21:01:42.451Z,0.93
2023-03-10T21:04:47.494Z,0.60
2023-03-10T21:07:52.218Z,0.85
2023-03-10T21:10:56.967Z,0.52
2023-03-10T21:14:01.748Z,0.70
2023-03-10T21:17:06.896Z,0.75
2023-03-10T21:20:15.783Z,0.70
2023-03-10T21:23:20.595Z,1.13
2023-03-10T21:26:25.118Z,0.73
2023-03-10T21:29:29.893Z,0.90
2023-03-10T21:32:34.847Z,0.88
2023-03-10T21:35:40.343Z,0.93
2023-03-10T21:38:48.666Z,1.08
2023-03-10T21:41:53.402Z,0.80
2023-03-10T21:44:58.188Z,0.68
2023-03-10T21:48:04.075Z,0.75
2023-03-10T21:51:13.198Z,0.77
2023-03-10T21:54:17.986Z,1.67
2023-03-10T21:57:22.568Z,0.70
2023-03-10T22:00:27.256Z,0.80
2023-03-10T22:03:33.850Z,0.63
2023-03-10T22:06:38.778Z,0.60
2023-03-10T22:09:43.518Z,1.02
2023-03-10T22:12:48.548Z,0.60
2023-03-10T22:15:53.337Z,0.93
2023-03-10T22:18:58.129Z,0.70
2023-03-10T22:22:02.856Z,0.73
2023-03-10T22:25:07.982Z,0.88
2023-03-10T22:28:12.719Z,1.08
2023-03-10T22:31:18.379Z,1.10
2023-03-10T22:34:23.343Z,0.75
2023-03-10T22:37:27.954Z,0.82
2023-03-10T22:40:32.870Z,0.95
2023-03-10T22:43:37.520Z,1.20
2023-03-10T22:46:46.937Z,1.08
2023-03-10T22:49:51.807Z,1.20
2023-03-10T22:52:56.369Z,1.20
2023-03-10T22:56:01.434Z,1.40
2023-03-10T22:59:06.123Z,1.30
2023-03-10T23:02:10.863Z,1.27
2023-03-10T23:05:16.766Z,1.67
2023-03-10T23:08:21.557Z,1.17
2023-03-10T23:11:29.915Z,1.10
2023-03-10T23:14:34.753Z,1.20
2023-03-10T23:17:39.261Z,1.38
2023-03-10T23:20:48.560Z,1.40
2023-03-10T23:23:53.324Z,1.35
2023-03-10T23:26:58.006Z,1.30
2023-03-10T23:30:02.728Z,1.00
2023-03-10T23:33:13.370Z,1.10
2023-03-10T23:36:18.048Z,1.05
2023-03-10T23:39:22.739Z,0.80
2023-03-10T23:42:27.384Z,1.05
2023-03-10T23:45:34.801Z,1.00
2023-03-10T23:48:39.539Z,1.00
2023-03-10T23:51:44.118Z,1.25
2023-03-10T23:54:48.673Z,1.10
2023-03-10T23:57:53.883Z,1.08
