createdAt,value
2016-09-11T16:44:32.153Z,24.75
2016-09-11T16:45:43.390Z,24.64
2016-09-11T16:46:54.446Z,24.67
2016-09-11T16:48:06.004Z,24.74
2016-09-11T16:49:17.257Z,24.61
2016-09-11T16:50:28.441Z,24.61
2016-09-11T16:51:39.756Z,24.58
2016-09-11T16:52:50.811Z,24.56
2016-09-11T16:54:01.842Z,24.61
2016-09-11T16:55:13.114Z,24.56
2016-09-11T16:56:24.443Z,24.58
2016-09-11T16:57:35.471Z,24.52
2016-09-11T16:58:46.735Z,24.48
2016-09-11T16:59:57.740Z,24.49
2016-09-11T17:01:09.227Z,24.48
2016-09-11T17:02:20.325Z,24.48
2016-09-11T17:03:31.353Z,24.48
2016-09-11T17:04:42.429Z,24.49
2016-09-11T17:05:53.451Z,24.48
2016-09-11T17:07:04.577Z,24.48
2016-09-11T17:08:15.670Z,24.37
2016-09-11T17:09:26.753Z,24.34
2016-09-11T17:10:37.795Z,24.32
2016-09-11T17:11:49.025Z,24.34
2016-09-11T17:13:00.084Z,24.33
2016-09-11T17:14:11.105Z,24.32
2016-09-11T17:15:22.172Z,24.36
2016-09-11T17:16:33.541Z,24.27
2016-09-11T17:17:44.754Z,24.17
2016-09-11T17:18:55.893Z,24.22
2016-09-11T17:20:07.847Z,24.17
2016-09-11T17:21:18.893Z,24.21
2016-09-11T17:22:30.157Z,24.18
2016-09-11T17:23:41.322Z,24.19
2016-09-11T17:24:52.423Z,24.11
2016-09-11T17:26:03.471Z,24.07
2016-09-11T17:27:14.820Z,24
2016-09-11T17:28:25.866Z,24
2016-09-11T17:29:36.915Z,24
2016-09-11T17:30:47.960Z,24.03
2016-09-11T17:31:59.667Z,23.99
2016-09-11T17:33:10.779Z,23.93
2016-09-11T17:34:21.813Z,23.82
2016-09-11T17:35:33.045Z,23.93
2016-09-11T17:36:44.268Z,23.89
2016-09-11T17:37:55.303Z,23.81
2016-09-11T17:39:06.497Z,23.78
2016-09-11T17:40:17.577Z,23.7
2016-09-11T17:41:28.631Z,23.56
2016-09-11T17:42:39.660Z,23.5
2016-09-11T17:43:50.673Z,23.53
2016-09-11T17:45:01.948Z,23.4
2016-09-11T17:46:13.532Z,23.38
2016-09-11T17:47:24.569Z,23.44
2016-09-11T17:48:35.619Z,23.34
2016-09-11T17:49:46.677Z,23.34
2016-09-11T17:50:57.712Z,23.26
2016-09-11T17:52:09.031Z,23.26
2016-09-11T17:53:20.750Z,23.38
2016-09-11T17:54:31.902Z,23.32
2016-09-11T17:55:42.967Z,23.32
2016-09-11T17:56:54.012Z,23.21
2016-09-11T17:58:05.109Z,23.14
2016-09-11T17:59:16.350Z,23.14
2016-09-11T18:00:27.477Z,23.21
2016-09-11T18:01:38.522Z,23.16
2016-09-11T18:02:49.752Z,23.06
2016-09-11T18:04:00.882Z,23.01
2016-09-11T18:05:12.244Z,22.99
2016-09-11T18:06:23.278Z,22.88
2016-09-11T18:07:34.297Z,22.94
2016-09-11T18:08:45.338Z,22.91
2016-09-11T18:09:56.414Z,22.85
2016-09-11T18:11:07.592Z,22.86
2016-09-11T18:12:18.683Z,22.78
2016-09-11T18:13:29.731Z,22.81
2016-09-11T18:14:40.776Z,22.91
2016-09-11T18:15:51.799Z,22.81
2016-09-11T18:17:03.062Z,22.75
2016-09-11T18:18:14.119Z,22.61
2016-09-11T18:19:25.548Z,22.61
2016-09-11T18:20:36.742Z,22.57
2016-09-11T18:21:47.882Z,22.51
2016-09-11T18:22:59.133Z,22.46
2016-09-11T18:24:10.209Z,22.34
2016-09-11T18:25:21.430Z,22.33
2016-09-11T18:26:32.515Z,22.31
2016-09-11T18:27:44.194Z,22.31
2016-09-11T18:28:55.214Z,22.24
2016-09-11T18:30:07.501Z,22.18
2016-09-11T18:31:18.591Z,22.27
2016-09-11T18:32:29.634Z,22.22
2016-09-11T18:33:40.750Z,22.15
2016-09-11T18:34:51.793Z,22.18
2016-09-11T18:36:03.163Z,22.11
2016-09-11T18:37:14.398Z,22.08
2016-09-11T18:38:25.674Z,22.05
2016-09-11T18:39:36.977Z,22.02
2016-09-11T18:40:48.110Z,21.97
2016-09-11T18:41:59.181Z,21.93
2016-09-11T18:43:10.202Z,21.86
2016-09-11T18:44:21.250Z,21.73
2016-09-11T18:45:32.255Z,21.71
2016-09-11T18:46:43.269Z,21.76
2016-09-11T18:47:54.691Z,21.7
2016-09-11T18:49:05.738Z,21.62
2016-09-11T18:50:17.167Z,21.59
2016-09-11T18:51:28.425Z,21.56
2016-09-11T18:52:39.657Z,21.52
2016-09-11T18:53:50.674Z,21.53
2016-09-11T18:55:01.861Z,21.56
2016-09-11T18:56:13.052Z,21.46
2016-09-11T18:57:24.293Z,21.46
2016-09-11T18:58:35.352Z,21.36
2016-09-11T18:59:46.449Z,21.22
2016-09-11T19:00:57.662Z,21.23
2016-09-11T19:02:10.829Z,21.16
2016-09-11T19:03:21.908Z,21.04
2016-09-11T19:04:32.962Z,21.08
2016-09-11T19:05:44.055Z,21.09
2016-09-11T19:06:55.131Z,21.09
2016-09-11T19:08:06.460Z,21.03
2016-09-11T19:09:17.748Z,21.01
2016-09-11T19:10:28.965Z,21.01
2016-09-11T19:11:40.352Z,21.03
2016-09-11T19:12:51.492Z,21.11
2016-09-11T19:14:02.677Z,21
2016-09-11T19:15:13.857Z,21.01
2016-09-11T19:16:24.911Z,21.01
2016-09-11T19:17:35.955Z,21.01
2016-09-11T19:18:47.183Z,21.01
2016-09-11T19:19:58.208Z,21.01
2016-09-11T19:21:09.356Z,21.03
2016-09-11T19:22:20.372Z,21.08
2016-09-11T19:23:31.552Z,20.97
2016-09-11T19:24:42.649Z,20.78
2016-09-11T19:25:53.743Z,20.71
2016-09-11T19:27:04.801Z,20.66
2016-09-11T19:28:15.838Z,20.56
2016-09-11T19:29:26.881Z,20.4
2016-09-11T19:30:37.894Z,20.4
2016-09-11T19:31:48.908Z,20.44
2016-09-11T19:33:00.016Z,20.54
2016-09-11T19:34:11.090Z,20.51
2016-09-11T19:35:22.123Z,20.57
2016-09-11T19:36:33.341Z,20.51
2016-09-11T19:37:44.793Z,20.46
2016-09-11T19:38:55.824Z,20.53
2016-09-11T19:40:07.696Z,20.56
2016-09-11T19:41:18.715Z,20.53
2016-09-11T19:42:29.747Z,20.54
2016-09-11T19:43:40.783Z,20.38
2016-09-11T19:44:51.857Z,20.37
2016-09-11T19:46:02.932Z,20.4
2016-09-11T19:47:14.548Z,20.38
2016-09-11T19:48:25.707Z,20.42
2016-09-11T19:49:36.743Z,20.41
2016-09-11T19:50:47.962Z,20.41
2016-09-11T19:51:59.490Z,20.23
2016-09-11T19:53:10.685Z,20.2
2016-09-11T19:54:21.733Z,20.07
2016-09-11T19:55:33.052Z,20.15
2016-09-11T19:56:44.103Z,20.1
2016-09-11T19:57:55.204Z,20.04
2016-09-11T19:59:06.482Z,19.97
2016-09-11T20:00:17.782Z,20
2016-09-11T20:01:28.808Z,19.93
2016-09-11T20:02:39.966Z,19.92
2016-09-11T20:03:51.018Z,20
2016-09-11T20:05:02.341Z,19.9
2016-09-11T20:06:13.622Z,19.89
2016-09-11T20:07:24.657Z,19.89
2016-09-11T20:08:35.696Z,19.85
2016-09-11T20:09:46.904Z,19.85
2016-09-11T20:10:58.146Z,20
2016-09-11T20:12:09.232Z,19.9
2016-09-11T20:13:20.439Z,19.82
2016-09-11T20:14:31.697Z,19.83
2016-09-11T20:15:42.712Z,19.82
2016-09-11T20:16:53.966Z,19.8
2016-09-11T20:18:05.150Z,19.85
2016-09-11T20:19:16.232Z,19.79
2016-09-11T20:20:27.521Z,19.85
2016-09-11T20:21:39.233Z,19.83
2016-09-11T20:22:50.271Z,19.75
2016-09-11T20:24:01.280Z,19.74
2016-09-11T20:25:12.596Z,19.68
2016-09-11T20:26:23.699Z,19.68
2016-09-11T20:27:34.729Z,19.6
2016-09-11T20:28:45.838Z,19.57
2016-09-11T20:29:56.860Z,19.52
2016-09-11T20:31:08.968Z,19.6
2016-09-11T20:32:20.127Z,19.57
2016-09-11T20:33:31.140Z,19.53
2016-09-11T20:34:42.237Z,19.56
2016-09-11T20:35:53.271Z,19.6
2016-09-11T20:37:04.568Z,19.61
2016-09-11T20:38:15.595Z,19.56
2016-09-11T20:39:26.638Z,19.61
2016-09-11T20:40:37.709Z,19.61
2016-09-11T20:41:49.044Z,19.6
2016-09-11T20:43:00.172Z,19.6
2016-09-11T20:44:11.288Z,19.56
2016-09-11T20:45:22.340Z,19.63
2016-09-11T20:46:33.626Z,19.57
2016-09-11T20:47:44.653Z,19.55
2016-09-11T20:48:55.672Z,19.52
2016-09-11T20:50:06.882Z,19.61
2016-09-11T20:51:17.897Z,19.46
2016-09-11T20:52:29.004Z,19.4
2016-09-11T20:53:40.057Z,19.49
2016-09-11T20:54:51.073Z,19.35
2016-09-11T20:56:02.083Z,19.28
2016-09-11T20:57:13.128Z,19.28
2016-09-11T20:58:24.144Z,19.28
2016-09-11T20:59:35.165Z,19.2
2016-09-11T21:00:46.201Z,19.24
2016-09-11T21:01:57.408Z,19.15
2016-09-11T21:03:08.843Z,19.24
2016-09-11T21:04:19.862Z,19.25
2016-09-11T21:05:30.916Z,19.28
2016-09-11T21:06:42.091Z,19.2
2016-09-11T21:07:53.325Z,19.2
2016-09-11T21:09:04.553Z,19.24
2016-09-11T21:10:15.615Z,19.19
2016-09-11T21:11:26.663Z,19.28
2016-09-11T21:12:37.870Z,19.2
2016-09-11T21:13:48.928Z,19.23
2016-09-11T21:14:59.962Z,19.12
2016-09-11T21:16:14.600Z,19.2
2016-09-11T21:17:25.763Z,19.12
2016-09-11T21:18:37.138Z,19.13
2016-09-11T21:19:48.351Z,19.13
2016-09-11T21:20:59.571Z,19.07
2016-09-11T21:22:10.840Z,19.1
2016-09-11T21:23:21.856Z,19.05
2016-09-11T21:24:33.124Z,19
2016-09-11T21:25:44.770Z,19
2016-09-11T21:26:56.259Z,19.02
2016-09-11T21:28:07.385Z,18.97
2016-09-11T21:29:18.395Z,18.94
2016-09-11T21:30:29.718Z,18.91
2016-09-11T21:31:40.781Z,18.91
2016-09-11T21:32:51.811Z,18.87
2016-09-11T21:34:03.048Z,18.91
2016-09-11T21:35:14.076Z,18.84
2016-09-11T21:36:25.091Z,18.86
2016-09-11T21:37:36.231Z,18.79
2016-09-11T21:38:47.275Z,18.81
2016-09-11T21:39:58.410Z,18.82
2016-09-11T21:41:10.129Z,18.72
2016-09-11T21:42:21.337Z,18.74
2016-09-11T21:43:32.545Z,18.65
2016-09-11T21:44:43.553Z,18.6
2016-09-11T21:45:54.694Z,18.53
2016-09-11T21:47:05.852Z,18.47
2016-09-11T21:48:16.993Z,18.47
2016-09-11T21:49:28.092Z,18.53
2016-09-11T21:50:39.138Z,18.47
2016-09-11T21:51:50.176Z,18.51
2016-09-11T21:53:01.308Z,18.45
2016-09-11T21:54:12.495Z,18.44
2016-09-11T21:55:23.508Z,18.49
2016-09-11T21:56:34.554Z,18.47
2016-09-11T21:57:45.634Z,18.47
2016-09-11T21:58:56.681Z,18.53
2016-09-11T22:00:08.573Z,18.47
2016-09-11T22:01:19.668Z,18.45
2016-09-11T22:02:30.710Z,18.44
2016-09-11T22:03:41.738Z,18.47
2016-09-11T22:04:52.843Z,18.53
2016-09-11T22:06:03.871Z,18.5
2016-09-11T22:07:14.980Z,18.49
2016-09-11T22:08:26.044Z,18.36
2016-09-11T22:09:37.131Z,18.24
2016-09-11T22:10:48.518Z,18.34
2016-09-11T22:12:00.022Z,18.24
2016-09-11T22:13:11.425Z,18.2
2016-09-11T22:14:22.546Z,18.2
2016-09-11T22:15:33.579Z,18.14
2016-09-11T22:16:44.908Z,18.17
2016-09-11T22:17:55.987Z,18.27
2016-09-11T22:19:07.098Z,18.19
2016-09-11T22:20:18.262Z,18.23
2016-09-11T22:21:29.352Z,18.16
2016-09-11T22:22:40.386Z,18.23
2016-09-11T22:23:51.442Z,18.24
2016-09-11T22:25:03.125Z,18.21
2016-09-11T22:26:14.161Z,18.2
2016-09-11T22:27:25.257Z,18.24
2016-09-11T22:28:36.305Z,18.26
2016-09-11T22:29:47.343Z,18.2
2016-09-11T22:32:30.557Z,18.17
2016-09-11T22:33:42.231Z,18.17
2016-09-11T22:34:53.356Z,18.14
2016-09-11T22:36:04.957Z,18.19
2016-09-11T22:37:16.273Z,18.13
2016-09-11T22:38:27.933Z,18.14
2016-09-11T22:39:38.958Z,18.11
2016-09-11T22:40:49.996Z,18.13
2016-09-11T22:42:01.049Z,18.14
2016-09-11T22:43:12.095Z,18.11
2016-09-11T22:44:23.346Z,18.17
2016-09-11T22:45:34.776Z,18.24
2016-09-11T22:46:45.914Z,18.2
2016-09-11T22:47:57.009Z,18.2
2016-09-11T22:49:08.332Z,18.13
2016-09-11T22:50:19.373Z,18.13
2016-09-11T22:51:30.448Z,18.11
2016-09-11T22:52:41.477Z,18.14
2016-09-11T22:53:52.614Z,18.16
2016-09-11T22:55:03.780Z,18.13
2016-09-11T22:56:14.822Z,18.06
2016-09-11T22:57:26.044Z,18.05
2016-09-11T22:58:37.065Z,18.03
2016-09-11T22:59:48.074Z,17.94
2016-09-11T23:00:59.137Z,17.79
2016-09-11T23:02:10.338Z,17.84
2016-09-11T23:03:21.346Z,17.81
2016-09-11T23:04:32.411Z,17.83
2016-09-11T23:05:43.481Z,17.76
2016-09-11T23:06:54.498Z,17.77
2016-09-11T23:08:05.930Z,17.73
2016-09-11T23:09:16.988Z,17.74
2016-09-11T23:10:28.097Z,17.69
2016-09-11T23:11:39.310Z,17.71
2016-09-11T23:12:50.324Z,17.73
2016-09-11T23:14:01.368Z,17.71
2016-09-11T23:15:12.417Z,17.66
2016-09-11T23:16:23.651Z,17.68
2016-09-11T23:17:34.677Z,17.71
2016-09-11T23:18:45.672Z,17.76
2016-09-11T23:19:56.722Z,17.71
2016-09-11T23:21:08.610Z,17.68
2016-09-11T23:22:19.641Z,17.69
2016-09-11T23:23:30.716Z,17.68
2016-09-11T23:24:41.875Z,17.54
2016-09-11T23:25:53.098Z,17.73
2016-09-11T23:27:04.117Z,17.66
2016-09-11T23:28:15.352Z,17.71
2016-09-11T23:29:26.389Z,17.58
2016-09-11T23:30:37.456Z,17.52
2016-09-11T23:31:48.554Z,17.68
2016-09-11T23:33:00.181Z,17.55
2016-09-11T23:34:11.427Z,17.52
2016-09-11T23:35:22.445Z,17.52
2016-09-11T23:36:33.673Z,17.6
2016-09-11T23:37:44.760Z,17.55
2016-09-11T23:38:55.994Z,17.54
2016-09-11T23:40:07.190Z,17.54
2016-09-11T23:41:18.336Z,17.47
2016-09-11T23:42:29.368Z,17.46
2016-09-11T23:43:40.417Z,17.47
2016-09-11T23:44:51.492Z,17.49
2016-09-11T23:46:02.549Z,17.45
2016-09-11T23:47:13.742Z,17.42
2016-09-11T23:48:24.841Z,17.47
2016-09-11T23:49:35.918Z,17.45
2016-09-11T23:50:46.953Z,17.42
2016-09-11T23:51:57.966Z,17.45
2016-09-11T23:53:09.067Z,17.4
2016-09-11T23:54:20.163Z,17.36
2016-09-11T23:55:31.396Z,17.32
2016-09-11T23:56:42.436Z,17.38
2016-09-11T23:57:53.456Z,17.28
2016-09-11T23:59:04.483Z,17.3
