createdAt,value
2018-08-17T00:00:24.014Z,19.80
2018-08-17T00:02:52.815Z,19.80
2018-08-17T00:05:21.762Z,19.80
2018-08-17T00:07:50.674Z,19.80
2018-08-17T00:10:19.246Z,19.80
2018-08-17T00:12:47.732Z,19.70
2018-08-17T00:15:16.209Z,19.70
2018-08-17T00:17:44.752Z,19.70
2018-08-17T00:20:13.251Z,19.60
2018-08-17T00:22:41.748Z,19.60
2018-08-17T00:25:10.202Z,19.60
2018-08-17T00:27:39.053Z,19.50
2018-08-17T00:30:08.502Z,19.50
2018-08-17T00:32:37.070Z,19.50
2018-08-17T00:35:05.535Z,19.50
2018-08-17T00:37:34.518Z,19.50
2018-08-17T00:40:02.997Z,19.50
2018-08-17T00:42:32.432Z,19.40
2018-08-17T00:45:01.870Z,19.40
2018-08-17T00:47:30.319Z,19.40
2018-08-17T00:49:58.814Z,19.40
2018-08-17T00:52:27.271Z,19.40
2018-08-17T00:54:55.761Z,19.40
2018-08-17T00:57:24.251Z,19.30
2018-08-17T00:59:52.716Z,19.30
2018-08-17T01:02:21.185Z,19.30
2018-08-17T01:04:49.631Z,19.30
2018-08-17T01:07:18.065Z,19.20
2018-08-17T01:09:46.526Z,19.20
2018-08-17T01:12:15.005Z,19.10
2018-08-17T01:14:43.503Z,19.10
2018-08-17T01:17:11.992Z,19.10
2018-08-17T01:19:40.505Z,19.00
2018-08-17T01:22:09.935Z,19.00
2018-08-17T01:24:38.415Z,19.00
2018-08-17T01:27:06.876Z,18.90
2018-08-17T01:29:35.356Z,18.90
2018-08-17T01:32:03.872Z,18.90
2018-08-17T01:34:32.319Z,18.80
2018-08-17T01:37:00.779Z,18.80
2018-08-17T01:39:29.214Z,18.70
2018-08-17T01:41:57.666Z,18.70
2018-08-17T01:44:26.134Z,18.70
2018-08-17T01:46:54.653Z,18.70
2018-08-17T01:49:23.181Z,18.60
2018-08-17T01:51:51.643Z,18.60
2018-08-17T01:54:20.060Z,18.60
2018-08-17T01:56:48.541Z,18.50
2018-08-17T01:59:16.982Z,18.50
2018-08-17T02:01:45.484Z,18.50
2018-08-17T02:04:13.926Z,18.50
2018-08-17T02:06:42.404Z,18.40
2018-08-17T02:09:12.000Z,18.40
2018-08-17T02:11:40.940Z,18.40
2018-08-17T02:14:09.414Z,18.40
2018-08-17T02:16:38.322Z,18.40
2018-08-17T02:19:06.852Z,18.40
2018-08-17T02:21:35.436Z,18.30
2018-08-17T02:24:03.999Z,18.30
2018-08-17T02:26:32.455Z,18.30
2018-08-17T02:29:00.917Z,18.30
2018-08-17T02:31:29.337Z,18.30
2018-08-17T02:33:57.902Z,18.30
2018-08-17T02:36:26.329Z,18.20
2018-08-17T02:38:54.800Z,18.20
2018-08-17T02:41:23.237Z,18.20
2018-08-17T02:43:51.693Z,18.10
2018-08-17T02:46:20.123Z,18.10
2018-08-17T02:48:48.671Z,18.10
2018-08-17T02:51:17.092Z,18.10
2018-08-17T02:53:45.583Z,18.10
2018-08-17T02:56:14.230Z,18.10
2018-08-17T02:58:42.713Z,18.00
2018-08-17T03:01:11.174Z,18.00
2018-08-17T03:03:39.660Z,18.00
2018-08-17T03:06:08.188Z,18.00
2018-08-17T03:08:36.655Z,18.00
2018-08-17T03:11:05.244Z,18.00
2018-08-17T03:13:33.689Z,18.00
2018-08-17T03:16:02.160Z,18.00
2018-08-17T03:18:30.683Z,17.90
2018-08-17T03:20:59.240Z,17.90
2018-08-17T03:23:27.715Z,17.90
2018-08-17T03:25:56.191Z,17.90
2018-08-17T03:28:24.682Z,17.90
2018-08-17T03:30:53.139Z,17.90
2018-08-17T03:33:22.196Z,17.80
2018-08-17T03:35:50.720Z,17.80
2018-08-17T03:38:19.247Z,17.70
2018-08-17T03:40:47.720Z,17.80
2018-08-17T03:43:16.219Z,17.70
2018-08-17T03:45:44.692Z,17.70
2018-08-17T03:48:13.183Z,17.80
2018-08-17T03:50:41.638Z,17.70
2018-08-17T03:53:10.082Z,17.70
2018-08-17T03:55:38.542Z,17.70
2018-08-17T03:58:07.078Z,17.70
2018-08-17T04:00:35.583Z,17.70
2018-08-17T04:03:04.103Z,17.60
2018-08-17T04:05:32.584Z,17.60
2018-08-17T04:08:01.023Z,17.60
2018-08-17T04:10:29.608Z,17.60
2018-08-17T04:12:58.107Z,17.60
2018-08-17T04:15:26.654Z,17.50
2018-08-17T04:17:55.096Z,17.50
2018-08-17T04:20:23.590Z,17.50
2018-08-17T04:22:52.119Z,17.60
2018-08-17T04:25:20.686Z,17.60
2018-08-17T04:27:49.127Z,17.60
2018-08-17T04:30:17.624Z,17.60
2018-08-17T04:32:46.136Z,17.60
2018-08-17T04:35:14.598Z,17.60
2018-08-17T04:37:43.150Z,17.60
2018-08-17T04:40:11.662Z,17.60
2018-08-17T04:42:40.119Z,17.60
2018-08-17T04:45:09.300Z,17.60
2018-08-17T04:47:37.959Z,17.70
2018-08-17T04:50:07.621Z,17.70
2018-08-17T04:52:36.327Z,17.80
2018-08-17T04:55:05.081Z,17.90
2018-08-17T04:57:33.966Z,17.90
2018-08-17T05:00:03.786Z,18.00
2018-08-17T05:02:32.305Z,18.00
2018-08-17T05:05:00.780Z,18.10
2018-08-17T05:07:29.270Z,18.10
2018-08-17T05:09:57.810Z,18.10
2018-08-17T05:12:26.365Z,18.20
2018-08-17T05:14:54.810Z,18.20
2018-08-17T05:17:23.298Z,18.20
2018-08-17T05:19:51.770Z,18.30
2018-08-17T05:22:20.243Z,18.40
2018-08-17T05:24:48.766Z,18.50
2018-08-17T05:27:17.274Z,18.50
2018-08-17T05:29:45.772Z,18.50
2018-08-17T05:32:14.320Z,18.60
2018-08-17T05:34:42.814Z,18.60
2018-08-17T05:37:11.300Z,18.60
2018-08-17T05:39:39.803Z,18.60
2018-08-17T05:42:08.310Z,18.60
2018-08-17T05:44:36.834Z,18.60
2018-08-17T05:47:05.309Z,18.70
2018-08-17T05:49:33.913Z,18.70
2018-08-17T05:52:02.374Z,18.80
2018-08-17T05:54:30.831Z,18.90
2018-08-17T05:56:59.287Z,19.00
2018-08-17T05:59:27.770Z,19.10
2018-08-17T06:01:56.295Z,19.10
2018-08-17T06:04:24.811Z,19.20
2018-08-17T06:06:53.292Z,19.20
2018-08-17T06:09:21.898Z,19.30
2018-08-17T06:11:50.351Z,19.30
2018-08-17T06:14:18.839Z,19.40
2018-08-17T06:16:47.308Z,19.40
2018-08-17T06:19:15.807Z,19.40
2018-08-17T06:21:44.316Z,19.50
2018-08-17T06:24:12.750Z,19.50
2018-08-17T06:26:41.226Z,19.60
2018-08-17T06:29:09.808Z,19.60
2018-08-17T06:31:38.378Z,19.60
2018-08-17T06:34:06.855Z,19.60
2018-08-17T06:36:35.406Z,19.70
2018-08-17T06:39:05.514Z,19.80
2018-08-17T06:41:34.022Z,19.90
2018-08-17T06:44:02.559Z,19.90
2018-08-17T06:46:31.097Z,20.00
2018-08-17T06:48:59.563Z,20.10
2018-08-17T06:51:28.045Z,20.10
2018-08-17T06:53:56.536Z,20.20
2018-08-17T06:56:25.035Z,20.30
2018-08-17T06:58:53.523Z,20.40
2018-08-17T07:01:22.015Z,20.50
2018-08-17T07:03:50.470Z,20.50
2018-08-17T07:06:18.997Z,20.60
2018-08-17T07:08:47.658Z,20.70
2018-08-17T07:11:16.107Z,20.80
2018-08-17T07:13:44.628Z,20.90
2018-08-17T07:16:13.129Z,20.90
2018-08-17T07:18:41.616Z,21.00
2018-08-17T07:21:10.118Z,21.10
2018-08-17T07:23:38.597Z,21.10
2018-08-17T07:26:07.091Z,21.20
2018-08-17T07:28:35.582Z,21.20
2018-08-17T07:31:04.110Z,21.20
2018-08-17T07:33:33.091Z,21.30
2018-08-17T07:36:02.571Z,21.40
2018-08-17T07:38:31.080Z,21.40
2018-08-17T07:40:59.543Z,21.40
2018-08-17T07:43:28.006Z,21.40
2018-08-17T07:45:56.442Z,21.30
2018-08-17T07:48:24.932Z,21.30
2018-08-17T07:50:53.406Z,21.30
2018-08-17T07:53:21.917Z,21.30
2018-08-17T07:55:50.369Z,21.30
2018-08-17T07:58:18.879Z,21.30
2018-08-17T08:00:47.330Z,21.40
2018-08-17T08:03:15.848Z,21.40
2018-08-17T08:05:44.338Z,21.50
2018-08-17T08:08:12.846Z,21.50
2018-08-17T08:10:41.397Z,21.60
2018-08-17T08:13:09.868Z,21.60
2018-08-17T08:15:38.346Z,21.60
2018-08-17T08:18:06.876Z,21.70
2018-08-17T08:20:37.368Z,21.80
2018-08-17T08:23:17.107Z,21.80
2018-08-17T08:25:45.555Z,21.90
2018-08-17T08:28:14.061Z,22.00
2018-08-17T08:30:43.137Z,22.10
2018-08-17T08:33:12.566Z,22.20
2018-08-17T08:35:41.299Z,22.30
2018-08-17T08:38:09.867Z,22.30
2018-08-17T08:40:38.484Z,22.30
2018-08-17T08:43:07.535Z,22.40
2018-08-17T08:45:36.241Z,22.40
2018-08-17T08:48:05.742Z,22.50
2018-08-17T08:50:34.551Z,22.40
2018-08-17T08:53:03.336Z,22.50
2018-08-17T08:55:31.825Z,22.50
2018-08-17T08:58:00.335Z,22.50
2018-08-17T09:00:28.807Z,22.50
2018-08-17T09:02:57.509Z,22.60
2018-08-17T09:05:26.377Z,22.60
2018-08-17T09:07:54.866Z,22.70
2018-08-17T09:10:23.934Z,22.70
2018-08-17T09:12:52.631Z,22.80
2018-08-17T09:15:21.102Z,22.90
2018-08-17T09:17:49.661Z,22.80
2018-08-17T09:20:18.280Z,22.80
2018-08-17T09:22:47.134Z,22.70
2018-08-17T09:25:16.099Z,22.70
2018-08-17T09:27:44.543Z,22.70
2018-08-17T09:30:14.322Z,22.80
2018-08-17T09:32:42.801Z,22.80
2018-08-17T09:35:12.573Z,22.80
2018-08-17T09:37:41.226Z,22.80
2018-08-17T09:40:10.661Z,22.80
2018-08-17T09:42:39.185Z,22.70
2018-08-17T09:45:09.726Z,22.60
2018-08-17T09:47:38.204Z,22.50
2018-08-17T09:50:09.004Z,22.40
2018-08-17T09:52:37.471Z,22.30
2018-08-17T09:55:05.972Z,22.20
2018-08-17T09:57:34.485Z,22.10
2018-08-17T10:00:03.734Z,22.10
2018-08-17T10:02:37.716Z,22.00
2018-08-17T10:05:11.719Z,22.00
2018-08-17T10:07:45.494Z,22.00
2018-08-17T10:10:25.153Z,22.10
2018-08-17T10:12:53.882Z,22.10
2018-08-17T10:15:23.601Z,22.20
2018-08-17T10:17:52.246Z,22.20
2018-08-17T10:20:22.114Z,22.10
2018-08-17T10:22:50.622Z,22.20
2018-08-17T10:25:20.431Z,22.20
2018-08-17T10:27:50.125Z,22.20
2018-08-17T10:30:19.471Z,22.20
2018-08-17T10:33:00.722Z,22.20
2018-08-17T10:35:33.333Z,22.10
2018-08-17T10:38:04.147Z,22.10
2018-08-17T10:40:32.635Z,22.20
2018-08-17T10:43:02.210Z,22.20
2018-08-17T10:45:31.133Z,22.30
2018-08-17T10:48:05.227Z,22.40
2018-08-17T10:50:34.651Z,22.60
2018-08-17T10:53:04.131Z,22.60
2018-08-17T10:55:41.732Z,22.60
2018-08-17T10:58:16.026Z,22.60
2018-08-17T11:00:44.468Z,22.40
2018-08-17T11:03:13.019Z,22.30
2018-08-17T11:05:41.853Z,22.10
2018-08-17T11:08:10.462Z,22.00
2018-08-17T11:10:39.023Z,21.80
2018-08-17T11:13:07.566Z,21.70
2018-08-17T11:15:36.063Z,21.60
2018-08-17T11:18:04.617Z,21.60
2018-08-17T11:20:33.086Z,21.50
2018-08-17T11:23:01.604Z,21.50
2018-08-17T11:25:30.070Z,21.50
2018-08-17T11:27:58.553Z,21.40
2018-08-17T11:30:27.081Z,21.30
2018-08-17T11:32:55.647Z,21.20
2018-08-17T11:35:24.182Z,21.00
2018-08-17T11:37:52.781Z,20.80
2018-08-17T11:40:21.292Z,20.60
2018-08-17T11:42:50.649Z,20.50
2018-08-17T11:45:21.666Z,20.60
2018-08-17T11:47:50.476Z,20.70
2018-08-17T11:50:23.981Z,20.80
2018-08-17T11:52:54.572Z,20.90
2018-08-17T11:55:23.853Z,21.00
2018-08-17T11:57:52.650Z,21.20
2018-08-17T12:00:21.123Z,21.20
2018-08-17T12:02:49.652Z,21.30
2018-08-17T12:05:18.128Z,21.40
2018-08-17T12:07:47.314Z,21.40
2018-08-17T12:10:15.900Z,21.60
2018-08-17T12:12:45.199Z,21.70
2018-08-17T12:15:14.346Z,21.90
2018-08-17T12:17:42.800Z,22.10
2018-08-17T12:20:12.135Z,22.40
2018-08-17T12:22:40.809Z,22.60
2018-08-17T12:25:10.037Z,22.80
2018-08-17T12:27:39.229Z,22.90
2018-08-17T12:30:09.231Z,23.00
2018-08-17T12:32:37.693Z,23.00
2018-08-17T12:35:06.251Z,23.00
2018-08-17T12:37:35.079Z,23.10
2018-08-17T12:40:03.786Z,23.10
2018-08-17T12:42:38.235Z,23.00
2018-08-17T12:45:12.266Z,23.00
2018-08-17T12:47:40.912Z,22.90
2018-08-17T12:50:09.949Z,22.90
2018-08-17T12:52:38.818Z,22.90
2018-08-17T12:55:07.733Z,22.90
2018-08-17T12:57:41.578Z,23.00
2018-08-17T13:00:10.931Z,23.10
2018-08-17T13:02:39.709Z,23.20
2018-08-17T13:05:08.535Z,23.30
2018-08-17T13:07:37.842Z,23.20
2018-08-17T13:10:06.406Z,23.20
2018-08-17T13:12:35.215Z,23.20
2018-08-17T13:15:03.780Z,23.20
2018-08-17T13:17:37.498Z,23.20
2018-08-17T13:20:06.290Z,23.20
2018-08-17T13:22:35.025Z,23.20
2018-08-17T13:25:03.633Z,23.20
2018-08-17T13:27:32.174Z,23.20
2018-08-17T13:30:00.711Z,23.20
2018-08-17T13:32:29.185Z,23.20
2018-08-17T13:34:57.683Z,23.20
2018-08-17T13:37:26.188Z,23.20
2018-08-17T13:39:54.769Z,23.20
2018-08-17T13:42:23.218Z,23.20
2018-08-17T13:44:51.692Z,23.20
2018-08-17T13:47:20.183Z,23.20
2018-08-17T13:49:48.715Z,23.30
2018-08-17T13:52:17.700Z,23.30
2018-08-17T13:54:46.390Z,23.30
2018-08-17T13:57:14.881Z,23.40
2018-08-17T13:59:43.375Z,23.50
2018-08-17T14:02:12.145Z,23.50
2018-08-17T14:04:40.679Z,23.50
2018-08-17T14:07:09.207Z,23.50
2018-08-17T14:09:38.063Z,23.50
2018-08-17T14:12:07.373Z,23.40
2018-08-17T14:14:35.887Z,23.30
2018-08-17T14:17:04.996Z,23.30
2018-08-17T14:19:33.749Z,23.10
2018-08-17T14:22:02.712Z,23.00
2018-08-17T14:24:31.682Z,22.90
2018-08-17T14:27:00.208Z,22.80
2018-08-17T14:29:28.805Z,22.70
2018-08-17T14:31:57.867Z,22.60
2018-08-17T14:34:26.384Z,22.60
2018-08-17T14:36:54.876Z,22.50
2018-08-17T14:39:23.366Z,22.40
2018-08-17T14:41:59.404Z,22.40
2018-08-17T14:44:28.621Z,22.30
2018-08-17T14:46:57.343Z,22.30
2018-08-17T14:49:26.657Z,22.30
2018-08-17T14:51:55.704Z,22.40
2018-08-17T14:54:24.580Z,22.40
2018-08-17T14:56:53.203Z,22.50
2018-08-17T14:59:21.735Z,22.50
2018-08-17T15:01:50.168Z,22.50
2018-08-17T15:04:18.675Z,22.50
2018-08-17T15:06:47.214Z,22.40
2018-08-17T15:09:16.339Z,22.40
2018-08-17T15:11:45.456Z,22.40
2018-08-17T15:14:15.005Z,22.30
2018-08-17T15:16:44.241Z,22.30
2018-08-17T15:19:12.709Z,22.40
2018-08-17T15:21:41.530Z,22.40
2018-08-17T15:24:12.114Z,22.50
2018-08-17T15:26:40.753Z,22.50
2018-08-17T15:29:09.253Z,22.50
2018-08-17T15:31:37.744Z,22.50
2018-08-17T15:34:06.740Z,22.50
2018-08-17T15:36:35.732Z,22.50
2018-08-17T15:39:06.163Z,22.50
2018-08-17T15:41:40.780Z,22.50
2018-08-17T15:44:13.804Z,22.40
2018-08-17T15:46:42.626Z,22.30
2018-08-17T15:49:15.656Z,22.20
2018-08-17T15:51:44.464Z,22.00
2018-08-17T15:54:12.909Z,21.90
2018-08-17T15:56:41.451Z,21.80
2018-08-17T15:59:10.808Z,21.70
2018-08-17T16:01:39.348Z,21.60
2018-08-17T16:04:07.871Z,21.50
2018-08-17T16:06:36.386Z,21.50
2018-08-17T16:09:07.806Z,21.40
2018-08-17T16:11:36.288Z,21.40
2018-08-17T16:14:05.405Z,21.50
2018-08-17T16:16:34.188Z,21.50
2018-08-17T16:19:03.605Z,21.50
2018-08-17T16:21:32.069Z,21.50
2018-08-17T16:24:00.948Z,21.50
2018-08-17T16:26:29.445Z,21.60
2018-08-17T16:28:57.933Z,21.70
2018-08-17T16:31:26.419Z,21.70
2018-08-17T16:33:55.047Z,21.80
2018-08-17T16:36:23.559Z,21.90
2018-08-17T16:38:52.096Z,22.00
2018-08-17T16:41:20.563Z,22.00
2018-08-17T16:43:49.101Z,22.00
2018-08-17T16:46:17.559Z,22.00
2018-08-17T16:48:46.076Z,22.10
2018-08-17T16:51:14.536Z,22.10
2018-08-17T16:53:42.974Z,22.00
2018-08-17T16:56:11.408Z,22.00
2018-08-17T16:58:39.888Z,22.10
2018-08-17T17:01:08.355Z,22.00
2018-08-17T17:03:36.806Z,22.10
2018-08-17T17:06:06.321Z,22.10
2018-08-17T17:08:34.990Z,22.10
2018-08-17T17:11:03.571Z,22.10
2018-08-17T17:13:32.081Z,22.00
2018-08-17T17:16:00.706Z,22.00
2018-08-17T17:18:29.553Z,22.00
2018-08-17T17:20:58.106Z,21.90
2018-08-17T17:23:26.580Z,21.80
2018-08-17T17:25:55.114Z,21.70
2018-08-17T17:28:28.444Z,21.60
2018-08-17T17:30:56.980Z,21.60
2018-08-17T17:33:26.179Z,21.50
2018-08-17T17:35:54.801Z,21.40
2018-08-17T17:38:23.501Z,21.30
2018-08-17T17:40:52.202Z,21.30
2018-08-17T17:43:20.810Z,21.20
2018-08-17T17:45:49.570Z,21.10
2018-08-17T17:48:18.059Z,21.00
2018-08-17T17:50:46.541Z,20.90
2018-08-17T17:53:15.177Z,20.90
2018-08-17T17:55:48.703Z,20.80
2018-08-17T17:58:17.409Z,20.80
2018-08-17T18:00:59.710Z,20.70
2018-08-17T18:03:31.480Z,20.60
2018-08-17T18:06:02.499Z,20.60
2018-08-17T18:08:32.894Z,20.50
2018-08-17T18:11:02.172Z,20.40
2018-08-17T18:13:30.937Z,20.40
2018-08-17T18:15:59.765Z,20.20
2018-08-17T18:18:28.373Z,20.20
2018-08-17T18:20:56.922Z,20.10
2018-08-17T18:23:25.416Z,20.00
2018-08-17T18:25:54.368Z,19.90
2018-08-17T18:28:23.115Z,19.90
2018-08-17T18:30:51.993Z,19.80
2018-08-17T18:33:21.013Z,19.70
2018-08-17T18:35:49.633Z,19.60
2018-08-17T18:38:18.187Z,19.60
2018-08-17T18:40:46.737Z,19.50
2018-08-17T18:43:15.279Z,19.40
2018-08-17T18:45:43.884Z,19.40
2018-08-17T18:48:12.398Z,19.30
2018-08-17T18:50:40.894Z,19.20
2018-08-17T18:53:09.404Z,19.20
2018-08-17T18:55:37.873Z,19.10
2018-08-17T18:58:06.379Z,19.00
2018-08-17T19:00:34.944Z,18.90
2018-08-17T19:03:03.450Z,18.80
2018-08-17T19:05:31.980Z,18.70
2018-08-17T19:08:00.469Z,18.70
2018-08-17T19:10:29.100Z,18.60
2018-08-17T19:12:57.599Z,18.50
2018-08-17T19:15:26.108Z,18.50
2018-08-17T19:17:54.614Z,18.40
2018-08-17T19:20:23.130Z,18.40
2018-08-17T19:22:51.599Z,18.30
2018-08-17T19:25:20.103Z,18.20
2018-08-17T19:27:48.538Z,18.20
2018-08-17T19:30:24.595Z,18.10
2018-08-17T19:33:03.773Z,18.10
2018-08-17T19:35:32.359Z,18.00
2018-08-17T19:38:00.827Z,18.00
2018-08-17T19:40:29.346Z,17.90
2018-08-17T19:42:57.871Z,17.80
2018-08-17T19:45:26.398Z,17.80
2018-08-17T19:47:54.875Z,17.80
2018-08-17T19:50:23.509Z,17.70
2018-08-17T19:52:52.086Z,17.60
2018-08-17T19:55:20.551Z,17.60
2018-08-17T19:57:49.078Z,17.60
2018-08-17T20:00:17.600Z,17.50
2018-08-17T20:02:46.109Z,17.50
2018-08-17T20:05:14.565Z,17.50
2018-08-17T20:07:43.116Z,17.40
2018-08-17T20:10:12.928Z,17.40
2018-08-17T20:12:42.099Z,17.30
2018-08-17T20:15:10.609Z,17.30
2018-08-17T20:17:39.323Z,17.30
2018-08-17T20:20:09.664Z,17.20
2018-08-17T20:22:38.182Z,17.20
2018-08-17T20:25:11.849Z,17.20
2018-08-17T20:27:40.471Z,17.20
2018-08-17T20:30:14.426Z,17.10
2018-08-17T20:32:42.956Z,17.10
2018-08-17T20:35:11.501Z,17.10
2018-08-17T20:37:46.919Z,17.10
2018-08-17T20:40:16.618Z,17.00
2018-08-17T20:42:45.317Z,17.00
2018-08-17T20:45:13.805Z,17.00
2018-08-17T20:47:43.034Z,16.90
2018-08-17T20:50:13.558Z,16.90
2018-08-17T20:52:50.359Z,16.90
2018-08-17T20:55:19.515Z,16.90
2018-08-17T20:57:49.624Z,16.80
2018-08-17T21:00:18.251Z,16.80
2018-08-17T21:02:47.218Z,16.80
2018-08-17T21:05:16.226Z,16.70
2018-08-17T21:07:45.331Z,16.70
2018-08-17T21:10:13.950Z,16.70
2018-08-17T21:12:42.497Z,16.60
2018-08-17T21:15:11.049Z,16.60
2018-08-17T21:17:39.517Z,16.60
2018-08-17T21:20:07.943Z,16.60
2018-08-17T21:22:36.437Z,16.50
2018-08-17T21:25:05.462Z,16.50
2018-08-17T21:27:34.315Z,16.50
2018-08-17T21:30:04.572Z,16.50
2018-08-17T21:32:33.175Z,16.50
2018-08-17T21:35:01.788Z,16.40
2018-08-17T21:37:30.183Z,16.40
2018-08-17T21:39:58.696Z,16.40
2018-08-17T21:42:27.203Z,16.40
2018-08-17T21:44:55.740Z,16.40
2018-08-17T21:47:24.192Z,16.30
2018-08-17T21:49:55.007Z,16.30
2018-08-17T21:52:23.505Z,16.30
2018-08-17T21:54:52.061Z,16.30
2018-08-17T21:57:20.532Z,16.40
2018-08-17T21:59:49.956Z,16.30
2018-08-17T22:02:19.127Z,16.30
2018-08-17T22:04:47.611Z,16.30
2018-08-17T22:07:19.690Z,16.20
2018-08-17T22:09:48.305Z,16.20
2018-08-17T22:12:16.898Z,16.20
2018-08-17T22:14:47.623Z,16.20
2018-08-17T22:17:29.825Z,16.20
2018-08-17T22:19:58.780Z,16.10
2018-08-17T22:22:27.636Z,16.10
2018-08-17T22:24:57.613Z,16.10
2018-08-17T22:27:27.263Z,16.10
2018-08-17T22:29:57.240Z,16.00
2018-08-17T22:32:25.932Z,16.00
2018-08-17T22:34:54.873Z,16.00
2018-08-17T22:37:23.432Z,15.90
2018-08-17T22:39:52.033Z,15.90
2018-08-17T22:42:22.037Z,15.80
2018-08-17T22:44:51.307Z,15.70
2018-08-17T22:47:26.339Z,15.80
2018-08-17T22:49:57.111Z,15.70
2018-08-17T22:52:25.865Z,15.70
2018-08-17T22:55:00.729Z,15.60
2018-08-17T22:57:30.203Z,15.60
2018-08-17T23:00:11.040Z,15.60
2018-08-17T23:02:40.932Z,15.60
2018-08-17T23:05:12.331Z,15.50
2018-08-17T23:07:40.870Z,15.50
2018-08-17T23:10:14.134Z,15.50
2018-08-17T23:12:43.803Z,15.50
2018-08-17T23:15:12.873Z,15.40
2018-08-17T23:17:44.316Z,15.40
2018-08-17T23:20:13.280Z,15.30
2018-08-17T23:22:50.463Z,15.30
2018-08-17T23:25:19.948Z,15.30
2018-08-17T23:27:49.534Z,15.30
2018-08-17T23:30:18.103Z,15.20
2018-08-17T23:32:46.942Z,15.20
2018-08-17T23:35:16.247Z,15.20
2018-08-17T23:37:45.821Z,15.10
2018-08-17T23:40:15.342Z,15.20
2018-08-17T23:42:44.590Z,15.10
2018-08-17T23:45:18.987Z,15.10
2018-08-17T23:47:47.717Z,15.10
2018-08-17T23:50:17.414Z,15.10
2018-08-17T23:52:45.908Z,15.00
2018-08-17T23:55:16.561Z,15.00
2018-08-17T23:57:45.601Z,15.00
