createdAt,value
2023-01-17T00:02:39.159Z,20.60
2023-01-17T00:06:22.486Z,22.48
2023-01-17T00:09:53.398Z,19.10
2023-01-17T00:13:15.527Z,23.48
2023-01-17T00:16:37.542Z,21.33
2023-01-17T00:20:20.071Z,23.17
2023-01-17T00:24:00.966Z,20.58
2023-01-17T00:27:22.896Z,17.80
2023-01-17T00:30:46.143Z,18.92
2023-01-17T00:34:08.065Z,21.48
2023-01-17T00:37:30.109Z,16.85
2023-01-17T00:40:52.220Z,17.63
2023-01-17T00:44:32.935Z,21.25
2023-01-17T00:48:13.747Z,17.33
2023-01-17T00:51:56.364Z,19.77
2023-01-17T00:55:36.844Z,19.20
2023-01-17T00:59:18.428Z,18.35
2023-01-17T01:02:59.129Z,19.45
2023-01-17T01:06:39.501Z,17.98
2023-01-17T01:10:20.022Z,16.73
2023-01-17T01:17:41.485Z,15.82
2023-01-17T01:21:22.949Z,16.50
2023-01-17T01:25:03.421Z,17.33
2023-01-17T01:28:45.203Z,17.25
2023-01-17T01:32:26.865Z,19.75
2023-01-17T01:35:55.826Z,19.60
2023-01-17T01:39:17.803Z,16.95
2023-01-17T01:42:52.526Z,18.90
2023-01-17T01:46:39.954Z,18.30
2023-01-17T01:50:05.516Z,18.27
2023-01-17T01:53:28.756Z,17.58
2023-01-17T01:56:54.740Z,17.80
2023-01-17T02:00:23.104Z,18.40
2023-01-17T02:03:48.007Z,16.60
2023-01-17T02:07:18.076Z,15.98
2023-01-17T02:14:03.592Z,16.67
2023-01-17T02:18:14.561Z,18.13
2023-01-17T02:21:45.254Z,16.85
2023-01-17T02:25:32.050Z,17.40
2023-01-17T02:29:15.287Z,18.90
2023-01-17T02:32:55.757Z,18.20
2023-01-17T02:36:30.394Z,17.80
2023-01-17T02:39:59.795Z,17.63
2023-01-17T02:43:24.172Z,20.13
2023-01-17T02:46:55.563Z,16.90
2023-01-17T02:50:20.700Z,16.90
2023-01-17T02:54:10.313Z,17.17
2023-01-17T02:57:52.345Z,17.00
2023-01-17T03:01:34.965Z,18.02
2023-01-17T03:05:06.320Z,16.10
2023-01-17T03:08:29.324Z,18.35
2023-01-17T03:11:52.359Z,18.05
2023-01-17T03:15:17.658Z,16.45
2023-01-17T03:18:39.711Z,17.33
2023-01-17T03:22:01.686Z,16.73
2023-01-17T03:25:23.667Z,16.98
2023-01-17T03:28:45.711Z,17.73
2023-01-17T03:32:07.798Z,15.35
2023-01-17T03:35:29.781Z,16.08
2023-01-17T03:38:51.823Z,19.15
2023-01-17T03:42:13.816Z,17.25
2023-01-17T03:45:35.802Z,15.70
2023-01-17T03:48:57.914Z,16.45
2023-01-17T03:52:19.893Z,16.08
2023-01-17T03:55:41.859Z,17.52
2023-01-17T03:59:03.893Z,15.82
2023-01-17T04:02:26.038Z,17.27
2023-01-17T04:05:48.313Z,19.67
2023-01-17T04:09:10.350Z,18.02
2023-01-17T04:12:32.415Z,16.45
2023-01-17T04:15:54.489Z,18.30
2023-01-17T04:19:17.392Z,16.58
2023-01-17T04:22:39.559Z,16.00
2023-01-17T04:26:03.641Z,16.65
2023-01-17T04:29:25.766Z,17.27
2023-01-17T04:32:47.795Z,16.90
2023-01-17T04:36:10.072Z,17.05
2023-01-17T04:39:32.064Z,15.00
2023-01-17T04:42:54.401Z,17.65
2023-01-17T04:46:16.458Z,15.57
2023-01-17T04:49:38.445Z,19.33
2023-01-17T04:53:00.895Z,18.27
2023-01-17T04:56:22.983Z,17.38
2023-01-17T04:59:45.581Z,15.95
2023-01-17T05:03:07.781Z,16.65
2023-01-17T05:06:29.777Z,15.02
2023-01-17T05:09:51.736Z,18.05
2023-01-17T05:13:14.160Z,14.55
2023-01-17T05:16:36.167Z,14.48
2023-01-17T05:19:58.198Z,17.23
2023-01-17T05:23:20.365Z,15.40
2023-01-17T05:26:43.211Z,18.30
2023-01-17T05:30:06.028Z,17.92
2023-01-17T05:33:28.092Z,18.23
2023-01-17T05:36:50.257Z,16.88
2023-01-17T05:40:19.672Z,17.25
2023-01-17T05:43:41.679Z,17.92
2023-01-17T05:47:03.654Z,17.30
2023-01-17T05:50:32.495Z,15.40
2023-01-17T05:53:54.437Z,16.35
2023-01-17T05:57:17.569Z,18.20
2023-01-17T06:00:39.817Z,18.33
2023-01-17T06:04:01.805Z,16.63
2023-01-17T06:07:23.819Z,18.60
2023-01-17T06:10:45.816Z,16.73
2023-01-17T06:14:08.684Z,17.75
2023-01-17T06:17:30.854Z,17.25
2023-01-17T06:20:55.060Z,18.38
2023-01-17T06:24:17.111Z,17.92
2023-01-17T06:27:39.143Z,17.85
2023-01-17T06:31:08.496Z,15.93
2023-01-17T06:34:30.862Z,17.92
2023-01-17T06:37:55.439Z,18.98
2023-01-17T06:41:17.717Z,16.92
2023-01-17T06:44:39.680Z,15.27
2023-01-17T06:48:04.147Z,14.73
2023-01-17T06:51:26.156Z,16.27
2023-01-17T06:54:48.139Z,14.60
2023-01-17T06:58:10.411Z,18.77
2023-01-17T07:01:32.573Z,17.52
2023-01-17T07:04:54.639Z,16.10
2023-01-17T07:08:17.648Z,16.25
2023-01-17T07:11:39.661Z,18.48
2023-01-17T07:15:01.714Z,18.10
2023-01-17T07:18:23.776Z,14.32
2023-01-17T07:21:45.785Z,17.60
2023-01-17T07:25:08.164Z,16.15
2023-01-17T07:28:30.205Z,14.10
2023-01-17T07:31:52.241Z,12.32
2023-01-17T07:35:14.306Z,11.80
2023-01-17T07:38:36.978Z,10.63
2023-01-17T07:41:58.927Z,8.85
2023-01-17T07:45:21.999Z,11.07
2023-01-17T07:48:44.212Z,11.20
2023-01-17T07:52:09.796Z,11.00
2023-01-17T07:55:32.662Z,12.50
2023-01-17T07:58:54.696Z,11.57
2023-01-17T08:02:19.257Z,11.40
2023-01-17T08:05:43.137Z,9.75
2023-01-17T08:09:05.360Z,9.68
2023-01-17T08:12:29.496Z,8.90
2023-01-17T08:15:52.206Z,9.27
2023-01-17T08:19:15.317Z,9.43
2023-01-17T08:22:37.429Z,9.40
2023-01-17T08:26:02.431Z,8.68
2023-01-17T08:29:24.997Z,9.27
2023-01-17T08:32:47.039Z,8.48
2023-01-17T08:36:09.096Z,7.25
2023-01-17T08:39:31.134Z,7.43
2023-01-17T08:42:57.633Z,8.88
2023-01-17T08:46:19.917Z,7.65
2023-01-17T08:49:42.087Z,9.80
2023-01-17T08:53:04.077Z,9.98
2023-01-17T08:56:27.449Z,11.95
2023-01-17T08:59:49.492Z,11.02
2023-01-17T09:03:14.486Z,12.75
2023-01-17T09:06:38.152Z,10.52
2023-01-17T09:10:00.427Z,12.25
2023-01-17T09:13:22.781Z,12.30
2023-01-17T09:16:45.641Z,10.23
2023-01-17T09:20:08.467Z,10.02
2023-01-17T09:23:30.809Z,10.02
2023-01-17T09:26:53.015Z,9.70
2023-01-17T09:30:15.348Z,8.93
2023-01-17T09:33:38.092Z,7.47
2023-01-17T09:37:00.209Z,8.48
2023-01-17T09:40:25.366Z,7.20
2023-01-17T09:43:55.875Z,8.45
2023-01-17T09:47:36.476Z,8.02
2023-01-17T09:51:06.044Z,7.75
2023-01-17T09:54:35.037Z,7.63
2023-01-17T09:58:12.127Z,8.43
2023-01-17T10:02:07.154Z,7.38
2023-01-17T10:05:48.228Z,7.10
2023-01-17T10:09:31.003Z,5.72
2023-01-17T10:13:08.901Z,5.70
2023-01-17T10:16:40.659Z,6.75
2023-01-17T10:20:24.434Z,4.53
2023-01-17T10:24:16.396Z,4.95
2023-01-17T10:27:43.520Z,4.43
2023-01-17T10:31:10.542Z,5.10
2023-01-17T10:34:45.817Z,5.70
2023-01-17T10:38:12.959Z,5.72
2023-01-17T10:41:40.069Z,6.78
2023-01-17T10:45:16.638Z,9.93
2023-01-17T10:48:42.515Z,10.50
2023-01-17T10:52:04.497Z,11.48
2023-01-17T10:55:29.338Z,10.05
2023-01-17T10:59:16.358Z,10.73
2023-01-17T11:02:50.622Z,8.68
2023-01-17T11:06:22.737Z,8.95
2023-01-17T11:09:47.251Z,9.38
2023-01-17T11:13:24.801Z,8.50
2023-01-17T11:17:03.113Z,9.48
2023-01-17T11:20:38.108Z,8.13
2023-01-17T11:24:10.810Z,8.07
2023-01-17T11:27:39.609Z,4.88
2023-01-17T11:31:07.840Z,5.28
2023-01-17T11:34:32.104Z,5.75
2023-01-17T11:38:02.906Z,4.65
2023-01-17T11:41:33.826Z,2.85
2023-01-17T11:44:57.370Z,3.15
2023-01-17T11:48:19.645Z,2.38
2023-01-17T11:51:42.584Z,2.20
2023-01-17T11:55:06.482Z,3.38
2023-01-17T11:58:29.181Z,3.03
2023-01-17T12:02:16.266Z,2.40
2023-01-17T12:05:59.363Z,3.00
2023-01-17T12:09:42.869Z,2.47
2023-01-17T12:13:38.365Z,2.35
2023-01-17T12:17:18.488Z,2.25
2023-01-17T12:20:46.588Z,2.70
2023-01-17T12:24:23.903Z,4.35
2023-01-17T12:28:18.840Z,3.00
2023-01-17T12:32:14.187Z,3.17
2023-01-17T12:35:41.734Z,5.88
2023-01-17T12:39:11.955Z,3.47
2023-01-17T12:42:43.949Z,4.28
2023-01-17T12:46:27.184Z,5.13
2023-01-17T12:49:49.232Z,5.90
2023-01-17T12:53:30.219Z,5.43
2023-01-17T12:57:06.400Z,5.47
2023-01-17T13:00:30.022Z,4.43
2023-01-17T13:04:24.361Z,3.05
2023-01-17T13:07:49.212Z,2.97
2023-01-17T13:11:41.124Z,3.15
2023-01-17T13:15:07.225Z,3.33
2023-01-17T13:18:30.024Z,3.50
2023-01-17T13:21:52.710Z,4.10
2023-01-17T13:25:39.709Z,4.57
2023-01-17T13:29:16.906Z,4.22
2023-01-17T13:33:07.313Z,4.43
2023-01-17T13:37:04.686Z,4.50
2023-01-17T13:40:33.121Z,4.45
2023-01-17T13:44:14.273Z,4.03
2023-01-17T13:47:39.582Z,4.40
2023-01-17T13:51:06.754Z,5.13
2023-01-17T13:54:33.401Z,4.45
2023-01-17T13:57:55.707Z,5.40
2023-01-17T14:01:23.815Z,5.85
2023-01-17T14:05:09.287Z,6.95
2023-01-17T14:08:32.145Z,6.15
2023-01-17T14:12:08.680Z,6.63
2023-01-17T14:15:34.997Z,5.80
2023-01-17T14:18:57.587Z,5.97
2023-01-17T14:22:19.522Z,5.80
2023-01-17T14:25:41.990Z,7.40
2023-01-17T14:29:41.075Z,6.25
2023-01-17T14:33:05.981Z,5.20
2023-01-17T14:36:32.398Z,6.28
2023-01-17T14:39:54.660Z,7.78
2023-01-17T14:43:20.395Z,5.13
2023-01-17T14:46:48.411Z,3.70
2023-01-17T14:50:30.348Z,3.80
2023-01-17T14:53:54.633Z,3.33
2023-01-17T14:57:29.509Z,3.33
2023-01-17T15:01:07.325Z,3.20
2023-01-17T15:04:30.831Z,3.38
2023-01-17T15:07:56.217Z,2.67
2023-01-17T15:11:25.104Z,3.85
2023-01-17T15:14:47.507Z,3.20
2023-01-17T15:18:19.572Z,3.67
2023-01-17T15:21:44.481Z,2.78
2023-01-17T15:25:09.135Z,4.22
2023-01-17T15:28:32.590Z,4.20
2023-01-17T15:32:00.309Z,3.92
2023-01-17T15:35:22.482Z,3.15
2023-01-17T15:38:52.882Z,3.97
2023-01-17T15:42:36.420Z,4.35
2023-01-17T15:45:59.200Z,3.83
2023-01-17T15:49:24.290Z,5.07
2023-01-17T15:52:57.977Z,3.67
2023-01-17T15:56:33.554Z,3.45
2023-01-17T16:00:00.000Z,3.90
2023-01-17T16:03:26.298Z,3.58
2023-01-17T16:06:48.434Z,3.40
2023-01-17T16:10:37.831Z,3.30
2023-01-17T16:13:59.891Z,4.15
2023-01-17T16:17:22.005Z,4.13
2023-01-17T16:20:46.624Z,8.52
2023-01-17T16:24:10.941Z,9.73
2023-01-17T16:27:32.960Z,14.57
2023-01-17T16:30:55.040Z,4.85
2023-01-17T16:34:17.009Z,5.53
2023-01-17T16:37:39.034Z,6.03
2023-01-17T16:41:04.542Z,6.63
2023-01-17T16:44:26.512Z,4.97
2023-01-17T16:47:48.629Z,4.10
2023-01-17T16:51:11.100Z,5.13
2023-01-17T16:54:33.524Z,4.90
2023-01-17T16:57:58.243Z,4.90
2023-01-17T17:01:22.688Z,15.38
2023-01-17T17:04:45.176Z,6.70
2023-01-17T17:08:07.208Z,5.03
2023-01-17T17:11:29.235Z,5.95
2023-01-17T17:14:51.396Z,4.47
2023-01-17T17:18:15.447Z,4.90
2023-01-17T17:21:37.734Z,5.63
2023-01-17T17:25:00.702Z,4.88
2023-01-17T17:28:22.723Z,5.45
2023-01-17T17:31:44.828Z,5.63
2023-01-17T17:35:07.088Z,7.78
2023-01-17T17:38:29.108Z,12.88
2023-01-17T17:41:51.936Z,7.82
2023-01-17T17:45:13.972Z,7.60
2023-01-17T17:48:36.687Z,6.63
2023-01-17T17:52:06.353Z,9.65
2023-01-17T17:55:29.419Z,10.95
2023-01-17T17:58:51.564Z,8.27
2023-01-17T18:02:13.656Z,10.27
2023-01-17T18:05:35.775Z,15.70
2023-01-17T18:08:57.775Z,20.27
2023-01-17T18:12:19.748Z,21.25
2023-01-17T18:15:42.019Z,20.42
2023-01-17T18:19:05.544Z,16.65
2023-01-17T18:22:32.292Z,12.52
2023-01-17T18:25:54.284Z,11.05
2023-01-17T18:29:17.787Z,8.80
2023-01-17T18:32:39.783Z,8.82
2023-01-17T18:36:04.695Z,6.72
2023-01-17T18:39:29.222Z,8.48
2023-01-17T18:42:51.219Z,8.05
2023-01-17T18:46:14.322Z,9.50
2023-01-17T18:49:36.500Z,7.28
2023-01-17T18:52:58.575Z,8.18
2023-01-17T18:56:22.657Z,8.07
2023-01-17T18:59:44.794Z,7.07
2023-01-17T19:03:06.751Z,9.13
2023-01-17T19:06:38.866Z,8.32
2023-01-17T19:10:00.929Z,7.30
2023-01-17T19:13:22.960Z,7.47
2023-01-17T19:16:45.076Z,8.60
2023-01-17T19:20:09.057Z,9.43
2023-01-17T19:23:31.148Z,8.38
2023-01-17T19:26:54.111Z,9.32
2023-01-17T19:30:16.303Z,10.57
2023-01-17T19:33:39.713Z,9.13
2023-01-17T19:37:02.548Z,10.75
2023-01-17T19:40:24.651Z,9.18
2023-01-17T19:43:47.612Z,10.18
2023-01-17T19:47:12.292Z,9.85
2023-01-17T19:50:36.683Z,11.73
2023-01-17T19:54:02.893Z,9.82
2023-01-17T19:57:26.431Z,11.32
2023-01-17T20:00:48.438Z,11.18
2023-01-17T20:04:10.484Z,9.60
2023-01-17T20:07:33.763Z,9.75
2023-01-17T20:11:07.852Z,9.27
2023-01-17T20:14:29.892Z,9.35
2023-01-17T20:17:52.065Z,9.32
2023-01-17T20:21:19.352Z,7.95
2023-01-17T20:24:41.341Z,8.52
2023-01-17T20:28:04.957Z,9.13
2023-01-17T20:31:28.532Z,8.15
2023-01-17T20:34:51.433Z,8.35
2023-01-17T20:38:13.483Z,9.07
2023-01-17T20:41:40.610Z,8.85
2023-01-17T20:45:02.878Z,6.68
2023-01-17T20:48:24.947Z,6.45
2023-01-17T20:51:47.598Z,7.07
2023-01-17T20:55:10.021Z,8.50
2023-01-17T20:58:33.119Z,7.50
2023-01-17T21:01:55.243Z,9.50
2023-01-17T21:05:17.241Z,8.32
2023-01-17T21:08:41.313Z,8.23
2023-01-17T21:12:03.373Z,7.55
2023-01-17T21:15:26.354Z,8.63
2023-01-17T21:18:49.212Z,7.82
2023-01-17T21:22:11.290Z,8.27
2023-01-17T21:25:33.312Z,8.00
2023-01-17T21:28:55.449Z,8.35
2023-01-17T21:32:17.456Z,8.70
2023-01-17T21:35:39.512Z,8.65
2023-01-17T21:39:04.888Z,8.30
2023-01-17T21:42:26.941Z,9.02
2023-01-17T21:45:49.038Z,7.63
2023-01-17T21:49:12.113Z,7.03
2023-01-17T21:52:34.256Z,8.95
2023-01-17T21:56:19.769Z,8.77
2023-01-17T21:59:41.779Z,7.93
2023-01-17T22:03:03.950Z,8.65
2023-01-17T22:06:28.981Z,8.00
2023-01-17T22:09:51.006Z,6.50
2023-01-17T22:13:15.036Z,9.35
2023-01-17T22:16:37.059Z,7.55
2023-01-17T22:19:59.020Z,7.93
2023-01-17T22:23:21.361Z,7.07
2023-01-17T22:26:43.682Z,7.53
2023-01-17T22:30:09.070Z,7.20
2023-01-17T22:33:31.068Z,9.07
2023-01-17T22:36:53.527Z,8.40
2023-01-17T22:40:15.658Z,6.47
2023-01-17T22:43:39.805Z,7.75
2023-01-17T22:47:02.158Z,7.20
2023-01-17T22:50:24.176Z,8.57
2023-01-17T22:53:48.351Z,8.88
2023-01-17T22:57:10.440Z,8.35
2023-01-17T23:00:32.437Z,8.00
2023-01-17T23:04:02.680Z,7.53
2023-01-17T23:07:27.069Z,7.55
2023-01-17T23:11:07.625Z,6.47
2023-01-17T23:18:13.180Z,6.07
2023-01-17T23:21:53.873Z,7.40
2023-01-17T23:25:16.120Z,6.57
2023-01-17T23:28:38.147Z,8.40
2023-01-17T23:32:00.167Z,7.13
2023-01-17T23:35:30.190Z,7.30
2023-01-17T23:38:52.171Z,7.60
2023-01-17T23:42:33.558Z,7.45
2023-01-17T23:45:55.639Z,6.95
2023-01-17T23:49:17.609Z,7.93
2023-01-17T23:52:39.643Z,9.63
2023-01-17T23:56:06.790Z,7.95
2023-01-17T23:59:29.164Z,7.75
