createdAt,value
2023-02-13T19:50:10.961Z,5.10
2023-02-13T19:51:10.874Z,9.00
2023-02-13T19:52:10.818Z,10.40
2023-02-13T19:53:10.764Z,10.80
2023-02-13T19:54:10.717Z,11.20
2023-02-13T19:55:10.669Z,11.40
2023-02-13T19:56:10.621Z,12.20
2023-02-13T19:57:10.568Z,11.80
2023-02-13T19:58:10.582Z,12.10
2023-02-13T19:59:10.473Z,11.70
2023-02-13T20:00:10.416Z,11.90
2023-02-13T20:01:10.371Z,11.70
2023-02-13T20:02:10.348Z,12.00
2023-02-13T20:03:10.288Z,12.80
2023-02-13T20:04:10.219Z,11.90
2023-02-13T20:05:10.173Z,12.10
2023-02-13T20:06:10.147Z,11.20
2023-02-13T20:07:10.077Z,11.10
2023-02-13T20:08:10.060Z,11.60
2023-02-13T20:09:09.995Z,11.30
2023-02-13T20:10:09.932Z,11.40
2023-02-13T20:11:09.888Z,12.10
2023-02-13T20:12:09.844Z,11.30
2023-02-13T20:13:09.789Z,11.90
2023-02-13T20:14:09.744Z,10.60
2023-02-13T20:15:09.696Z,11.30
2023-02-13T20:16:09.738Z,11.10
2023-02-13T20:17:09.634Z,10.50
2023-02-13T20:18:09.558Z,11.00
2023-02-13T20:19:09.543Z,11.00
2023-02-13T20:20:52.841Z,9.80
2023-02-13T20:21:52.811Z,9.80
2023-02-13T20:22:52.750Z,9.90
2023-02-13T20:24:36.094Z,10.30
2023-02-13T20:25:36.032Z,9.70
2023-02-13T20:26:35.993Z,9.90
2023-02-13T20:28:35.899Z,10.60
2023-02-13T20:29:37.258Z,10.70
2023-02-13T20:30:35.935Z,10.90
2023-02-13T20:31:35.914Z,10.90
2023-02-13T20:32:35.857Z,10.00
2023-02-13T20:33:35.653Z,11.30
2023-02-13T20:34:44.317Z,11.40
2023-02-13T20:35:35.560Z,10.90
2023-02-13T20:36:35.517Z,10.60
2023-02-13T20:37:35.483Z,10.50
2023-02-13T20:38:35.419Z,10.90
2023-02-13T20:39:35.366Z,10.40
2023-02-13T20:40:35.332Z,10.10
2023-02-13T20:41:35.275Z,9.90
2023-02-13T20:42:35.233Z,9.90
2023-02-13T20:43:35.177Z,9.90
2023-02-13T20:44:35.129Z,9.40
2023-02-13T20:45:35.121Z,9.10
2023-02-13T20:46:35.032Z,10.00
2023-02-13T20:47:34.986Z,10.00
2023-02-13T20:48:34.988Z,10.50
2023-02-13T20:49:34.890Z,10.40
2023-02-13T20:50:34.841Z,11.20
2023-02-13T20:51:34.793Z,11.10
2023-02-13T20:52:34.753Z,10.50
2023-02-13T20:53:34.720Z,11.00
2023-02-13T20:54:34.649Z,10.60
2023-02-13T20:55:34.599Z,10.50
2023-02-13T20:56:34.553Z,10.10
2023-02-13T20:57:34.509Z,10.60
2023-02-13T20:58:34.473Z,10.30
2023-02-13T20:59:34.407Z,10.30
2023-02-13T21:00:34.404Z,10.00
2023-02-13T21:01:34.311Z,11.00
2023-02-13T21:02:34.351Z,10.20
2023-02-13T21:03:34.213Z,10.70
2023-02-13T21:04:34.170Z,10.00
2023-02-13T21:05:34.118Z,10.00
2023-02-13T21:06:34.074Z,9.80
2023-02-13T21:07:34.022Z,9.50
2023-02-13T21:08:33.979Z,10.50
2023-02-13T21:09:33.945Z,10.80
2023-02-13T21:10:33.881Z,10.40
2023-02-13T21:11:33.829Z,10.20
2023-02-13T21:12:33.788Z,10.60
2023-02-13T21:13:33.735Z,10.60
2023-02-13T21:14:33.685Z,10.60
2023-02-13T21:15:33.637Z,10.70
2023-02-13T21:16:33.698Z,10.30
2023-02-13T21:18:33.488Z,10.30
2023-02-13T21:19:33.462Z,9.70
2023-02-13T21:20:46.434Z,10.60
2023-02-13T21:21:33.878Z,11.20
2023-02-13T21:22:33.301Z,10.10
2023-02-13T21:23:33.252Z,10.20
2023-02-13T21:24:33.201Z,10.80
2023-02-13T21:25:33.177Z,10.80
2023-02-13T21:27:16.496Z,10.20
2023-02-13T21:28:16.445Z,10.70
2023-02-13T21:29:16.390Z,9.60
2023-02-13T21:30:19.026Z,10.30
2023-02-13T21:31:16.411Z,10.10
2023-02-13T21:32:16.327Z,10.10
2023-02-13T21:33:16.199Z,10.00
2023-02-13T21:34:16.161Z,9.90
2023-02-13T21:35:16.110Z,9.30
2023-02-13T21:36:16.049Z,9.60
2023-02-13T21:37:16.005Z,10.10
2023-02-13T21:38:15.961Z,9.70
2023-02-13T21:39:15.918Z,10.30
2023-02-13T21:40:15.858Z,9.20
2023-02-13T21:41:15.844Z,10.40
2023-02-13T21:42:15.774Z,10.00
2023-02-13T21:43:15.718Z,10.40
2023-02-13T21:44:15.694Z,10.80
2023-02-13T21:45:15.621Z,10.90
2023-02-13T21:46:15.631Z,10.80
2023-02-13T21:47:15.601Z,11.00
2023-02-13T21:48:15.480Z,11.30
2023-02-13T21:49:15.430Z,11.70
2023-02-13T21:50:15.380Z,11.30
2023-02-13T21:51:15.336Z,11.80
2023-02-13T21:52:15.282Z,11.20
2023-02-13T21:53:15.236Z,11.10
2023-02-13T21:54:15.184Z,11.60
2023-02-13T21:55:15.148Z,11.40
2023-02-13T21:56:15.088Z,11.30
2023-02-13T21:57:15.061Z,11.40
2023-02-13T21:58:14.990Z,11.30
2023-02-13T21:59:14.943Z,10.80
2023-02-13T22:00:14.898Z,10.80
2023-02-13T22:01:25.400Z,10.90
2023-02-13T22:02:14.971Z,10.20
2023-02-13T22:03:14.749Z,10.60
2023-02-13T22:04:14.704Z,10.90
2023-02-13T22:05:14.651Z,11.10
2023-02-13T22:06:14.605Z,10.70
2023-02-13T22:07:14.602Z,11.00
2023-02-13T22:08:14.501Z,10.80
2023-02-13T22:09:14.464Z,11.30
2023-02-13T22:10:14.409Z,10.50
2023-02-13T22:11:14.362Z,11.20
2023-02-13T22:12:14.307Z,10.40
2023-02-13T22:13:14.283Z,10.30
2023-02-13T22:14:14.212Z,10.60
2023-02-13T22:15:14.164Z,10.90
2023-02-13T22:16:14.206Z,11.20
2023-02-13T22:17:14.068Z,10.70
2023-02-13T22:18:14.013Z,11.50
2023-02-13T22:19:13.970Z,11.30
2023-02-13T22:20:13.917Z,11.40
2023-02-13T22:21:13.868Z,11.70
2023-02-13T22:22:13.877Z,10.50
2023-02-13T22:23:13.825Z,10.40
2023-02-13T22:24:13.733Z,11.00
2023-02-13T22:25:13.679Z,11.50
2023-02-13T22:26:13.623Z,11.70
2023-02-13T22:27:13.581Z,11.90
