createdAt,value
2018-09-30T00:00:02.260Z,7.9
2018-09-30T00:05:01.680Z,7.8
2018-09-30T00:10:01.878Z,7.8
2018-09-30T00:15:02.403Z,7.8
2018-09-30T00:20:01.907Z,7.7
2018-09-30T00:25:02.053Z,7.7
2018-09-30T00:30:01.986Z,7.6
2018-09-30T00:35:02.031Z,7.6
2018-09-30T00:40:01.921Z,7.5
2018-09-30T00:45:02.043Z,7.5
2018-09-30T00:50:02.179Z,7.5
2018-09-30T00:55:01.580Z,7.5
2018-09-30T01:00:01.620Z,7.5
2018-09-30T01:05:01.454Z,7.5
2018-09-30T01:10:01.681Z,7.5
2018-09-30T01:15:01.533Z,7.5
2018-09-30T01:20:01.361Z,7.4
2018-09-30T01:25:02.403Z,7.4
2018-09-30T01:30:01.296Z,7.4
2018-09-30T01:35:02.094Z,7.4
2018-09-30T01:40:01.842Z,7.4
2018-09-30T01:45:01.913Z,7.4
2018-09-30T01:50:01.730Z,7.5
2018-09-30T01:55:01.247Z,7.5
2018-09-30T02:00:01.978Z,7.5
2018-09-30T02:05:02.152Z,7.5
2018-09-30T02:10:01.913Z,7.6
2018-09-30T02:15:01.600Z,7.6
2018-09-30T02:20:02.082Z,7.6
2018-09-30T02:25:02.036Z,7.6
2018-09-30T02:30:01.937Z,7.7
2018-09-30T02:35:01.244Z,7.7
2018-09-30T02:40:02.122Z,7.7
2018-09-30T02:45:01.407Z,7.8
2018-09-30T02:50:01.861Z,7.8
2018-09-30T02:55:01.716Z,7.9
2018-09-30T03:00:01.980Z,7.9
2018-09-30T03:05:02.382Z,7.9
2018-09-30T03:10:01.497Z,7.9
2018-09-30T03:15:01.831Z,7.9
2018-09-30T03:20:01.607Z,7.9
2018-09-30T03:25:02.272Z,7.9
2018-09-30T03:30:01.996Z,7.9
2018-09-30T03:35:01.836Z,8
2018-09-30T03:40:01.659Z,8
2018-09-30T03:45:01.840Z,8
2018-09-30T03:50:01.838Z,8
2018-09-30T03:55:01.967Z,8
2018-09-30T04:00:01.644Z,8
2018-09-30T04:05:01.236Z,8
2018-09-30T04:10:01.323Z,8
2018-09-30T04:15:01.427Z,8.1
2018-09-30T04:20:02.100Z,8
2018-09-30T04:25:01.577Z,8
2018-09-30T04:30:02.248Z,8.1
2018-09-30T04:35:01.456Z,8.1
2018-09-30T04:40:01.445Z,8.1
2018-09-30T04:45:01.318Z,8.1
2018-09-30T04:50:01.533Z,8.1
2018-09-30T04:55:01.979Z,8.1
2018-09-30T05:00:01.287Z,8.1
2018-09-30T05:05:01.621Z,8.2
2018-09-30T05:10:02.029Z,8.1
2018-09-30T05:15:01.238Z,8.1
2018-09-30T05:20:01.691Z,8
2018-09-30T05:25:01.979Z,8
2018-09-30T05:30:01.393Z,8
2018-09-30T05:35:01.424Z,8
2018-09-30T05:40:02.164Z,8
2018-09-30T05:45:01.653Z,8
2018-09-30T05:50:01.595Z,8
2018-09-30T05:55:02.022Z,8.1
2018-09-30T06:00:01.348Z,8
2018-09-30T06:05:02.288Z,8.1
2018-09-30T06:10:01.786Z,8.1
2018-09-30T06:15:01.351Z,8.1
2018-09-30T06:20:01.315Z,8.1
2018-09-30T06:25:01.668Z,8.2
2018-09-30T06:30:01.326Z,8.2
2018-09-30T06:35:01.561Z,8.2
2018-09-30T06:40:01.566Z,8.2
2018-09-30T06:45:02.225Z,8.3
2018-09-30T06:50:01.953Z,8.3
2018-09-30T06:55:02.225Z,8.4
2018-09-30T07:00:01.359Z,8.5
2018-09-30T07:05:01.398Z,8.6
2018-09-30T07:10:01.275Z,8.7
2018-09-30T07:15:01.254Z,8.8
2018-09-30T07:20:01.346Z,8.9
2018-09-30T07:25:01.479Z,9.1
2018-09-30T07:30:02.184Z,9.2
2018-09-30T07:35:02.135Z,9.5
2018-09-30T07:40:01.356Z,10
2018-09-30T07:45:01.315Z,10.3
2018-09-30T07:50:01.482Z,11.1
2018-09-30T07:55:01.980Z,11.7
2018-09-30T08:00:01.794Z,12.2
2018-09-30T08:05:02.136Z,12.9
2018-09-30T08:10:01.932Z,13
2018-09-30T08:15:01.423Z,12.9
2018-09-30T08:20:01.402Z,12.9
2018-09-30T08:25:02.086Z,12.9
2018-09-30T08:30:02.012Z,12.9
2018-09-30T08:35:01.948Z,13.1
2018-09-30T08:40:01.832Z,13.2
2018-09-30T08:45:02.300Z,13.8
2018-09-30T08:50:02.097Z,14.2
2018-09-30T08:55:01.388Z,14.4
2018-09-30T09:00:01.345Z,14.8
2018-09-30T09:05:02.262Z,15.2
2018-09-30T09:10:01.539Z,15.4
2018-09-30T09:15:01.389Z,15.3
2018-09-30T09:20:01.730Z,15.2
2018-09-30T09:25:02.163Z,14.9
2018-09-30T09:30:01.509Z,14.8
2018-09-30T09:35:01.454Z,15.1
2018-09-30T09:40:01.639Z,15.3
2018-09-30T09:45:02.261Z,15.8
2018-09-30T09:50:01.624Z,16.1
2018-09-30T09:55:02.077Z,16.2
2018-09-30T10:00:01.437Z,15.9
2018-09-30T10:05:02.128Z,16.1
2018-09-30T10:10:01.560Z,16.2
2018-09-30T10:15:01.844Z,16.1
2018-09-30T10:20:01.890Z,16.2
2018-09-30T10:25:01.567Z,16.5
2018-09-30T10:30:01.827Z,17.1
2018-09-30T10:35:01.862Z,17.1
2018-09-30T10:40:02.997Z,17.3
2018-09-30T10:45:01.546Z,17.6
2018-09-30T10:50:01.330Z,17.7
2018-09-30T10:55:02.250Z,17.7
2018-09-30T11:00:01.589Z,18.2
2018-09-30T11:05:02.080Z,18.3
2018-09-30T11:10:02.082Z,18.7
2018-09-30T11:15:01.359Z,19.3
2018-09-30T11:20:01.318Z,19.4
2018-09-30T11:25:02.285Z,19.6
2018-09-30T11:30:01.449Z,19.7
2018-09-30T11:35:01.902Z,19.5
2018-09-30T11:40:01.207Z,19.2
2018-09-30T11:45:01.544Z,19
2018-09-30T11:50:01.207Z,18.8
2018-09-30T11:55:01.361Z,18.5
2018-09-30T12:00:02.286Z,18.4
2018-09-30T12:05:01.559Z,18.2
2018-09-30T12:10:01.590Z,18.2
2018-09-30T12:15:01.477Z,18.9
2018-09-30T12:20:01.947Z,19.2
2018-09-30T12:25:02.116Z,19.6
2018-09-30T12:30:01.398Z,19.9
2018-09-30T12:35:01.432Z,19.6
2018-09-30T12:40:01.490Z,19.1
2018-09-30T12:45:01.656Z,19
2018-09-30T12:50:01.593Z,18.9
2018-09-30T12:55:01.529Z,19
2018-09-30T13:00:01.940Z,18.7
2018-09-30T13:05:01.671Z,18.5
2018-09-30T13:10:01.179Z,18.1
2018-09-30T13:15:01.987Z,17.9
2018-09-30T13:20:01.298Z,18.1
2018-09-30T13:25:02.008Z,18
2018-09-30T13:30:01.409Z,17.7
2018-09-30T13:35:02.093Z,17.8
2018-09-30T13:40:01.954Z,17.6
2018-09-30T13:45:01.457Z,17.4
2018-09-30T13:50:01.174Z,17.4
2018-09-30T13:55:02.056Z,17.3
2018-09-30T14:00:01.632Z,17.3
2018-09-30T14:05:01.574Z,17.3
2018-09-30T14:10:01.886Z,17.2
2018-09-30T14:15:01.170Z,17.3
2018-09-30T14:20:01.175Z,17.4
2018-09-30T14:25:01.705Z,17.4
2018-09-30T14:30:01.959Z,17.4
2018-09-30T14:35:01.770Z,17.5
2018-09-30T14:40:02.196Z,17.5
2018-09-30T14:45:01.877Z,17.4
2018-09-30T14:50:01.192Z,17.3
2018-09-30T14:55:01.526Z,17.3
2018-09-30T15:00:02.208Z,17.2
2018-09-30T15:05:01.712Z,17
2018-09-30T15:10:01.381Z,17.1
2018-09-30T15:15:01.573Z,17.1
2018-09-30T15:20:01.942Z,17
2018-09-30T15:25:02.053Z,17
2018-09-30T15:30:01.241Z,17
2018-09-30T15:35:01.797Z,16.8
2018-09-30T15:40:01.627Z,16.7
2018-09-30T15:45:02.065Z,16.5
2018-09-30T15:50:02.164Z,16.4
2018-09-30T15:55:01.885Z,16.2
2018-09-30T16:00:01.644Z,16.1
2018-09-30T16:05:01.810Z,16.1
2018-09-30T16:10:01.790Z,16
2018-09-30T16:15:01.383Z,16
2018-09-30T16:20:01.343Z,15.9
2018-09-30T16:25:01.593Z,15.9
2018-09-30T16:30:01.966Z,15.8
2018-09-30T16:35:01.312Z,15.7
2018-09-30T16:40:01.812Z,15.7
2018-09-30T16:45:02.120Z,15.6
2018-09-30T16:50:02.292Z,15.5
2018-09-30T16:55:01.450Z,15.5
2018-09-30T17:00:01.656Z,15.4
2018-09-30T17:05:02.151Z,15.3
2018-09-30T17:10:01.644Z,15.3
2018-09-30T17:15:01.715Z,15.2
2018-09-30T17:20:01.730Z,15.2
2018-09-30T17:25:01.944Z,15.1
2018-09-30T17:30:02.031Z,15
2018-09-30T17:35:01.732Z,14.9
2018-09-30T17:40:01.815Z,14.8
2018-09-30T17:45:02.030Z,14.7
2018-09-30T17:50:01.834Z,14.6
2018-09-30T17:55:01.577Z,14.5
2018-09-30T18:00:01.483Z,14.4
2018-09-30T18:05:01.271Z,14.3
2018-09-30T18:10:02.291Z,14.3
2018-09-30T18:15:01.280Z,14.1
2018-09-30T18:20:02.256Z,14
2018-09-30T18:25:01.340Z,14
2018-09-30T18:30:01.960Z,13.9
2018-09-30T18:35:02.045Z,13.8
2018-09-30T18:40:01.902Z,13.7
2018-09-30T18:45:01.477Z,13.6
2018-09-30T18:50:01.210Z,13.6
2018-09-30T18:55:02.063Z,13.5
2018-09-30T19:00:01.206Z,13.5
2018-09-30T19:05:01.685Z,13.5
2018-09-30T19:10:02.097Z,13.4
2018-09-30T19:15:02.132Z,13.4
2018-09-30T19:20:01.974Z,13.3
2018-09-30T19:25:01.446Z,13.3
2018-09-30T19:30:02.279Z,13.3
2018-09-30T19:35:02.121Z,13.3
2018-09-30T19:40:02.135Z,13.3
2018-09-30T19:45:02.246Z,13.3
2018-09-30T19:50:01.943Z,13.2
2018-09-30T19:55:01.158Z,13.2
2018-09-30T20:00:01.666Z,13.2
2018-09-30T20:05:02.505Z,13.2
2018-09-30T20:10:01.665Z,13.1
2018-09-30T20:15:02.097Z,13
2018-09-30T20:20:02.057Z,13
2018-09-30T20:25:03.011Z,13
2018-09-30T20:30:01.994Z,13
2018-09-30T20:35:02.022Z,13
2018-09-30T20:40:01.928Z,12.9
2018-09-30T20:45:01.987Z,13
2018-09-30T20:50:01.664Z,12.9
2018-09-30T20:55:01.264Z,12.9
2018-09-30T21:00:01.739Z,12.8
2018-09-30T21:05:01.688Z,12.8
2018-09-30T21:10:01.704Z,12.8
2018-09-30T21:15:01.734Z,12.7
2018-09-30T21:20:01.700Z,12.7
2018-09-30T21:25:02.038Z,12.8
2018-09-30T21:30:01.820Z,12.8
2018-09-30T21:35:01.155Z,12.8
2018-09-30T21:40:01.506Z,12.8
2018-09-30T21:45:01.972Z,12.8
2018-09-30T21:50:02.196Z,12.7
2018-09-30T21:55:02.129Z,12.8
2018-09-30T22:00:02.030Z,12.8
2018-09-30T22:05:01.350Z,12.7
2018-09-30T22:10:01.779Z,12.6
2018-09-30T22:15:01.559Z,12.7
2018-09-30T22:20:02.332Z,12.7
2018-09-30T22:25:01.962Z,12.8
2018-09-30T22:30:01.846Z,12.8
2018-09-30T22:35:01.519Z,12.8
2018-09-30T22:40:01.725Z,12.8
2018-09-30T22:45:01.993Z,12.8
2018-09-30T22:50:01.243Z,12.8
2018-09-30T22:55:02.281Z,12.8
2018-09-30T23:00:01.529Z,12.7
2018-09-30T23:05:01.693Z,12.7
2018-09-30T23:10:01.668Z,12.7
2018-09-30T23:15:01.451Z,12.6
2018-09-30T23:20:01.921Z,12.6
2018-09-30T23:25:01.794Z,12.5
2018-09-30T23:30:01.912Z,12.5
2018-09-30T23:35:02.041Z,12.5
2018-09-30T23:40:01.513Z,12.5
2018-09-30T23:45:02.454Z,12.4
2018-09-30T23:50:01.808Z,12.4
2018-09-30T23:55:01.744Z,12.4
