createdAt,value
2022-09-23T00:00:27.307Z,0.7
2022-09-23T00:05:16.706Z,0.7
2022-09-23T00:10:22.798Z,0.6
2022-09-23T00:15:29.760Z,0.5
2022-09-23T00:20:17.983Z,0.5
2022-09-23T00:25:23.946Z,0.5
2022-09-23T00:30:32.936Z,0.5
2022-09-23T00:35:19.047Z,0.4
2022-09-23T00:40:25.258Z,0.5
2022-09-23T00:45:31.111Z,0.6
2022-09-23T00:50:20.033Z,0.4
2022-09-23T00:55:26.071Z,0.3
2022-09-23T01:00:32.404Z,0.2
2022-09-23T01:05:21.527Z,0.2
2022-09-23T01:10:27.596Z,0.1
2022-09-23T01:15:16.599Z,0.0
2022-09-23T01:20:22.680Z,0.0
2022-09-23T01:25:28.789Z,0.0
2022-09-23T01:30:17.911Z,0.0
2022-09-23T01:35:27.045Z,0.0
2022-09-23T01:40:30.119Z,-0.1
2022-09-23T01:45:18.940Z,-0.2
2022-09-23T01:50:25.017Z,-0.3
2022-09-23T01:55:30.982Z,-0.3
2022-09-23T02:00:20.108Z,-0.3
2022-09-23T02:05:25.685Z,-0.3
2022-09-23T02:10:31.623Z,-0.4
2022-09-23T02:15:20.828Z,-0.4
2022-09-23T02:20:26.766Z,-0.4
2022-09-23T02:25:33.147Z,-0.4
2022-09-23T02:30:21.817Z,-0.4
2022-09-23T02:35:27.914Z,-0.4
2022-09-23T02:40:17.122Z,-0.4
2022-09-23T02:45:22.674Z,-0.4
2022-09-23T02:50:29.152Z,-0.4
2022-09-23T02:55:17.756Z,-0.4
2022-09-23T03:00:23.917Z,-0.5
2022-09-23T03:05:29.413Z,-0.5
2022-09-23T03:10:24.211Z,-0.5
2022-09-23T03:15:24.495Z,-0.6
2022-09-23T03:20:30.573Z,-0.6
2022-09-23T03:25:19.662Z,-0.6
2022-09-23T03:30:25.780Z,-0.6
2022-09-23T03:35:34.614Z,-0.7
2022-09-23T03:40:20.821Z,-0.7
2022-09-23T03:45:26.617Z,-0.7
2022-09-23T03:50:32.931Z,-0.8
2022-09-23T03:55:21.480Z,-0.8
2022-09-23T04:00:27.506Z,-0.8
2022-09-23T04:05:16.192Z,-0.8
2022-09-23T04:10:22.133Z,-0.8
2022-09-23T04:15:28.287Z,-0.9
2022-09-23T04:20:17.238Z,-0.9
2022-09-23T04:25:23.369Z,-1.0
2022-09-23T04:30:29.554Z,-1.0
2022-09-23T04:35:18.392Z,-1.0
2022-09-23T04:40:27.772Z,-1.0
2022-09-23T04:45:30.302Z,-1.1
2022-09-23T04:50:19.458Z,-1.1
2022-09-23T04:55:25.470Z,-1.1
2022-09-23T05:00:31.687Z,-1.1
2022-09-23T05:05:19.921Z,-1.1
2022-09-23T05:10:26.017Z,-1.1
2022-09-23T05:15:32.105Z,-1.1
2022-09-23T05:20:21.126Z,-1.1
2022-09-23T05:25:27.208Z,-1.0
2022-09-23T05:30:16.197Z,-1.0
2022-09-23T05:35:25.356Z,-1.0
2022-09-23T05:40:28.498Z,-0.9
2022-09-23T05:45:20.191Z,-0.7
2022-09-23T05:50:23.505Z,-0.4
2022-09-23T05:55:29.710Z,-0.0
2022-09-23T06:00:18.531Z,-0.1
2022-09-23T06:05:24.652Z,0.1
2022-09-23T06:10:30.714Z,0.9
2022-09-23T06:15:19.797Z,1.0
2022-09-23T06:20:25.739Z,1.1
2022-09-23T06:25:20.562Z,1.7
2022-09-23T06:30:20.940Z,2.1
2022-09-23T06:35:27.821Z,2.6
2022-09-23T06:40:33.207Z,2.9
2022-09-23T06:45:22.076Z,3.1
2022-09-23T06:50:28.116Z,2.7
2022-09-23T06:55:20.142Z,3.8
2022-09-23T07:00:23.195Z,4.3
2022-09-23T07:05:29.664Z,5.1
2022-09-23T07:10:19.513Z,5.3
2022-09-23T07:15:24.844Z,5.8
2022-09-23T07:20:30.865Z,6.1
2022-09-23T07:25:19.836Z,6.1
2022-09-23T07:30:25.961Z,6.3
2022-09-23T07:35:32.004Z,6.5
2022-09-23T07:40:21.168Z,7.0
2022-09-23T07:45:26.918Z,7.1
2022-09-23T07:50:32.839Z,7.9
2022-09-23T07:55:21.902Z,8.4
2022-09-23T08:00:28.036Z,8.8
2022-09-23T08:05:16.463Z,9.1
2022-09-23T08:10:22.705Z,9.2
2022-09-23T08:15:28.680Z,9.1
2022-09-23T08:20:20.557Z,9.2
2022-09-23T08:25:23.777Z,9.5
2022-09-23T08:30:33.044Z,10.2
2022-09-23T08:35:18.838Z,10.4
2022-09-23T08:40:27.920Z,10.7
2022-09-23T08:45:30.497Z,10.4
2022-09-23T08:50:19.513Z,10.9
2022-09-23T08:55:25.539Z,10.8
2022-09-23T09:00:34.599Z,11.4
2022-09-23T09:05:23.074Z,11.6
2022-09-23T09:10:26.206Z,12.0
2022-09-23T09:15:35.013Z,12.0
2022-09-23T09:20:21.337Z,12.1
2022-09-23T09:25:32.074Z,12.9
2022-09-23T09:30:16.310Z,13.0
2022-09-23T09:35:22.416Z,12.7
2022-09-23T09:40:28.428Z,12.8
2022-09-23T09:45:19.752Z,13.5
2022-09-23T09:50:26.016Z,13.3
2022-09-23T09:55:29.257Z,13.7
2022-09-23T10:00:18.723Z,13.7
2022-09-23T10:05:24.670Z,14.0
2022-09-23T10:10:33.224Z,13.6
2022-09-23T10:15:19.656Z,13.9
2022-09-23T10:20:26.775Z,14.0
2022-09-23T10:25:31.761Z,14.1
2022-09-23T10:30:20.912Z,14.0
2022-09-23T10:35:26.977Z,14.1
2022-09-23T10:40:33.175Z,14.4
2022-09-23T10:45:21.876Z,14.1
2022-09-23T10:50:28.138Z,14.5
2022-09-23T10:55:16.917Z,14.5
2022-09-23T11:00:23.081Z,14.3
2022-09-23T11:05:28.534Z,14.3
2022-09-23T11:10:29.156Z,14.5
2022-09-23T11:15:23.677Z,14.4
2022-09-23T11:20:29.930Z,15.1
2022-09-23T11:25:18.779Z,14.7
2022-09-23T11:30:24.860Z,14.6
2022-09-23T11:35:30.851Z,15.1
2022-09-23T11:40:19.984Z,14.7
2022-09-23T11:45:25.647Z,15.0
2022-09-23T11:50:31.811Z,15.4
2022-09-23T11:55:23.536Z,15.3
2022-09-23T12:00:27.106Z,15.5
2022-09-23T12:05:32.395Z,15.7
2022-09-23T12:10:21.261Z,15.5
2022-09-23T12:15:27.396Z,15.4
2022-09-23T12:20:16.469Z,15.7
2022-09-23T12:25:22.635Z,15.8
2022-09-23T12:30:28.624Z,15.9
2022-09-23T12:35:17.535Z,16.0
2022-09-23T12:40:23.842Z,15.9
2022-09-23T12:45:29.549Z,15.9
2022-09-23T12:50:22.350Z,15.8
2022-09-23T12:55:24.706Z,15.6
2022-09-23T13:00:34.202Z,15.7
2022-09-23T13:05:19.323Z,15.8
2022-09-23T13:10:25.161Z,15.8
2022-09-23T13:15:31.260Z,15.8
2022-09-23T13:20:20.486Z,16.1
2022-09-23T13:25:26.411Z,15.7
2022-09-23T13:30:33.447Z,15.8
2022-09-23T13:35:21.437Z,15.7
2022-09-23T13:40:27.685Z,15.6
2022-09-23T13:45:16.191Z,15.5
2022-09-23T13:50:22.279Z,15.6
2022-09-23T13:55:28.552Z,15.8
2022-09-23T14:00:17.605Z,16.1
2022-09-23T14:05:24.067Z,16.5
2022-09-23T14:10:29.799Z,16.1
2022-09-23T14:15:18.870Z,16.0
2022-09-23T14:20:24.953Z,16.2
2022-09-23T14:25:31.071Z,16.4
2022-09-23T14:30:20.137Z,16.3
2022-09-23T14:35:25.998Z,16.2
2022-09-23T14:40:32.536Z,16.2
2022-09-23T14:45:21.259Z,15.9
2022-09-23T14:50:27.098Z,16.2
2022-09-23T14:55:16.154Z,15.9
2022-09-23T15:00:22.566Z,15.9
2022-09-23T15:05:28.869Z,16.3
2022-09-23T15:10:17.821Z,16.4
2022-09-23T15:15:26.859Z,16.4
2022-09-23T15:20:30.072Z,16.8
2022-09-23T15:25:18.961Z,16.3
2022-09-23T15:30:25.014Z,16.0
2022-09-23T15:35:31.097Z,15.9
2022-09-23T15:40:20.308Z,16.3
2022-09-23T15:45:26.019Z,16.3
2022-09-23T15:50:31.929Z,16.3
2022-09-23T15:55:20.965Z,16.0
2022-09-23T16:00:27.156Z,16.3
2022-09-23T16:05:32.780Z,16.5
2022-09-23T16:10:21.508Z,15.9
2022-09-23T16:15:27.616Z,15.5
2022-09-23T16:20:16.709Z,15.3
2022-09-23T16:25:22.798Z,15.2
2022-09-23T16:30:29.021Z,14.6
2022-09-23T16:35:17.794Z,14.2
2022-09-23T16:40:24.057Z,13.6
2022-09-23T16:45:29.273Z,13.2
2022-09-23T16:50:18.266Z,12.7
2022-09-23T16:55:24.394Z,12.3
2022-09-23T17:00:30.476Z,11.9
2022-09-23T17:05:19.847Z,11.5
2022-09-23T17:10:25.940Z,11.1
2022-09-23T17:15:32.042Z,10.8
2022-09-23T17:20:21.057Z,10.4
2022-09-23T17:25:27.022Z,10.1
2022-09-23T17:30:33.156Z,9.7
2022-09-23T17:35:22.283Z,9.5
2022-09-23T17:40:28.304Z,9.2
2022-09-23T17:45:17.032Z,9.1
2022-09-23T17:50:23.031Z,8.9
2022-09-23T17:55:29.202Z,8.6
2022-09-23T18:00:18.075Z,8.4
2022-09-23T18:05:27.375Z,8.3
2022-09-23T18:10:30.553Z,8.1
2022-09-23T18:15:20.248Z,8.0
2022-09-23T18:20:25.700Z,7.8
2022-09-23T18:25:40.062Z,7.6
2022-09-23T18:30:20.759Z,7.4
2022-09-23T18:35:26.733Z,7.3
2022-09-23T18:40:32.905Z,7.1
2022-09-23T18:45:21.830Z,7.1
2022-09-23T18:50:27.858Z,6.9
2022-09-23T18:55:16.989Z,6.8
2022-09-23T19:00:23.020Z,6.7
2022-09-23T19:05:28.636Z,6.5
2022-09-23T19:10:17.366Z,6.4
2022-09-23T19:15:23.509Z,6.3
2022-09-23T19:20:18.319Z,6.2
2022-09-23T19:25:18.653Z,6.0
2022-09-23T19:30:24.795Z,5.9
2022-09-23T19:35:30.725Z,5.8
2022-09-23T19:40:19.855Z,5.8
2022-09-23T19:45:25.581Z,5.6
2022-09-23T19:50:31.635Z,5.5
2022-09-23T19:55:20.594Z,5.3
2022-09-23T20:00:26.737Z,5.2
2022-09-23T20:05:32.343Z,5.0
2022-09-23T20:10:21.219Z,5.0
2022-09-23T20:15:27.327Z,4.9
2022-09-23T20:20:16.425Z,4.9
2022-09-23T20:25:23.284Z,4.7
2022-09-23T20:30:28.446Z,4.7
2022-09-23T20:35:17.494Z,4.6
2022-09-23T20:40:23.699Z,4.5
2022-09-23T20:45:29.491Z,4.4
2022-09-23T20:50:18.514Z,4.4
2022-09-23T20:55:24.511Z,4.3
2022-09-23T21:00:30.656Z,4.2
2022-09-23T21:05:19.816Z,4.2
2022-09-23T21:10:25.762Z,4.2
2022-09-23T21:15:31.847Z,4.1
2022-09-23T21:20:20.894Z,4.1
2022-09-23T21:25:28.645Z,4.1
2022-09-23T21:30:33.085Z,4.1
2022-09-23T21:35:22.107Z,4.1
2022-09-23T21:40:28.305Z,4.1
2022-09-23T21:45:16.232Z,4.1
2022-09-23T21:50:22.339Z,4.2
2022-09-23T21:55:28.354Z,4.2
2022-09-23T22:00:17.555Z,4.3
2022-09-23T22:05:23.946Z,4.3
2022-09-23T22:10:30.206Z,4.3
2022-09-23T22:15:19.035Z,4.3
2022-09-23T22:20:24.991Z,4.3
2022-09-23T22:25:31.315Z,4.3
2022-09-23T22:30:20.176Z,4.4
2022-09-23T22:35:26.255Z,4.4
2022-09-23T22:40:24.199Z,4.4
2022-09-23T22:45:20.922Z,4.4
2022-09-23T22:50:29.920Z,4.3
2022-09-23T22:55:15.976Z,4.3
2022-09-23T23:00:22.038Z,4.4
2022-09-23T23:05:28.623Z,4.4
2022-09-23T23:10:23.762Z,4.4
2022-09-23T23:15:23.893Z,4.4
2022-09-23T23:20:29.781Z,4.4
2022-09-23T23:25:18.771Z,4.4
2022-09-23T23:30:24.870Z,4.4
2022-09-23T23:35:16.641Z,4.4
2022-09-23T23:40:20.112Z,4.4
2022-09-23T23:45:28.777Z,4.4
2022-09-23T23:50:31.754Z,4.4
2022-09-23T23:55:20.818Z,4.4
