createdAt,value
2023-05-07T00:00:37.715Z,6.55
2023-05-07T00:03:05.528Z,6.35
2023-05-07T00:05:33.100Z,6.12
2023-05-07T00:08:00.480Z,6.65
2023-05-07T00:10:28.324Z,6.87
2023-05-07T00:12:55.724Z,6.30
2023-05-07T00:15:23.083Z,6.70
2023-05-07T00:17:51.071Z,7.00
2023-05-07T00:20:18.493Z,6.62
2023-05-07T00:22:46.152Z,6.70
2023-05-07T00:25:13.769Z,7.03
2023-05-07T00:27:41.181Z,6.05
2023-05-07T00:30:09.431Z,6.87
2023-05-07T00:32:37.831Z,4.70
2023-05-07T00:35:06.078Z,5.90
2023-05-07T00:37:33.435Z,5.87
2023-05-07T00:40:01.038Z,6.90
2023-05-07T00:42:28.847Z,5.78
2023-05-07T00:44:56.218Z,6.37
2023-05-07T00:47:23.956Z,5.60
2023-05-07T00:49:51.391Z,6.30
2023-05-07T00:52:18.948Z,7.25
2023-05-07T00:54:46.689Z,7.75
2023-05-07T00:57:14.059Z,8.30
2023-05-07T00:59:41.829Z,7.75
2023-05-07T01:02:09.502Z,8.05
2023-05-07T01:04:37.678Z,7.10
2023-05-07T01:07:06.164Z,7.00
2023-05-07T01:09:36.204Z,7.43
2023-05-07T01:12:03.956Z,9.02
2023-05-07T01:14:32.029Z,6.78
2023-05-07T01:16:59.798Z,6.93
2023-05-07T01:19:28.155Z,7.68
2023-05-07T01:21:55.534Z,8.80
2023-05-07T01:24:24.542Z,10.13
2023-05-07T01:26:51.939Z,8.25
2023-05-07T01:29:19.603Z,7.57
2023-05-07T01:31:47.816Z,6.72
2023-05-07T01:34:15.307Z,8.10
2023-05-07T01:36:42.681Z,8.23
2023-05-07T01:39:10.391Z,13.52
2023-05-07T01:41:37.744Z,8.73
2023-05-07T01:44:05.783Z,7.75
2023-05-07T01:46:33.688Z,10.40
2023-05-07T01:49:01.089Z,9.90
2023-05-07T01:51:28.603Z,8.73
2023-05-07T01:53:56.641Z,7.50
2023-05-07T01:56:24.815Z,7.75
2023-05-07T01:58:52.766Z,9.73
2023-05-07T02:01:20.710Z,9.52
2023-05-07T02:03:49.034Z,10.13
2023-05-07T02:06:17.381Z,9.20
2023-05-07T02:08:44.752Z,10.63
2023-05-07T02:11:12.615Z,10.18
2023-05-07T02:13:40.017Z,11.05
2023-05-07T02:16:07.710Z,8.82
2023-05-07T02:18:36.744Z,10.60
2023-05-07T02:21:04.347Z,9.70
2023-05-07T02:23:31.796Z,9.25
2023-05-07T02:25:59.705Z,10.10
2023-05-07T02:28:27.071Z,11.20
2023-05-07T02:30:54.759Z,12.55
2023-05-07T02:33:22.564Z,11.70
2023-05-07T02:35:49.940Z,11.43
2023-05-07T02:38:17.306Z,12.95
2023-05-07T02:40:45.058Z,11.32
2023-05-07T02:43:12.448Z,9.82
2023-05-07T02:45:41.006Z,10.48
2023-05-07T02:48:09.010Z,13.60
2023-05-07T02:50:36.422Z,10.85
2023-05-07T02:53:04.580Z,12.68
2023-05-07T02:55:32.388Z,10.95
2023-05-07T02:58:00.083Z,10.98
2023-05-07T03:00:27.752Z,26.42
2023-05-07T03:02:57.045Z,11.00
2023-05-07T03:05:24.569Z,11.20
2023-05-07T03:07:51.928Z,9.93
2023-05-07T03:10:19.730Z,10.70
2023-05-07T03:12:47.189Z,11.05
2023-05-07T03:15:15.529Z,11.57
2023-05-07T03:17:43.200Z,11.38
2023-05-07T03:20:12.061Z,10.82
2023-05-07T03:22:40.510Z,11.15
2023-05-07T03:25:08.660Z,10.88
2023-05-07T03:27:36.045Z,10.13
2023-05-07T03:30:05.078Z,11.27
2023-05-07T03:32:32.766Z,12.63
2023-05-07T03:35:00.262Z,11.45
2023-05-07T03:37:27.861Z,11.63
2023-05-07T03:39:55.487Z,10.30
2023-05-07T03:42:22.950Z,12.82
2023-05-07T03:44:50.870Z,13.52
2023-05-07T03:47:18.878Z,13.85
2023-05-07T03:49:46.415Z,13.95
2023-05-07T03:52:14.061Z,13.75
2023-05-07T03:54:41.750Z,12.30
2023-05-07T03:57:09.373Z,13.57
2023-05-07T03:59:37.613Z,12.95
2023-05-07T04:02:05.804Z,12.63
2023-05-07T04:04:34.309Z,14.82
2023-05-07T04:07:01.906Z,12.48
2023-05-07T04:09:29.838Z,13.95
2023-05-07T04:11:58.004Z,12.73
2023-05-07T04:14:25.415Z,13.18
2023-05-07T04:16:53.325Z,17.73
2023-05-07T04:19:21.050Z,11.35
2023-05-07T04:21:50.250Z,11.98
2023-05-07T04:24:17.791Z,12.68
2023-05-07T04:26:46.495Z,11.93
2023-05-07T04:29:14.072Z,10.57
2023-05-07T04:31:45.167Z,13.15
2023-05-07T04:34:13.245Z,13.68
2023-05-07T04:36:41.456Z,10.57
2023-05-07T04:39:11.565Z,10.38
2023-05-07T04:41:39.927Z,12.07
2023-05-07T04:44:07.558Z,10.23
2023-05-07T04:46:35.884Z,10.50
2023-05-07T04:49:04.305Z,10.43
2023-05-07T04:51:33.713Z,9.75
2023-05-07T04:54:01.177Z,9.15
2023-05-07T04:56:30.890Z,8.18
2023-05-07T04:58:58.580Z,8.75
2023-05-07T05:01:26.259Z,7.40
2023-05-07T05:03:54.070Z,10.65
2023-05-07T05:06:21.567Z,9.20
2023-05-07T05:08:49.070Z,8.90
2023-05-07T05:11:16.840Z,10.15
2023-05-07T05:13:44.215Z,8.93
2023-05-07T05:16:11.871Z,8.48
2023-05-07T05:18:39.890Z,8.30
2023-05-07T05:21:09.102Z,11.05
2023-05-07T05:23:36.599Z,9.60
2023-05-07T05:26:04.692Z,8.52
2023-05-07T05:28:32.479Z,10.10
2023-05-07T05:30:59.888Z,8.77
2023-05-07T05:33:28.169Z,8.77
2023-05-07T05:35:58.957Z,9.20
2023-05-07T05:38:26.860Z,9.40
2023-05-07T05:40:56.676Z,10.85
2023-05-07T05:43:24.546Z,10.80
2023-05-07T05:45:52.051Z,10.25
2023-05-07T05:48:19.938Z,10.82
2023-05-07T05:50:47.899Z,11.77
2023-05-07T05:53:15.467Z,11.10
2023-05-07T05:55:43.452Z,10.73
2023-05-07T05:58:11.232Z,11.75
2023-05-07T06:00:39.113Z,9.95
2023-05-07T06:03:07.009Z,11.02
2023-05-07T06:05:35.231Z,11.12
2023-05-07T06:08:02.785Z,10.15
2023-05-07T06:10:31.610Z,10.23
2023-05-07T06:12:59.138Z,9.52
2023-05-07T06:15:26.911Z,9.75
2023-05-07T06:17:57.038Z,9.30
2023-05-07T06:20:24.733Z,8.82
2023-05-07T06:22:52.105Z,9.38
2023-05-07T06:25:19.957Z,9.13
2023-05-07T06:27:47.318Z,9.77
2023-05-07T06:30:14.826Z,9.50
2023-05-07T06:32:42.546Z,9.13
2023-05-07T06:35:10.217Z,9.82
2023-05-07T06:37:39.408Z,10.52
2023-05-07T06:40:08.437Z,9.20
2023-05-07T06:42:38.958Z,9.70
2023-05-07T06:45:15.614Z,9.13
2023-05-07T06:47:43.009Z,9.50
2023-05-07T06:50:11.165Z,9.65
2023-05-07T06:52:39.046Z,9.55
2023-05-07T06:55:07.300Z,8.63
2023-05-07T06:57:34.898Z,8.80
2023-05-07T07:00:02.282Z,9.10
2023-05-07T07:02:30.476Z,8.77
2023-05-07T07:04:58.219Z,9.10
2023-05-07T07:07:25.686Z,9.35
2023-05-07T07:09:53.099Z,9.10
2023-05-07T07:12:20.774Z,9.80
2023-05-07T07:14:48.456Z,9.20
2023-05-07T07:17:16.219Z,9.07
2023-05-07T07:19:43.898Z,8.80
2023-05-07T07:22:12.186Z,8.93
2023-05-07T07:24:39.678Z,11.70
2023-05-07T07:27:07.866Z,11.63
2023-05-07T07:29:35.422Z,10.70
2023-05-07T07:32:03.148Z,10.85
2023-05-07T07:34:31.204Z,10.30
2023-05-07T07:36:58.792Z,9.70
2023-05-07T07:39:26.285Z,12.02
2023-05-07T07:41:54.866Z,13.45
2023-05-07T07:44:22.288Z,12.27
2023-05-07T07:46:50.710Z,13.70
2023-05-07T07:49:18.426Z,12.48
2023-05-07T07:51:45.894Z,12.77
2023-05-07T07:54:13.478Z,12.82
2023-05-07T07:56:41.571Z,13.40
2023-05-07T07:59:09.662Z,14.10
2023-05-07T08:01:38.983Z,14.70
2023-05-07T08:04:07.476Z,15.00
2023-05-07T08:06:35.629Z,15.82
2023-05-07T08:09:03.567Z,13.75
2023-05-07T08:11:31.555Z,12.70
2023-05-07T08:13:59.286Z,13.00
2023-05-07T08:16:26.689Z,13.77
2023-05-07T08:18:54.458Z,11.85
2023-05-07T08:21:21.795Z,11.60
2023-05-07T08:23:49.191Z,11.60
2023-05-07T08:26:16.796Z,11.07
2023-05-07T08:28:44.510Z,11.15
2023-05-07T08:31:11.942Z,12.02
2023-05-07T08:33:39.880Z,11.75
2023-05-07T08:36:07.322Z,11.27
2023-05-07T08:38:35.187Z,11.70
2023-05-07T08:41:02.829Z,12.32
2023-05-07T08:43:30.411Z,11.30
2023-05-07T08:45:57.900Z,11.18
2023-05-07T08:48:26.614Z,11.25
2023-05-07T08:50:54.708Z,11.45
2023-05-07T08:53:22.707Z,11.57
2023-05-07T08:55:50.733Z,10.70
2023-05-07T08:58:18.187Z,11.45
2023-05-07T09:00:45.717Z,11.95
2023-05-07T09:03:13.754Z,11.82
2023-05-07T09:05:41.957Z,12.15
2023-05-07T09:08:09.497Z,11.27
2023-05-07T09:10:37.507Z,11.27
2023-05-07T09:13:05.278Z,12.10
2023-05-07T09:15:33.208Z,11.68
2023-05-07T09:18:02.456Z,12.85
2023-05-07T09:20:33.294Z,11.43
2023-05-07T09:23:01.168Z,11.75
2023-05-07T09:25:30.273Z,10.77
2023-05-07T09:27:58.423Z,11.77
2023-05-07T09:30:30.739Z,11.80
2023-05-07T09:33:00.216Z,11.75
2023-05-07T09:35:28.352Z,10.48
2023-05-07T09:37:56.694Z,12.10
2023-05-07T09:40:25.377Z,12.20
2023-05-07T09:42:53.728Z,10.70
2023-05-07T09:45:30.484Z,11.07
2023-05-07T09:47:59.302Z,10.52
2023-05-07T09:50:33.689Z,11.02
2023-05-07T09:53:01.695Z,11.30
2023-05-07T09:55:29.179Z,11.63
2023-05-07T09:57:56.820Z,11.45
2023-05-07T10:00:25.364Z,12.68
2023-05-07T10:02:58.367Z,11.85
2023-05-07T10:05:26.715Z,12.35
2023-05-07T10:07:54.656Z,11.68
2023-05-07T10:10:22.506Z,13.38
2023-05-07T10:12:50.831Z,12.98
2023-05-07T10:15:18.598Z,12.52
2023-05-07T10:17:47.011Z,11.50
2023-05-07T10:20:14.798Z,12.85
2023-05-07T10:22:44.238Z,11.80
2023-05-07T10:25:31.397Z,12.85
2023-05-07T10:28:02.267Z,12.02
2023-05-07T10:30:58.035Z,12.30
2023-05-07T10:33:28.087Z,12.27
2023-05-07T10:36:00.415Z,10.52
2023-05-07T10:38:28.381Z,12.65
2023-05-07T10:40:56.037Z,10.35
2023-05-07T10:43:23.555Z,11.65
2023-05-07T10:46:10.819Z,10.60
2023-05-07T10:49:12.816Z,9.07
2023-05-07T10:51:41.264Z,9.25
2023-05-07T10:54:12.258Z,9.70
2023-05-07T10:56:46.919Z,10.90
2023-05-07T10:59:31.740Z,12.37
2023-05-07T11:02:05.008Z,10.88
2023-05-07T11:04:35.998Z,11.57
2023-05-07T11:07:09.777Z,11.65
2023-05-07T11:09:53.264Z,10.40
2023-05-07T11:12:36.717Z,10.80
2023-05-07T11:15:08.605Z,10.55
2023-05-07T11:17:52.849Z,12.10
2023-05-07T11:20:21.317Z,12.10
2023-05-07T11:22:49.116Z,11.15
2023-05-07T11:25:22.542Z,10.90
2023-05-07T11:27:50.853Z,11.88
2023-05-07T11:30:19.581Z,10.85
2023-05-07T11:32:48.700Z,11.63
2023-05-07T11:35:17.119Z,10.57
2023-05-07T11:37:44.717Z,9.90
2023-05-07T11:40:14.837Z,10.38
2023-05-07T11:42:45.759Z,11.15
2023-05-07T11:45:13.451Z,10.88
2023-05-07T11:47:42.517Z,10.18
2023-05-07T11:50:12.040Z,10.20
2023-05-07T11:52:40.308Z,10.32
2023-05-07T11:55:08.059Z,9.30
2023-05-07T11:57:36.267Z,9.75
2023-05-07T12:00:05.633Z,9.63
2023-05-07T12:02:40.116Z,10.13
2023-05-07T12:05:08.055Z,10.27
2023-05-07T12:07:35.578Z,10.52
2023-05-07T12:10:07.368Z,10.32
2023-05-07T12:12:43.140Z,10.45
2023-05-07T12:15:11.331Z,9.75
2023-05-07T12:17:39.384Z,10.27
2023-05-07T12:20:08.207Z,9.75
2023-05-07T12:22:35.736Z,9.98
2023-05-07T12:25:03.958Z,9.98
2023-05-07T12:27:32.092Z,10.18
2023-05-07T12:30:00.348Z,9.35
2023-05-07T12:32:28.199Z,10.15
2023-05-07T12:34:55.593Z,10.77
2023-05-07T12:37:27.560Z,10.00
2023-05-07T12:40:07.465Z,9.95
2023-05-07T12:42:36.844Z,10.73
2023-05-07T12:45:12.096Z,10.20
2023-05-07T12:47:39.946Z,9.98
2023-05-07T12:50:08.017Z,11.25
2023-05-07T12:52:35.601Z,9.65
2023-05-07T12:55:07.688Z,9.43
2023-05-07T12:57:42.838Z,9.68
2023-05-07T13:00:10.810Z,9.68
2023-05-07T13:02:39.465Z,10.38
2023-05-07T13:05:07.146Z,9.50
2023-05-07T13:07:34.504Z,9.23
2023-05-07T13:10:02.379Z,10.35
2023-05-07T13:12:29.754Z,12.00
2023-05-07T13:14:57.116Z,9.35
2023-05-07T13:17:24.829Z,9.90
2023-05-07T13:19:52.254Z,9.90
2023-05-07T13:22:19.621Z,9.40
2023-05-07T13:24:47.250Z,10.35
2023-05-07T13:27:14.579Z,9.88
2023-05-07T13:29:41.955Z,11.57
2023-05-07T13:32:09.638Z,9.95
2023-05-07T13:34:37.945Z,9.48
2023-05-07T13:37:05.434Z,9.63
2023-05-07T13:39:33.029Z,9.65
2023-05-07T13:42:00.625Z,10.68
2023-05-07T13:44:28.152Z,11.05
2023-05-07T13:46:55.778Z,10.18
2023-05-07T13:49:23.111Z,10.70
2023-05-07T13:51:50.583Z,11.02
2023-05-07T13:54:18.321Z,11.63
2023-05-07T13:56:45.665Z,12.55
2023-05-07T13:59:15.276Z,12.32
2023-05-07T14:01:43.026Z,11.48
2023-05-07T14:04:10.859Z,10.48
2023-05-07T14:06:38.430Z,9.70
2023-05-07T14:09:05.789Z,10.13
2023-05-07T14:11:34.203Z,10.18
2023-05-07T14:14:03.384Z,10.30
2023-05-07T14:16:30.858Z,11.45
2023-05-07T14:18:58.930Z,11.27
2023-05-07T14:21:26.409Z,10.55
2023-05-07T14:23:53.750Z,10.43
2023-05-07T14:26:21.830Z,11.27
2023-05-07T14:28:49.199Z,14.25
2023-05-07T14:31:16.667Z,11.35
2023-05-07T14:33:44.344Z,10.10
2023-05-07T14:36:11.697Z,10.13
2023-05-07T14:38:39.194Z,10.65
2023-05-07T14:41:06.810Z,10.88
2023-05-07T14:43:34.363Z,11.00
2023-05-07T14:46:01.756Z,11.18
2023-05-07T14:48:29.474Z,10.77
2023-05-07T14:50:57.409Z,11.88
2023-05-07T14:53:24.733Z,11.60
2023-05-07T14:55:52.353Z,11.73
2023-05-07T14:58:19.720Z,11.02
2023-05-07T15:00:47.086Z,11.43
2023-05-07T15:03:14.789Z,11.35
2023-05-07T15:05:42.773Z,10.95
2023-05-07T15:08:10.340Z,12.57
2023-05-07T15:10:41.961Z,12.70
2023-05-07T15:13:11.887Z,13.70
2023-05-07T15:15:42.627Z,12.40
2023-05-07T15:18:09.982Z,11.23
2023-05-07T15:20:37.625Z,10.20
2023-05-07T15:23:06.773Z,11.20
2023-05-07T15:25:34.936Z,11.32
2023-05-07T15:28:02.422Z,9.88
2023-05-07T15:30:30.117Z,10.55
2023-05-07T15:32:57.590Z,10.98
2023-05-07T15:35:26.569Z,10.95
2023-05-07T15:37:54.716Z,9.98
2023-05-07T15:40:22.072Z,10.13
2023-05-07T15:42:49.525Z,10.48
2023-05-07T15:45:17.134Z,9.93
2023-05-07T15:47:44.570Z,10.70
2023-05-07T15:50:12.478Z,11.05
2023-05-07T15:52:40.781Z,11.27
2023-05-07T15:55:09.824Z,11.50
2023-05-07T15:57:37.237Z,10.73
2023-05-07T16:00:06.079Z,9.57
2023-05-07T16:02:40.373Z,10.23
2023-05-07T16:05:12.718Z,9.98
2023-05-07T16:07:40.998Z,9.80
2023-05-07T16:10:09.578Z,9.93
2023-05-07T16:12:37.166Z,10.43
2023-05-07T16:15:05.000Z,9.68
2023-05-07T16:17:33.631Z,9.93
2023-05-07T16:20:02.058Z,10.18
2023-05-07T16:22:31.554Z,9.65
2023-05-07T16:24:59.173Z,9.52
2023-05-07T16:27:26.513Z,9.30
2023-05-07T16:29:53.847Z,9.13
2023-05-07T16:32:21.452Z,9.07
2023-05-07T16:34:48.817Z,9.30
2023-05-07T16:37:16.158Z,8.85
2023-05-07T16:39:43.761Z,8.75
2023-05-07T16:42:11.201Z,9.38
2023-05-07T16:44:39.013Z,9.30
2023-05-07T16:47:06.695Z,8.82
2023-05-07T16:49:34.131Z,8.95
2023-05-07T16:52:01.453Z,8.77
2023-05-07T16:54:29.093Z,9.10
2023-05-07T16:56:57.055Z,9.07
2023-05-07T16:59:24.453Z,9.40
2023-05-07T17:01:52.526Z,10.23
2023-05-07T17:04:20.005Z,10.50
2023-05-07T17:06:47.388Z,10.10
2023-05-07T17:09:15.004Z,9.70
2023-05-07T17:11:42.402Z,9.00
2023-05-07T17:14:09.819Z,9.07
2023-05-07T17:16:37.514Z,9.13
2023-05-07T17:19:04.940Z,9.05
2023-05-07T17:21:32.381Z,8.95
2023-05-07T17:23:59.978Z,9.45
2023-05-07T17:26:27.937Z,8.65
2023-05-07T17:28:55.395Z,9.65
2023-05-07T17:31:23.087Z,8.40
2023-05-07T17:33:50.503Z,8.65
2023-05-07T17:36:17.860Z,8.80
2023-05-07T17:38:45.684Z,8.45
2023-05-07T17:41:13.057Z,8.50
2023-05-07T17:43:40.391Z,8.30
2023-05-07T17:46:09.043Z,8.77
2023-05-07T17:48:36.428Z,7.65
2023-05-07T17:51:04.083Z,8.80
2023-05-07T17:53:32.162Z,8.73
2023-05-07T17:55:59.515Z,9.00
2023-05-07T17:58:27.254Z,8.70
2023-05-07T18:00:55.500Z,9.10
2023-05-07T18:03:24.926Z,8.20
2023-05-07T18:05:52.315Z,8.75
2023-05-07T18:08:19.633Z,8.43
2023-05-07T18:10:47.337Z,8.60
2023-05-07T18:13:14.738Z,9.25
2023-05-07T18:15:42.295Z,8.68
2023-05-07T18:18:10.012Z,8.93
2023-05-07T18:20:37.450Z,9.57
2023-05-07T18:23:04.857Z,8.15
2023-05-07T18:25:32.818Z,9.38
2023-05-07T18:28:00.186Z,9.13
2023-05-07T18:30:27.585Z,9.50
2023-05-07T18:32:55.230Z,9.25
2023-05-07T18:35:22.776Z,9.45
2023-05-07T18:37:50.148Z,9.48
2023-05-07T18:40:17.854Z,9.90
2023-05-07T18:42:45.210Z,9.68
2023-05-07T18:45:12.668Z,9.80
2023-05-07T18:47:40.284Z,9.52
2023-05-07T18:50:08.354Z,9.82
2023-05-07T18:52:35.995Z,11.32
2023-05-07T18:55:04.051Z,9.70
2023-05-07T18:57:31.419Z,9.90
2023-05-07T18:59:58.801Z,10.52
2023-05-07T19:02:26.457Z,9.35
2023-05-07T19:04:53.854Z,9.90
2023-05-07T19:07:21.263Z,10.48
2023-05-07T19:10:03.625Z,10.80
2023-05-07T19:12:32.603Z,11.38
2023-05-07T19:15:00.241Z,11.38
2023-05-07T19:17:27.681Z,10.73
2023-05-07T19:19:55.051Z,10.52
2023-05-07T19:22:22.717Z,10.48
2023-05-07T19:24:50.097Z,10.82
2023-05-07T19:27:17.432Z,10.45
2023-05-07T19:29:45.043Z,11.15
2023-05-07T19:32:12.372Z,12.02
2023-05-07T19:34:39.733Z,11.77
2023-05-07T19:37:07.356Z,10.52
2023-05-07T19:39:34.680Z,10.05
2023-05-07T19:42:02.081Z,9.50
2023-05-07T19:44:29.721Z,10.27
2023-05-07T19:46:59.047Z,10.32
2023-05-07T19:49:26.364Z,10.55
2023-05-07T19:51:54.261Z,10.75
2023-05-07T19:54:22.619Z,9.57
2023-05-07T19:56:49.996Z,10.68
2023-05-07T19:59:17.652Z,11.05
2023-05-07T20:01:45.055Z,11.05
2023-05-07T20:04:12.699Z,9.57
2023-05-07T20:06:40.074Z,10.65
2023-05-07T20:09:11.598Z,10.38
2023-05-07T20:11:39.871Z,10.52
2023-05-07T20:14:07.423Z,10.38
2023-05-07T20:16:34.892Z,12.50
2023-05-07T20:19:02.685Z,10.18
2023-05-07T20:21:30.061Z,10.55
2023-05-07T20:23:58.122Z,9.60
2023-05-07T20:26:26.798Z,11.43
2023-05-07T20:28:54.157Z,10.15
2023-05-07T20:31:21.598Z,9.10
2023-05-07T20:33:49.304Z,10.45
2023-05-07T20:36:16.748Z,9.00
2023-05-07T20:38:44.293Z,8.45
2023-05-07T20:41:12.634Z,9.98
2023-05-07T20:43:39.977Z,7.93
2023-05-07T20:46:07.798Z,8.10
2023-05-07T20:48:35.625Z,8.23
2023-05-07T20:51:03.126Z,8.23
2023-05-07T20:53:31.435Z,7.65
2023-05-07T20:55:59.374Z,7.97
2023-05-07T20:58:28.278Z,7.87
2023-05-07T21:00:56.033Z,7.47
2023-05-07T21:03:23.699Z,8.43
2023-05-07T21:05:55.745Z,8.48
2023-05-07T21:08:23.201Z,8.00
2023-05-07T21:10:52.378Z,8.27
2023-05-07T21:13:19.789Z,8.75
2023-05-07T21:15:47.223Z,9.13
2023-05-07T21:18:14.953Z,9.15
2023-05-07T21:20:42.387Z,8.27
2023-05-07T21:23:09.720Z,8.90
2023-05-07T21:25:38.765Z,7.62
2023-05-07T21:28:07.728Z,8.00
2023-05-07T21:30:35.512Z,7.93
2023-05-07T21:33:03.410Z,8.93
2023-05-07T21:35:31.474Z,8.18
2023-05-07T21:37:58.968Z,9.20
2023-05-07T21:40:26.587Z,8.70
2023-05-07T21:42:54.008Z,8.23
2023-05-07T21:45:21.365Z,13.43
2023-05-07T21:47:49.055Z,8.77
2023-05-07T21:50:16.849Z,8.82
2023-05-07T21:52:44.425Z,8.90
2023-05-07T21:55:12.234Z,8.65
2023-05-07T21:57:41.892Z,9.02
2023-05-07T22:00:11.792Z,8.93
2023-05-07T22:02:39.749Z,7.68
2023-05-07T22:05:07.453Z,9.60
2023-05-07T22:07:34.680Z,9.45
2023-05-07T22:10:02.335Z,9.18
2023-05-07T22:12:29.709Z,8.95
2023-05-07T22:14:57.101Z,10.38
2023-05-07T22:17:24.860Z,8.68
2023-05-07T22:19:52.970Z,8.50
2023-05-07T22:22:20.537Z,8.70
2023-05-07T22:24:48.130Z,9.00
2023-05-07T22:27:15.441Z,8.15
2023-05-07T22:29:42.841Z,8.60
2023-05-07T22:32:12.498Z,9.60
2023-05-07T22:34:40.131Z,8.80
2023-05-07T22:37:07.504Z,8.40
2023-05-07T22:39:35.590Z,8.73
2023-05-07T22:42:03.019Z,8.98
2023-05-07T22:44:30.389Z,8.95
2023-05-07T22:46:58.032Z,9.27
2023-05-07T22:49:25.365Z,9.13
2023-05-07T22:51:52.740Z,9.57
2023-05-07T22:54:20.457Z,9.40
2023-05-07T22:56:47.813Z,9.10
2023-05-07T22:59:15.280Z,8.88
2023-05-07T23:01:43.514Z,9.38
2023-05-07T23:04:10.901Z,8.07
2023-05-07T23:06:38.260Z,9.63
2023-05-07T23:09:06.366Z,8.82
2023-05-07T23:11:33.900Z,8.98
2023-05-07T23:14:01.284Z,9.43
2023-05-07T23:16:29.191Z,9.65
2023-05-07T23:18:56.799Z,9.20
2023-05-07T23:21:24.208Z,8.38
2023-05-07T23:23:51.913Z,8.43
2023-05-07T23:26:19.264Z,9.57
2023-05-07T23:28:46.590Z,9.88
2023-05-07T23:31:14.263Z,8.73
2023-05-07T23:33:41.699Z,10.07
2023-05-07T23:36:09.461Z,9.13
2023-05-07T23:38:37.100Z,10.95
2023-05-07T23:41:04.453Z,9.77
2023-05-07T23:43:32.041Z,9.32
2023-05-07T23:45:59.743Z,9.38
2023-05-07T23:48:27.147Z,9.18
2023-05-07T23:50:55.248Z,9.13
2023-05-07T23:53:22.858Z,9.38
2023-05-07T23:55:50.227Z,8.77
2023-05-07T23:58:17.601Z,9.63
