createdAt,value
2018-10-18T00:00:17.461Z,34.8
2018-10-18T00:01:06.448Z,34.8
2018-10-18T00:01:56.237Z,34.8
2018-10-18T00:02:46.040Z,34.8
2018-10-18T00:03:36.992Z,34.8
2018-10-18T00:04:26.717Z,34.8
2018-10-18T00:05:16.479Z,34.8
2018-10-18T00:06:07.420Z,34.8
2018-10-18T00:25:11.554Z,34.7
2018-10-18T00:26:02.516Z,34.7
2018-10-18T00:26:51.669Z,34.7
2018-10-18T00:27:41.985Z,34.7
2018-10-18T00:28:32.029Z,34.7
2018-10-18T00:29:21.581Z,34.7
2018-10-18T00:30:13.277Z,34.7
2018-10-18T00:31:01.976Z,34.7
2018-10-18T00:31:52.099Z,34.7
2018-10-18T00:32:42.395Z,34.7
2018-10-18T00:33:31.669Z,34.6
2018-10-18T00:34:22.513Z,34.7
2018-10-18T00:35:13.045Z,34.6
2018-10-18T00:36:03.351Z,34.7
2018-10-18T00:36:52.113Z,34.6
2018-10-18T00:37:42.758Z,34.6
2018-10-18T00:38:32.516Z,34.7
2018-10-18T00:39:22.880Z,34.6
2018-10-18T00:40:12.613Z,34.6
2018-10-18T00:41:03.240Z,34.6
2018-10-18T00:41:52.595Z,34.6
2018-10-18T00:42:42.810Z,34.6
2018-10-18T00:43:32.294Z,34.6
2018-10-18T00:44:23.457Z,34.6
2018-10-18T00:45:13.005Z,34.6
2018-10-18T00:46:03.295Z,34.6
2018-10-18T00:46:52.273Z,34.6
2018-10-18T00:47:42.633Z,34.6
2018-10-18T00:48:33.207Z,34.6
2018-10-18T00:49:23.610Z,34.6
2018-10-18T00:50:14.184Z,34.6
2018-10-18T00:51:04.067Z,34.6
2018-10-18T00:51:53.185Z,34.6
2018-10-18T00:52:42.964Z,34.6
2018-10-18T00:53:33.628Z,34.6
2018-10-18T00:54:23.966Z,34.6
2018-10-18T00:55:13.545Z,34.6
2018-10-18T00:56:04.326Z,34.6
2018-10-18T00:56:54.169Z,34.6
2018-10-18T00:57:43.951Z,34.6
2018-10-18T00:58:33.854Z,34.6
2018-10-18T00:59:24.360Z,34.6
2018-10-18T01:00:15.835Z,34.6
2018-10-18T01:01:04.186Z,34.6
2018-10-18T01:01:54.261Z,34.6
2018-10-18T01:02:44.316Z,34.6
2018-10-18T01:03:34.354Z,34.5
2018-10-18T01:04:24.687Z,34.5
2018-10-18T01:05:14.757Z,34.5
2018-10-18T01:06:05.411Z,34.6
2018-10-18T01:06:54.885Z,34.5
2018-10-18T01:07:44.658Z,34.5
2018-10-18T01:08:34.423Z,34.5
2018-10-18T01:09:24.776Z,34.5
2018-10-18T01:10:14.579Z,34.5
2018-10-18T01:11:04.911Z,34.5
2018-10-18T01:11:55.660Z,34.5
2018-10-18T01:12:46.265Z,34.5
2018-10-18T01:13:35.089Z,34.4
2018-10-18T01:14:25.205Z,34.5
2018-10-18T01:15:15.543Z,34.4
2018-10-18T01:16:05.591Z,34.4
2018-10-18T01:16:55.655Z,34.4
2018-10-18T01:17:45.453Z,34.4
2018-10-18T01:18:35.256Z,34.4
2018-10-18T01:19:25.369Z,34.4
2018-10-18T01:20:17.867Z,34.4
2018-10-18T01:21:05.981Z,34.4
2018-10-18T01:21:55.762Z,34.4
2018-10-18T01:22:45.832Z,34.4
2018-10-18T01:23:35.820Z,34.4
2018-10-18T01:24:25.685Z,34.4
2018-10-18T01:25:15.989Z,34.4
2018-10-18T01:26:06.893Z,34.4
2018-10-18T01:26:56.880Z,34.4
2018-10-18T01:27:46.163Z,34.4
2018-10-18T01:28:36.190Z,34.4
2018-10-18T01:29:26.227Z,34.4
2018-10-18T01:30:17.643Z,34.4
2018-10-18T01:31:06.598Z,34.4
2018-10-18T01:31:57.019Z,34.4
2018-10-18T01:32:46.782Z,34.4
2018-10-18T01:33:36.577Z,34.4
2018-10-18T01:34:26.645Z,34.4
2018-10-18T01:35:16.399Z,34.4
2018-10-18T01:36:07.816Z,34.4
2018-10-18T01:36:57.071Z,34.4
2018-10-18T01:37:47.175Z,34.3
2018-10-18T01:38:37.799Z,34.4
2018-10-18T01:39:27.269Z,34.3
2018-10-18T01:40:17.069Z,34.3
2018-10-18T01:41:06.551Z,34.3
2018-10-18T01:41:57.863Z,34.4
2018-10-18T01:42:47.577Z,34.3
2018-10-18T01:43:37.307Z,34.3
2018-10-18T01:44:27.428Z,34.3
2018-10-18T01:45:17.678Z,34.3
2018-10-18T01:46:07.743Z,34.3
2018-10-18T01:46:57.255Z,34.3
2018-10-18T01:47:47.344Z,34.3
2018-10-18T01:48:37.444Z,34.3
2018-10-18T01:49:28.000Z,34.3
2018-10-18T01:50:18.527Z,34.3
2018-10-18T01:51:08.121Z,34.3
2018-10-18T01:51:56.801Z,34.3
2018-10-18T01:52:46.808Z,34.3
2018-10-18T01:53:38.038Z,34.3
2018-10-18T01:54:28.115Z,34.3
2018-10-18T01:55:18.415Z,34.3
2018-10-18T01:56:09.933Z,34.3
2018-10-18T01:56:58.557Z,34.3
2018-10-18T01:57:48.083Z,34.3
2018-10-18T01:58:38.378Z,34.3
2018-10-18T01:59:28.508Z,34.3
2018-10-18T02:00:20.329Z,34.3
2018-10-18T02:01:08.882Z,34.3
2018-10-18T02:01:59.167Z,34.3
2018-10-18T02:02:49.010Z,34.3
2018-10-18T02:03:39.020Z,34.3
2018-10-18T02:04:29.165Z,34.3
2018-10-18T02:05:18.750Z,34.3
2018-10-18T02:06:10.742Z,34.2
2018-10-18T02:06:59.000Z,34.3
2018-10-18T02:07:49.085Z,34.3
2018-10-18T02:08:38.562Z,34.3
2018-10-18T02:09:28.387Z,34.3
2018-10-18T02:10:19.518Z,34.3
2018-10-18T02:11:09.288Z,34.2
2018-10-18T02:11:59.456Z,34.3
2018-10-18T02:12:49.455Z,34.2
2018-10-18T02:13:40.489Z,34.2
2018-10-18T02:14:29.607Z,34.2
2018-10-18T02:15:20.177Z,34.2
2018-10-18T02:16:09.963Z,34.2
2018-10-18T02:17:00.059Z,34.2
2018-10-18T02:17:49.512Z,34.2
2018-10-18T02:18:40.149Z,34.2
2018-10-18T02:19:30.518Z,34.2
2018-10-18T02:20:20.269Z,34.2
2018-10-18T02:21:10.087Z,34.2
2018-10-18T02:22:00.176Z,34.2
2018-10-18T02:22:50.171Z,34.2
2018-10-18T02:23:40.211Z,34.2
2018-10-18T02:24:30.331Z,34.2
2018-10-18T02:25:22.014Z,34.1
2018-10-18T02:26:10.703Z,34.2
2018-10-18T02:27:00.475Z,34.1
2018-10-18T02:27:50.785Z,34.1
2018-10-18T02:28:40.571Z,34.1
2018-10-18T02:29:30.696Z,34.1
2018-10-18T02:30:22.774Z,34.1
2018-10-18T02:31:10.602Z,34.1
2018-10-18T02:32:00.867Z,34.1
2018-10-18T02:32:51.452Z,34.1
2018-10-18T02:33:40.380Z,34.1
2018-10-18T02:34:31.052Z,34.1
2018-10-18T02:35:21.206Z,34.1
2018-10-18T02:36:12.840Z,34.1
2018-10-18T02:37:00.659Z,34.1
2018-10-18T02:37:51.591Z,34.1
2018-10-18T02:38:41.673Z,34.1
2018-10-18T02:39:31.388Z,34.1
2018-10-18T02:40:21.465Z,34.1
2018-10-18T02:41:11.255Z,34.1
2018-10-18T02:42:02.259Z,34.1
2018-10-18T02:42:51.680Z,34.1
2018-10-18T02:43:41.426Z,34.1
2018-10-18T02:44:31.822Z,34.1
2018-10-18T02:45:21.860Z,34.1
2018-10-18T02:46:12.219Z,34.1
2018-10-18T02:47:02.008Z,34.1
2018-10-18T02:47:52.063Z,34
2018-10-18T02:48:42.103Z,34.1
2018-10-18T02:49:32.418Z,34.1
2018-10-18T02:50:21.650Z,34.1
2018-10-18T02:51:12.624Z,34.1
2018-10-18T02:52:01.730Z,34.1
2018-10-18T02:52:52.531Z,34
2018-10-18T02:53:42.798Z,34
2018-10-18T02:54:32.565Z,34
2018-10-18T02:55:22.271Z,34
2018-10-18T02:56:12.265Z,34
2018-10-18T02:57:03.007Z,34
2018-10-18T02:57:52.739Z,34
2018-10-18T02:58:43.079Z,34
2018-10-18T02:59:32.693Z,34
2018-10-18T03:00:23.394Z,34
2018-10-18T03:01:12.735Z,34
2018-10-18T03:02:03.043Z,34
2018-10-18T03:02:52.815Z,33.9
2018-10-18T03:03:43.502Z,33.9
2018-10-18T03:04:33.523Z,33.9
2018-10-18T03:05:23.095Z,33.9
2018-10-18T03:06:13.323Z,33.9
2018-10-18T03:07:02.927Z,33.9
2018-10-18T03:07:52.996Z,33.9
2018-10-18T03:08:43.340Z,33.9
2018-10-18T03:09:33.126Z,33.9
2018-10-18T03:10:23.200Z,33.9
2018-10-18T03:11:13.482Z,33.9
2018-10-18T03:12:03.516Z,33.9
2018-10-18T03:12:53.877Z,33.9
2018-10-18T03:13:43.352Z,33.9
2018-10-18T03:14:34.239Z,33.9
2018-10-18T03:15:24.336Z,33.9
2018-10-18T03:16:16.190Z,33.9
2018-10-18T03:17:03.957Z,33.9
2018-10-18T03:17:54.660Z,33.9
2018-10-18T03:18:44.289Z,33.9
2018-10-18T03:19:33.497Z,33.9
2018-10-18T03:20:23.864Z,33.9
2018-10-18T03:21:14.466Z,33.9
2018-10-18T03:22:04.671Z,33.9
2018-10-18T03:22:54.697Z,33.9
2018-10-18T03:23:45.183Z,33.9
2018-10-18T03:24:35.251Z,33.9
2018-10-18T03:25:25.928Z,33.8
2018-10-18T03:26:15.134Z,33.9
2018-10-18T03:27:05.181Z,33.9
2018-10-18T03:27:55.257Z,33.8
2018-10-18T03:28:44.725Z,33.9
2018-10-18T03:29:34.777Z,33.8
2018-10-18T03:30:26.750Z,33.9
2018-10-18T03:31:15.021Z,33.8
2018-10-18T03:32:05.722Z,33.9
2018-10-18T03:32:54.760Z,33.8
2018-10-18T03:33:45.712Z,33.8
2018-10-18T03:34:35.731Z,33.8
2018-10-18T03:35:25.775Z,33.8
2018-10-18T03:36:17.018Z,33.8
2018-10-18T03:37:05.913Z,33.8
2018-10-18T03:37:55.949Z,33.8
2018-10-18T03:38:45.453Z,33.8
2018-10-18T03:39:36.103Z,33.8
2018-10-18T03:40:26.181Z,33.8
2018-10-18T03:41:15.443Z,33.8
2018-10-18T03:42:05.760Z,33.8
2018-10-18T03:42:56.080Z,33.8
2018-10-18T03:43:46.446Z,33.8
2018-10-18T03:44:36.496Z,33.8
2018-10-18T03:45:26.505Z,33.8
2018-10-18T03:46:16.357Z,33.8
2018-10-18T03:47:06.698Z,33.8
2018-10-18T03:47:56.809Z,33.8
2018-10-18T03:48:46.874Z,33.8
2018-10-18T03:49:36.846Z,33.8
2018-10-18T03:50:26.913Z,33.8
2018-10-18T03:51:16.937Z,33.8
2018-10-18T03:52:06.788Z,33.8
2018-10-18T03:52:56.853Z,33.8
2018-10-18T03:53:46.952Z,33.8
2018-10-18T03:54:37.372Z,33.8
2018-10-18T03:55:27.379Z,33.8
2018-10-18T03:56:16.687Z,33.7
2018-10-18T03:57:06.529Z,33.8
2018-10-18T03:57:57.437Z,33.7
2018-10-18T03:58:46.695Z,33.8
2018-10-18T03:59:38.652Z,33.7
2018-10-18T04:00:27.411Z,33.8
2018-10-18T04:01:17.447Z,33.7
2018-10-18T04:02:07.737Z,33.8
2018-10-18T04:02:56.671Z,33.7
2018-10-18T04:03:47.576Z,33.7
2018-10-18T04:04:37.932Z,33.7
2018-10-18T04:05:27.988Z,33.7
2018-10-18T04:06:19.603Z,33.7
2018-10-18T04:07:08.109Z,33.7
2018-10-18T04:07:57.884Z,33.7
2018-10-18T04:08:47.655Z,33.7
2018-10-18T04:09:38.011Z,33.7
2018-10-18T04:10:28.351Z,33.7
2018-10-18T04:11:18.398Z,33.7
2018-10-18T04:12:10.189Z,33.7
2018-10-18T04:12:59.742Z,33.7
2018-10-18T04:13:48.662Z,33.7
2018-10-18T04:14:38.406Z,33.6
2018-10-18T04:15:28.431Z,33.6
2018-10-18T04:16:18.780Z,33.6
2018-10-18T04:17:08.561Z,33.6
2018-10-18T04:18:00.760Z,33.6
2018-10-18T04:18:48.719Z,33.6
2018-10-18T04:19:38.778Z,33.7
2018-10-18T04:20:29.073Z,33.6
2018-10-18T04:21:19.161Z,33.6
2018-10-18T04:22:08.655Z,33.6
2018-10-18T04:22:58.711Z,33.6
2018-10-18T04:23:49.072Z,33.6
2018-10-18T04:24:38.909Z,33.6
2018-10-18T04:25:30.059Z,33.6
2018-10-18T04:26:19.533Z,33.6
2018-10-18T04:27:09.329Z,33.6
2018-10-18T04:27:59.449Z,33.6
2018-10-18T04:28:49.209Z,33.6
2018-10-18T04:29:39.676Z,33.6
2018-10-18T04:30:29.763Z,33.6
2018-10-18T04:31:19.360Z,33.6
2018-10-18T04:32:08.824Z,33.6
2018-10-18T04:32:59.975Z,33.6
2018-10-18T04:33:49.784Z,33.6
2018-10-18T04:34:40.144Z,33.6
2018-10-18T04:35:29.728Z,33.6
2018-10-18T04:36:20.045Z,33.6
2018-10-18T04:54:38.397Z,33.4
2018-10-18T04:55:28.011Z,33.5
2018-10-18T04:56:17.526Z,33.5
2018-10-18T04:57:07.942Z,33.4
2018-10-18T04:57:57.637Z,33.5
2018-10-18T04:58:48.303Z,33.5
2018-10-18T04:59:38.586Z,33.4
2018-10-18T05:00:28.403Z,33.4
2018-10-18T05:01:19.707Z,33.4
2018-10-18T05:02:08.645Z,33.4
2018-10-18T05:02:59.112Z,33.4
2018-10-18T05:03:48.469Z,33.4
2018-10-18T05:04:38.740Z,33.4
2018-10-18T05:05:28.407Z,33.4
2018-10-18T05:06:18.773Z,33.4
2018-10-18T05:07:09.443Z,33.4
2018-10-18T05:07:58.946Z,33.4
2018-10-18T05:08:48.718Z,33.4
2018-10-18T05:09:38.759Z,33.4
2018-10-18T05:10:29.413Z,33.4
2018-10-18T05:11:19.634Z,33.4
2018-10-18T05:12:09.199Z,33.4
2018-10-18T05:12:59.481Z,33.4
2018-10-18T05:13:49.049Z,33.4
2018-10-18T05:14:38.537Z,33.4
2018-10-18T05:15:29.982Z,33.4
2018-10-18T05:16:19.591Z,33.4
2018-10-18T05:17:08.800Z,33.4
2018-10-18T05:17:58.792Z,33.4
2018-10-18T05:18:49.405Z,33.4
2018-10-18T05:19:39.567Z,33.3
2018-10-18T05:20:29.561Z,33.4
2018-10-18T05:21:20.161Z,33.4
2018-10-18T05:22:09.967Z,33.3
2018-10-18T05:23:00.007Z,33.3
2018-10-18T05:23:50.485Z,33.4
2018-10-18T05:24:39.909Z,33.3
2018-10-18T05:25:31.860Z,33.4
2018-10-18T05:26:20.271Z,33.3
2018-10-18T05:27:10.093Z,33.3
2018-10-18T05:28:00.404Z,33.3
2018-10-18T05:28:50.203Z,33.3
2018-10-18T05:29:40.291Z,33.3
2018-10-18T05:30:30.850Z,33.3
2018-10-18T05:31:21.743Z,33.3
2018-10-18T05:32:10.414Z,33.3
2018-10-18T05:32:59.893Z,33.3
2018-10-18T05:33:51.186Z,33.3
2018-10-18T05:34:41.358Z,33.3
2018-10-18T05:35:31.282Z,33.3
2018-10-18T05:36:21.580Z,33.3
2018-10-18T05:37:12.171Z,33.3
2018-10-18T05:38:00.935Z,33.3
2018-10-18T05:38:51.170Z,33.3
2018-10-18T05:39:41.244Z,33.3
2018-10-18T05:40:30.996Z,33.3
2018-10-18T05:41:21.652Z,33.3
2018-10-18T05:42:11.116Z,33.3
2018-10-18T05:43:02.127Z,33.3
2018-10-18T05:43:50.985Z,33.3
2018-10-18T05:44:41.348Z,33.3
2018-10-18T05:45:31.989Z,33.3
2018-10-18T05:46:21.507Z,33.3
2018-10-18T05:47:11.891Z,33.3
2018-10-18T05:48:01.854Z,33.3
2018-10-18T05:48:51.792Z,33.3
2018-10-18T05:49:41.767Z,33.3
2018-10-18T05:50:32.157Z,33.3
2018-10-18T05:51:22.218Z,33.4
2018-10-18T05:52:12.487Z,33.4
2018-10-18T05:53:02.672Z,33.4
2018-10-18T05:53:53.614Z,33.4
2018-10-18T05:54:42.088Z,33.5
2018-10-18T05:55:31.972Z,33.5
2018-10-18T05:56:22.551Z,33.6
2018-10-18T05:57:12.624Z,33.6
2018-10-18T05:58:02.855Z,33.6
2018-10-18T05:58:52.515Z,33.6
2018-10-18T05:59:42.964Z,33.6
2018-10-18T06:00:33.027Z,33.6
2018-10-18T06:01:23.579Z,33.6
2018-10-18T06:02:12.303Z,33.6
2018-10-18T06:03:02.698Z,33.5
2018-10-18T06:03:53.116Z,33.4
2018-10-18T06:04:42.826Z,33.4
2018-10-18T06:05:32.864Z,33.4
2018-10-18T06:06:22.715Z,33.4
2018-10-18T06:07:14.256Z,33.3
2018-10-18T06:08:03.021Z,33.3
2018-10-18T06:08:53.103Z,33.3
2018-10-18T06:09:43.494Z,33.3
2018-10-18T06:10:35.297Z,33.3
2018-10-18T06:11:23.565Z,33.3
2018-10-18T06:12:13.598Z,33.2
2018-10-18T06:13:04.396Z,33.3
2018-10-18T06:13:53.776Z,33.3
2018-10-18T06:14:43.815Z,33.2
2018-10-18T06:15:33.608Z,33.2
2018-10-18T06:16:23.934Z,33.2
2018-10-18T06:17:13.737Z,33.2
2018-10-18T06:18:03.768Z,33.2
2018-10-18T06:18:53.659Z,33.2
2018-10-18T06:19:43.958Z,33.1
2018-10-18T06:20:34.258Z,33.2
2018-10-18T06:21:24.282Z,33.1
2018-10-18T06:22:14.656Z,33.1
2018-10-18T06:23:04.823Z,33.1
2018-10-18T06:23:54.209Z,33.1
2018-10-18T06:24:44.272Z,33.1
2018-10-18T06:25:34.625Z,33.1
2018-10-18T06:26:24.686Z,33.1
2018-10-18T06:27:14.438Z,33.1
2018-10-18T06:28:04.237Z,33.1
2018-10-18T06:28:54.449Z,33.1
2018-10-18T06:29:44.939Z,33.1
2018-10-18T06:30:34.987Z,33.1
2018-10-18T06:31:24.779Z,33.1
2018-10-18T06:32:14.852Z,33.1
2018-10-18T06:33:05.435Z,33.1
2018-10-18T06:33:55.234Z,33.1
2018-10-18T06:34:45.260Z,33.1
2018-10-18T06:35:35.339Z,33.1
2018-10-18T06:36:25.422Z,33.1
2018-10-18T06:37:17.157Z,33.1
2018-10-18T06:38:05.552Z,33.1
2018-10-18T06:38:55.304Z,33.1
2018-10-18T06:39:45.341Z,33.1
2018-10-18T06:40:35.147Z,33
2018-10-18T06:41:25.464Z,33
2018-10-18T06:42:15.791Z,33
2018-10-18T06:43:06.301Z,33
2018-10-18T06:43:55.941Z,39.8
2018-10-18T06:44:45.705Z,42.3
2018-10-18T06:45:35.726Z,43.1
2018-10-18T06:46:25.273Z,45.6
2018-10-18T06:47:17.898Z,46.1
2018-10-18T06:48:07.534Z,45.8
2018-10-18T06:48:56.981Z,45.1
2018-10-18T06:49:45.786Z,44.3
2018-10-18T06:50:36.168Z,43.6
2018-10-18T06:51:25.923Z,42.8
2018-10-18T06:52:16.065Z,42.1
2018-10-18T06:53:06.755Z,41.4
2018-10-18T06:53:56.345Z,40.9
2018-10-18T06:54:46.216Z,40.4
2018-10-18T06:55:36.788Z,40
2018-10-18T06:56:26.303Z,39.7
2018-10-18T06:57:16.919Z,39.3
2018-10-18T06:58:06.164Z,39.1
2018-10-18T06:58:55.670Z,38.8
2018-10-18T06:59:47.690Z,38.5
2018-10-18T07:00:37.465Z,38.3
2018-10-18T07:01:26.979Z,38
2018-10-18T07:02:17.362Z,37.8
2018-10-18T07:03:07.115Z,37.8
2018-10-18T07:03:57.384Z,43.1
2018-10-18T07:04:46.908Z,44
2018-10-18T07:05:37.264Z,45.8
2018-10-18T07:06:27.610Z,47.3
2018-10-18T07:07:17.352Z,47.7
2018-10-18T07:08:07.717Z,47.3
2018-10-18T07:08:58.233Z,47
2018-10-18T07:09:47.247Z,47
2018-10-18T07:10:37.946Z,47.2
2018-10-18T07:11:27.664Z,47.5
2018-10-18T07:12:19.182Z,47.8
2018-10-18T07:13:07.765Z,48.1
2018-10-18T07:13:57.825Z,48.3
2018-10-18T07:14:48.509Z,48.4
2018-10-18T07:15:37.727Z,48.4
2018-10-18T07:16:28.021Z,48.5
2018-10-18T07:17:18.086Z,48.6
2018-10-18T07:18:09.679Z,48.8
2018-10-18T07:18:58.490Z,48.9
2018-10-18T07:19:47.690Z,49.1
2018-10-18T07:20:38.316Z,49.1
2018-10-18T07:21:28.101Z,49.3
2018-10-18T07:22:18.196Z,49.4
2018-10-18T07:23:08.811Z,49.4
2018-10-18T07:23:59.173Z,49.6
2018-10-18T07:24:48.705Z,49.7
2018-10-18T07:25:38.439Z,49.8
2018-10-18T07:26:28.784Z,49.9
2018-10-18T07:27:18.831Z,49.8
2018-10-18T07:28:08.907Z,49.3
2018-10-18T07:28:59.190Z,48.5
2018-10-18T07:29:49.306Z,47.6
2018-10-18T07:30:39.380Z,46.7
2018-10-18T07:31:29.393Z,45.7
2018-10-18T07:32:18.993Z,44.8
2018-10-18T07:33:09.618Z,44.1
2018-10-18T07:33:59.288Z,44
2018-10-18T07:34:50.219Z,44.1
2018-10-18T07:35:39.460Z,44.1
2018-10-18T07:36:29.527Z,44.1
2018-10-18T07:37:20.078Z,44.1
2018-10-18T07:38:09.422Z,44.2
2018-10-18T07:38:59.223Z,44.3
2018-10-18T07:39:49.984Z,44.3
2018-10-18T07:40:39.025Z,44.5
2018-10-18T07:41:29.709Z,44.7
2018-10-18T07:42:21.358Z,44.9
2018-10-18T07:43:09.429Z,45
2018-10-18T07:44:00.230Z,45.2
2018-10-18T07:44:50.400Z,45.4
2018-10-18T07:45:40.458Z,45.5
2018-10-18T07:46:29.730Z,45.7
2018-10-18T07:47:20.640Z,45.9
2018-10-18T07:48:12.003Z,46.1
2018-10-18T07:49:00.729Z,46.3
2018-10-18T07:49:50.439Z,46.4
2018-10-18T07:50:40.860Z,46.4
2018-10-18T07:51:30.902Z,46.6
2018-10-18T07:52:20.937Z,46.7
2018-10-18T07:53:12.759Z,46.9
2018-10-18T07:54:01.586Z,47.1
2018-10-18T07:54:51.164Z,47.3
2018-10-18T07:55:40.974Z,47.5
2018-10-18T07:56:31.299Z,47.6
2018-10-18T07:57:20.741Z,47.8
2018-10-18T07:58:11.206Z,48
2018-10-18T07:59:01.716Z,48.1
2018-10-18T07:59:51.864Z,48.3
2018-10-18T08:00:42.167Z,48.5
2018-10-18T08:01:31.144Z,48.7
2018-10-18T08:02:21.751Z,48.9
2018-10-18T08:03:11.581Z,49.1
2018-10-18T08:04:01.514Z,49.3
2018-10-18T08:04:51.551Z,49.4
2018-10-18T08:05:41.994Z,49.6
2018-10-18T08:06:31.433Z,49.7
2018-10-18T08:07:22.341Z,49.8
2018-10-18T08:08:12.345Z,49.9
2018-10-18T08:09:01.916Z,50.1
2018-10-18T08:09:52.702Z,50.3
2018-10-18T08:10:41.737Z,50.4
2018-10-18T08:11:32.090Z,50.5
2018-10-18T08:12:22.153Z,50.6
2018-10-18T08:13:14.296Z,50.8
2018-10-18T08:14:02.074Z,50.9
2018-10-18T08:14:52.347Z,51.1
2018-10-18T08:15:42.738Z,51.3
2018-10-18T08:16:32.538Z,51.3
2018-10-18T08:17:23.178Z,51.5
2018-10-18T08:18:12.668Z,51.6
2018-10-18T08:19:03.763Z,51.7
2018-10-18T08:19:52.960Z,51.9
2018-10-18T08:21:33.115Z,52.1
2018-10-18T08:22:23.390Z,52.3
2018-10-18T08:24:03.041Z,52.5
2018-10-18T08:24:52.887Z,52.6
2018-10-18T08:25:43.276Z,52.7
2018-10-18T08:26:33.335Z,52.8
2018-10-18T08:27:23.754Z,53
2018-10-18T08:28:13.636Z,53.1
2018-10-18T08:29:02.735Z,53.2
2018-10-18T08:29:54.103Z,53.3
2018-10-18T08:30:43.662Z,53.4
2018-10-18T08:31:35.200Z,53.6
2018-10-18T08:32:24.003Z,53.7
2018-10-18T08:33:13.707Z,53.8
2018-10-18T08:34:03.495Z,53.9
2018-10-18T08:34:53.794Z,54.1
2018-10-18T08:35:44.260Z,54.1
2018-10-18T08:36:33.917Z,54.3
2018-10-18T08:37:25.051Z,54.4
2018-10-18T08:38:16.161Z,54.5
2018-10-18T08:39:04.475Z,54.6
2018-10-18T08:39:54.226Z,54.8
2018-10-18T08:40:44.741Z,54.8
2018-10-18T08:41:34.021Z,54.9
2018-10-18T08:42:24.661Z,55.1
2018-10-18T08:43:15.114Z,55.2
2018-10-18T08:44:06.907Z,55.3
2018-10-18T08:44:54.554Z,55.4
2018-10-18T08:45:44.851Z,55.5
2018-10-18T08:46:34.989Z,55.6
2018-10-18T08:47:25.017Z,55.7
2018-10-18T08:48:15.076Z,55.8
2018-10-18T08:49:05.741Z,55.9
2018-10-18T08:49:56.755Z,56
2018-10-18T08:50:44.931Z,56.1
2018-10-18T08:51:35.043Z,56.2
2018-10-18T08:52:25.416Z,56.3
2018-10-18T09:08:53.082Z,58.3
2018-10-18T09:09:42.822Z,58.4
2018-10-18T09:10:32.302Z,58.5
2018-10-18T09:12:12.988Z,58.7
2018-10-18T09:13:03.346Z,58.8
2018-10-18T09:13:52.499Z,58.9
2018-10-18T09:14:42.938Z,59
2018-10-18T09:15:32.454Z,59.1
2018-10-18T09:16:23.284Z,59.2
2018-10-18T09:17:13.044Z,59.3
2018-10-18T09:18:03.112Z,59.4
2018-10-18T09:18:53.657Z,59.4
2018-10-18T09:19:43.229Z,59.6
2018-10-18T09:20:33.032Z,59.7
2018-10-18T09:21:23.902Z,59.8
2018-10-18T09:22:13.758Z,59.8
2018-10-18T09:23:03.230Z,59.9
2018-10-18T09:23:54.599Z,60
2018-10-18T09:24:43.426Z,60.1
2018-10-18T09:25:35.312Z,60.1
2018-10-18T09:26:24.007Z,60.2
2018-10-18T09:27:13.498Z,60.3
2018-10-18T09:28:03.874Z,60.3
2018-10-18T09:28:54.218Z,60.4
2018-10-18T09:29:44.001Z,60.4
2018-10-18T09:30:35.562Z,60.5
2018-10-18T09:31:24.498Z,60.6
2018-10-18T09:32:13.909Z,60.6
2018-10-18T09:33:04.036Z,60.8
2018-10-18T09:33:53.811Z,60.8
2018-10-18T09:34:44.744Z,60.9
2018-10-18T09:35:34.515Z,61.1
2018-10-18T09:36:24.833Z,61.1
2018-10-18T09:37:15.857Z,61.3
2018-10-18T09:38:04.676Z,61.4
2018-10-18T09:38:54.653Z,61.4
2018-10-18T09:39:45.342Z,61.5
2018-10-18T09:40:35.112Z,61.6
2018-10-18T09:41:24.613Z,61.7
2018-10-18T09:42:15.235Z,61.8
2018-10-18T09:43:05.890Z,61.8
2018-10-18T09:43:54.773Z,61.9
2018-10-18T09:44:46.013Z,61.9
2018-10-18T09:45:34.916Z,62
2018-10-18T09:46:25.078Z,62.1
2018-10-18T09:47:15.827Z,62.1
2018-10-18T09:48:05.634Z,62.2
2018-10-18T09:48:56.405Z,62.3
2018-10-18T09:49:45.721Z,62.4
2018-10-18T09:50:35.785Z,62.4
2018-10-18T09:51:25.647Z,62.5
2018-10-18T09:52:15.695Z,62.6
2018-10-18T09:53:05.810Z,62.6
2018-10-18T09:53:55.777Z,62.6
2018-10-18T09:54:46.121Z,62.8
2018-10-18T09:55:36.967Z,62.8
2018-10-18T09:56:25.987Z,62.9
2018-10-18T09:57:16.047Z,62.9
2018-10-18T09:58:05.789Z,63
2018-10-18T09:58:56.420Z,63.1
2018-10-18T09:59:45.157Z,63.1
2018-10-18T10:00:36.074Z,63.1
2018-10-18T10:01:26.366Z,63.3
2018-10-18T10:02:16.917Z,63.3
2018-10-18T10:03:06.193Z,63.3
2018-10-18T10:03:55.956Z,63.4
2018-10-18T10:04:46.881Z,63.4
2018-10-18T10:05:36.970Z,63.5
2018-10-18T10:06:27.004Z,63.6
2018-10-18T10:07:18.638Z,63.6
2018-10-18T10:08:06.574Z,63.7
2018-10-18T10:08:57.158Z,63.8
2018-10-18T10:09:46.941Z,63.8
2018-10-18T10:10:37.023Z,63.9
2018-10-18T10:11:26.990Z,63.9
2018-10-18T10:12:16.885Z,64
2018-10-18T10:13:08.325Z,64.1
2018-10-18T10:13:57.273Z,64.2
2018-10-18T10:14:47.323Z,64.3
2018-10-18T10:15:37.662Z,64.3
2018-10-18T10:16:27.530Z,64.4
2018-10-18T10:17:18.663Z,64.4
2018-10-18T10:18:08.499Z,64.5
2018-10-18T10:18:57.679Z,64.5
2018-10-18T10:19:48.021Z,64.5
2018-10-18T10:20:37.741Z,64.4
2018-10-18T10:21:27.800Z,64.3
2018-10-18T10:22:17.119Z,64.1
2018-10-18T10:23:07.372Z,63.9
2018-10-18T10:23:57.738Z,63.8
2018-10-18T10:24:49.720Z,63.7
2018-10-18T10:25:38.399Z,63.6
2018-10-18T10:26:28.459Z,63.4
2018-10-18T10:27:17.757Z,63.4
2018-10-18T10:28:08.309Z,63.3
2018-10-18T10:28:58.656Z,63.1
2018-10-18T10:29:48.710Z,63.1
2018-10-18T10:30:38.849Z,63
2018-10-18T10:31:28.841Z,62.9
2018-10-18T10:32:19.217Z,62.8
2018-10-18T10:33:10.871Z,62.8
2018-10-18T10:33:59.042Z,62.7
2018-10-18T10:34:48.545Z,62.6
2018-10-18T10:35:40.056Z,62.6
2018-10-18T10:36:28.931Z,62.5
2018-10-18T10:37:19.547Z,62.4
2018-10-18T10:38:09.055Z,62.4
2018-10-18T10:38:58.928Z,62.4
2018-10-18T10:39:49.189Z,62.3
2018-10-18T10:40:39.292Z,62.3
2018-10-18T10:41:29.293Z,62.3
2018-10-18T10:42:20.184Z,62.4
2018-10-18T10:43:10.597Z,62.4
2018-10-18T10:44:00.329Z,62.5
2018-10-18T10:44:50.385Z,62.6
2018-10-18T10:45:40.666Z,62.8
2018-10-18T10:46:29.687Z,62.9
2018-10-18T10:47:19.727Z,63.1
2018-10-18T10:48:10.900Z,63.2
2018-10-18T10:48:59.837Z,63.5
2018-10-18T10:49:50.201Z,63.8
2018-10-18T10:50:39.939Z,63.9
2018-10-18T10:51:30.033Z,64.1
2018-10-18T10:52:21.978Z,64.3
2018-10-18T10:53:09.677Z,64.3
2018-10-18T10:54:01.268Z,64.4
2018-10-18T10:54:50.311Z,64.3
2018-10-18T10:55:40.305Z,64.3
2018-10-18T10:56:30.716Z,64.3
2018-10-18T10:57:21.656Z,64.3
2018-10-18T10:58:12.334Z,64.1
2018-10-18T10:59:01.929Z,64.1
2018-10-18T10:59:50.681Z,64
2018-10-18T11:00:41.307Z,63.9
2018-10-18T11:01:30.871Z,63.8
2018-10-18T11:02:21.313Z,63.8
2018-10-18T11:03:12.025Z,63.7
2018-10-18T11:04:00.782Z,63.6
2018-10-18T11:04:51.351Z,63.5
2018-10-18T11:05:41.505Z,63.4
2018-10-18T11:06:31.229Z,63.4
2018-10-18T11:07:21.494Z,63.4
2018-10-18T11:08:13.126Z,63.4
2018-10-18T11:09:01.814Z,63.4
2018-10-18T11:09:52.532Z,63.4
2018-10-18T11:10:41.548Z,63.4
2018-10-18T11:11:31.232Z,63.6
2018-10-18T11:12:23.045Z,63.6
2018-10-18T11:13:11.645Z,63.5
2018-10-18T11:14:02.520Z,63.5
2018-10-18T11:14:52.093Z,63.6
2018-10-18T11:15:41.343Z,63.6
2018-10-18T11:16:31.916Z,63.7
2018-10-18T11:17:23.861Z,63.8
2018-10-18T11:18:12.974Z,64
2018-10-18T11:19:01.872Z,64.1
2018-10-18T11:19:52.456Z,64.2
2018-10-18T11:20:42.752Z,64.3
2018-10-18T11:21:33.697Z,64.3
2018-10-18T11:22:22.611Z,64.4
2018-10-18T11:23:12.398Z,64.5
2018-10-18T11:24:03.120Z,64.5
2018-10-18T11:24:54.360Z,64.6
2018-10-18T11:25:42.822Z,64.6
2018-10-18T11:26:32.662Z,64.8
2018-10-18T11:27:24.105Z,64.8
2018-10-18T11:28:12.775Z,64.8
2018-10-18T11:29:02.583Z,64.9
2018-10-18T11:29:53.286Z,65
2018-10-18T11:30:43.214Z,65.1
2018-10-18T11:31:32.736Z,65.1
2018-10-18T11:32:23.409Z,65.2
2018-10-18T11:33:15.319Z,65.2
2018-10-18T11:34:03.745Z,65.3
2018-10-18T11:34:53.559Z,65.4
2018-10-18T11:35:43.112Z,65.4
2018-10-18T11:36:33.713Z,65.4
2018-10-18T11:37:23.172Z,65.5
2018-10-18T11:38:15.483Z,65.6
2018-10-18T11:39:03.307Z,65.6
2018-10-18T11:39:53.996Z,65.6
2018-10-18T11:40:44.155Z,65.6
2018-10-18T11:41:34.230Z,65.6
2018-10-18T11:42:25.284Z,65.6
2018-10-18T11:43:13.889Z,65.6
2018-10-18T11:44:04.493Z,65.6
2018-10-18T11:44:53.999Z,65.7
2018-10-18T11:45:44.598Z,65.7
2018-10-18T11:46:34.405Z,65.7
2018-10-18T11:47:23.910Z,65.8
2018-10-18T11:48:15.019Z,65.7
2018-10-18T11:49:04.313Z,65.8
2018-10-18T11:49:54.262Z,65.8
2018-10-18T11:50:44.395Z,65.8
2018-10-18T11:51:36.732Z,65.8
2018-10-18T11:52:24.595Z,65.8
2018-10-18T11:53:14.938Z,65.8
2018-10-18T11:54:06.080Z,65.9
2018-10-18T11:54:54.473Z,65.9
2018-10-18T11:55:44.810Z,65.9
2018-10-18T11:56:34.100Z,65.9
2018-10-18T11:57:24.955Z,65.9
2018-10-18T11:58:15.015Z,66
2018-10-18T11:59:05.921Z,66
2018-10-18T11:59:55.193Z,66.1
2018-10-18T12:00:45.596Z,66.1
2018-10-18T12:01:35.286Z,66.1
2018-10-18T12:02:26.659Z,66.1