createdAt,value
2019-01-24T00:01:36.265Z,42.57
2019-01-24T00:04:05.659Z,33.73
2019-01-24T00:06:34.695Z,31.93
2019-01-24T00:09:05.414Z,22.03
2019-01-24T00:11:34.556Z,25.33
2019-01-24T00:14:04.222Z,27.90
2019-01-24T00:16:33.302Z,31.43
2019-01-24T00:19:02.304Z,32.37
2019-01-24T00:21:33.199Z,22.33
2019-01-24T00:24:02.206Z,41.53
2019-01-24T00:26:32.331Z,27.20
2019-01-24T00:29:03.440Z,26.87
2019-01-24T00:31:32.419Z,38.20
2019-01-24T00:34:01.404Z,33.40
2019-01-24T00:36:31.977Z,27.10
2019-01-24T00:39:01.532Z,21.67
2019-01-24T00:41:30.588Z,29.40
2019-01-24T00:43:59.625Z,32.87
2019-01-24T00:46:29.046Z,43.13
2019-01-24T00:48:58.509Z,42.73
2019-01-24T00:51:27.639Z,24.33
2019-01-24T00:53:58.006Z,25.60
2019-01-24T00:56:27.562Z,42.10
2019-01-24T00:58:56.734Z,28.80
2019-01-24T01:01:26.598Z,34.23
2019-01-24T01:03:55.557Z,40.40
2019-01-24T01:06:24.826Z,22.70
2019-01-24T01:08:55.226Z,39.20
2019-01-24T01:11:24.517Z,23.00
2019-01-24T01:13:54.051Z,27.47
2019-01-24T01:16:23.153Z,22.90
2019-01-24T01:18:52.460Z,22.50
2019-01-24T01:21:23.219Z,48.10
2019-01-24T01:23:52.675Z,47.10
2019-01-24T01:26:22.037Z,37.07
2019-01-24T01:28:51.478Z,36.57
2019-01-24T01:31:20.695Z,47.33
2019-01-24T01:33:50.127Z,28.63
2019-01-24T01:36:19.226Z,53.93
2019-01-24T01:38:48.350Z,29.50
2019-01-24T01:41:17.588Z,38.67
2019-01-24T01:43:46.781Z,37.00
2019-01-24T01:46:15.815Z,39.63
2019-01-24T01:48:45.191Z,31.13
2019-01-24T01:51:14.118Z,25.77
2019-01-24T01:53:44.276Z,38.30
2019-01-24T01:56:13.402Z,35.40
2019-01-24T01:58:42.520Z,27.40
2019-01-24T02:01:11.576Z,32.63
2019-01-24T02:03:40.788Z,39.57
2019-01-24T02:06:09.919Z,36.37
2019-01-24T02:08:39.026Z,34.73
2019-01-24T02:11:08.441Z,42.77
2019-01-24T02:13:37.654Z,36.70
2019-01-24T02:16:06.934Z,53.57
2019-01-24T02:18:35.904Z,39.47
2019-01-24T02:21:04.964Z,30.27
2019-01-24T02:23:34.076Z,53.87
2019-01-24T02:26:03.211Z,52.43
2019-01-24T02:28:32.711Z,37.00
2019-01-24T02:31:01.802Z,28.40
2019-01-24T02:33:30.767Z,42.17
2019-01-24T02:35:59.725Z,38.00
2019-01-24T02:38:28.666Z,43.20
2019-01-24T02:40:57.534Z,38.60
2019-01-24T02:43:26.703Z,26.27
2019-01-24T02:45:55.855Z,49.93
2019-01-24T02:48:24.815Z,53.57
2019-01-24T02:50:53.841Z,68.13
2019-01-24T02:53:23.181Z,39.97
2019-01-24T02:55:52.303Z,37.93
2019-01-24T02:58:21.433Z,48.20
2019-01-24T03:00:50.454Z,53.07
2019-01-24T03:03:19.570Z,52.87
2019-01-24T03:05:48.811Z,36.53
2019-01-24T03:08:17.881Z,47.17
2019-01-24T03:10:46.834Z,49.80
2019-01-24T03:13:15.882Z,34.27
2019-01-24T03:15:44.994Z,45.47
2019-01-24T03:18:15.657Z,42.03
2019-01-24T03:20:45.264Z,54.63
2019-01-24T03:23:14.540Z,45.10
2019-01-24T03:25:46.282Z,49.77
2019-01-24T03:28:15.215Z,44.23
2019-01-24T03:30:44.187Z,51.33
2019-01-24T03:33:13.059Z,57.80
2019-01-24T03:35:42.016Z,51.80
2019-01-24T03:38:10.943Z,54.97
2019-01-24T03:40:39.826Z,77.13
2019-01-24T03:43:08.780Z,49.40
2019-01-24T03:45:37.738Z,75.40
2019-01-24T03:48:07.128Z,55.10
2019-01-24T03:50:36.405Z,55.50
2019-01-24T03:53:05.613Z,34.17
2019-01-24T03:55:34.699Z,53.80
2019-01-24T03:58:03.777Z,80.77
2019-01-24T04:00:32.733Z,59.10
2019-01-24T04:03:01.698Z,59.70
2019-01-24T04:05:30.678Z,38.93
2019-01-24T04:07:59.620Z,51.17
2019-01-24T04:10:28.608Z,50.40
2019-01-24T04:12:57.483Z,70.87
2019-01-24T04:15:26.959Z,32.87
2019-01-24T04:17:56.482Z,56.93
2019-01-24T04:20:25.504Z,27.73
2019-01-24T04:22:54.378Z,44.40
2019-01-24T04:25:23.372Z,37.80
2019-01-24T04:27:52.328Z,56.90
2019-01-24T04:30:23.236Z,33.40
2019-01-24T04:32:52.242Z,50.60
2019-01-24T04:35:21.841Z,26.60
2019-01-24T04:37:50.857Z,43.37
2019-01-24T04:40:20.570Z,34.07
2019-01-24T04:42:49.571Z,42.33
2019-01-24T04:45:18.740Z,23.53
2019-01-24T04:47:47.964Z,41.27
2019-01-24T04:50:17.982Z,42.43
2019-01-24T04:52:47.213Z,43.33
2019-01-24T04:55:18.012Z,44.23
2019-01-24T04:57:47.010Z,38.90
2019-01-24T05:00:21.431Z,39.03
2019-01-24T05:02:50.621Z,42.93
2019-01-24T05:05:27.164Z,20.87
2019-01-24T05:07:50.435Z,52.17
2019-01-24T05:10:19.729Z,24.33
2019-01-24T05:12:48.724Z,51.27
2019-01-24T05:15:17.998Z,35.77
2019-01-24T05:17:47.000Z,35.63
2019-01-24T05:20:16.311Z,32.37
2019-01-24T05:22:45.645Z,62.10
2019-01-24T05:25:15.816Z,38.43
2019-01-24T05:27:45.122Z,40.03
2019-01-24T05:30:20.109Z,34.70
2019-01-24T05:32:49.082Z,35.20
2019-01-24T05:35:18.122Z,34.97
2019-01-24T05:37:47.058Z,35.13
2019-01-24T05:40:16.081Z,38.97
2019-01-24T05:42:45.150Z,28.10
2019-01-24T05:45:14.377Z,26.20
2019-01-24T05:47:43.486Z,23.13
2019-01-24T05:50:12.655Z,33.60
2019-01-24T05:52:41.818Z,34.53
2019-01-24T05:55:11.161Z,30.13
2019-01-24T05:57:40.393Z,38.23
2019-01-24T06:00:12.184Z,16.77
2019-01-24T06:02:41.150Z,37.33
2019-01-24T06:05:11.018Z,57.40
2019-01-24T06:07:41.901Z,29.07
2019-01-24T06:10:13.226Z,26.90
2019-01-24T06:12:42.276Z,30.47
2019-01-24T06:15:13.765Z,24.33
2019-01-24T06:17:42.790Z,26.97
2019-01-24T06:20:11.816Z,15.17
2019-01-24T06:22:40.787Z,24.50
2019-01-24T06:25:11.572Z,36.20
2019-01-24T06:27:40.862Z,25.80
2019-01-24T06:30:13.418Z,30.17
2019-01-24T06:32:42.415Z,24.83
2019-01-24T06:35:11.541Z,20.93
2019-01-24T06:37:40.674Z,12.97
2019-01-24T06:40:10.806Z,18.60
2019-01-24T06:42:39.845Z,15.97
2019-01-24T06:45:11.870Z,20.10
2019-01-24T06:47:40.992Z,31.07
2019-01-24T06:50:12.089Z,13.33
2019-01-24T06:52:41.159Z,21.53
2019-01-24T06:55:12.754Z,20.40
2019-01-24T06:57:41.802Z,21.87
2019-01-24T07:00:13.704Z,21.13
2019-01-24T07:02:42.794Z,8.80
2019-01-24T07:05:11.902Z,8.90
2019-01-24T07:07:41.010Z,9.67
2019-01-24T07:10:12.879Z,14.43
2019-01-24T07:12:41.836Z,22.47
2019-01-24T07:15:14.325Z,8.47
2019-01-24T07:17:43.367Z,16.77
2019-01-24T07:20:13.505Z,25.37
2019-01-24T07:22:44.224Z,20.80
2019-01-24T07:25:26.596Z,32.17
2019-01-24T07:27:55.671Z,15.77
2019-01-24T07:30:24.696Z,12.00
2019-01-24T07:32:53.676Z,14.00
2019-01-24T07:35:22.718Z,17.63
2019-01-24T07:37:51.694Z,11.50
2019-01-24T07:40:20.717Z,10.63
2019-01-24T07:42:51.468Z,13.07
2019-01-24T07:45:24.904Z,19.07
2019-01-24T07:47:55.613Z,21.77
2019-01-24T07:50:24.785Z,8.97
2019-01-24T07:52:53.801Z,11.30
2019-01-24T07:55:22.767Z,14.00
2019-01-24T07:57:51.849Z,15.40
2019-01-24T08:00:23.000Z,11.63
2019-01-24T08:02:52.118Z,12.13
2019-01-24T08:05:21.378Z,17.60
2019-01-24T08:07:50.482Z,17.43
2019-01-24T08:10:20.561Z,21.63
2019-01-24T08:12:49.664Z,17.77
2019-01-24T08:15:19.636Z,11.93
2019-01-24T08:17:49.299Z,12.47
2019-01-24T08:20:19.938Z,14.03
2019-01-24T08:22:49.497Z,13.43
2019-01-24T08:25:19.145Z,16.13
2019-01-24T08:27:51.919Z,15.50
2019-01-24T08:30:23.756Z,11.53
2019-01-24T08:32:54.416Z,19.23
2019-01-24T08:35:24.622Z,13.97
2019-01-24T08:37:55.441Z,17.50
2019-01-24T08:40:26.646Z,18.00
2019-01-24T08:42:55.653Z,8.90
2019-01-24T08:45:24.701Z,28.57
2019-01-24T08:47:53.885Z,15.63
2019-01-24T08:50:23.857Z,18.63
2019-01-24T08:52:54.826Z,13.20
2019-01-24T08:55:29.165Z,13.53
2019-01-24T08:57:58.179Z,19.63
2019-01-24T09:00:27.350Z,18.90
2019-01-24T09:02:56.462Z,20.77
2019-01-24T09:05:25.438Z,16.53
2019-01-24T09:07:54.474Z,17.23
2019-01-24T09:10:26.446Z,21.30
2019-01-24T09:12:55.777Z,23.53
2019-01-24T09:15:26.252Z,21.33
2019-01-24T09:17:55.267Z,12.73
2019-01-24T09:20:25.698Z,28.33
2019-01-24T09:22:55.441Z,22.07
2019-01-24T09:25:25.208Z,27.30
2019-01-24T09:27:54.212Z,26.10
2019-01-24T09:30:24.706Z,24.50
2019-01-24T09:32:53.712Z,16.27
2019-01-24T09:35:22.862Z,22.80
2019-01-24T09:37:51.869Z,40.07
2019-01-24T09:40:20.951Z,27.33
2019-01-24T09:42:50.395Z,14.33
2019-01-24T09:45:21.340Z,15.03
2019-01-24T09:47:50.560Z,21.53
2019-01-24T09:50:21.203Z,16.63
2019-01-24T09:52:50.223Z,27.50
2019-01-24T09:55:19.348Z,12.97
2019-01-24T09:57:48.298Z,17.53
2019-01-24T10:00:19.734Z,21.73
2019-01-24T10:02:48.753Z,20.50
2019-01-24T10:05:21.039Z,22.53
2019-01-24T10:07:50.221Z,16.40
2019-01-24T10:10:23.553Z,23.10
2019-01-24T10:12:53.434Z,12.83
2019-01-24T10:15:23.303Z,20.03
2019-01-24T10:17:52.528Z,20.63
2019-01-24T10:20:22.977Z,20.33
2019-01-24T10:22:53.328Z,28.77
2019-01-24T10:25:42.719Z,19.13
2019-01-24T10:28:13.420Z,27.50
2019-01-24T10:30:46.879Z,21.57
2019-01-24T10:33:15.894Z,23.00
2019-01-24T10:35:45.418Z,17.43
2019-01-24T10:38:14.322Z,17.67
2019-01-24T10:40:43.430Z,24.20
2019-01-24T10:43:15.042Z,21.13
2019-01-24T10:45:44.874Z,18.77
2019-01-24T10:48:15.577Z,25.57
2019-01-24T10:50:44.746Z,20.97
2019-01-24T10:53:13.602Z,21.40
2019-01-24T10:55:44.521Z,26.40
2019-01-24T10:58:13.305Z,14.00
2019-01-24T11:00:43.354Z,20.63
2019-01-24T11:03:19.560Z,20.57
2019-01-24T11:05:48.856Z,29.27
2019-01-24T11:08:20.323Z,26.53
2019-01-24T11:10:49.642Z,23.43
2019-01-24T11:13:21.702Z,17.20
2019-01-24T11:15:58.004Z,36.93
2019-01-24T11:18:27.079Z,19.80
2019-01-24T11:20:56.085Z,23.10
2019-01-24T11:23:25.032Z,26.83
2019-01-24T11:25:54.074Z,25.87
2019-01-24T11:28:23.002Z,18.53
2019-01-24T11:30:52.042Z,35.37
2019-01-24T11:33:21.311Z,28.47
2019-01-24T11:35:50.494Z,28.70
2019-01-24T11:38:21.069Z,17.00
2019-01-24T11:40:50.202Z,20.37
2019-01-24T11:43:19.374Z,17.67
2019-01-24T11:45:50.596Z,24.00
2019-01-24T11:48:19.922Z,23.53
2019-01-24T11:50:48.833Z,17.50
2019-01-24T11:53:18.068Z,17.27
2019-01-24T11:55:49.456Z,14.70
2019-01-24T11:58:18.579Z,24.47
2019-01-24T12:00:54.387Z,15.00
2019-01-24T12:03:25.103Z,20.93
2019-01-24T12:05:54.020Z,23.77
2019-01-24T12:08:23.014Z,16.27
2019-01-24T12:10:52.265Z,27.90
2019-01-24T12:13:21.264Z,17.07
2019-01-24T12:15:51.317Z,21.37
2019-01-24T12:18:20.355Z,21.97
2019-01-24T12:20:49.572Z,33.70
2019-01-24T12:23:19.310Z,13.63
2019-01-24T12:25:51.878Z,21.23
2019-01-24T12:28:23.696Z,26.97
2019-01-24T12:30:54.100Z,19.70
2019-01-24T12:33:26.690Z,22.90
2019-01-24T12:35:56.823Z,15.93
2019-01-24T12:38:26.550Z,31.27
2019-01-24T12:40:56.905Z,22.07
2019-01-24T12:43:26.167Z,23.90
2019-01-24T12:45:56.846Z,17.90
2019-01-24T12:48:32.058Z,20.00
2019-01-24T12:51:03.951Z,28.17
2019-01-24T12:53:35.007Z,17.17
2019-01-24T12:56:06.480Z,17.93
2019-01-24T12:58:38.295Z,25.73
2019-01-24T13:01:08.688Z,22.70
2019-01-24T13:03:39.048Z,17.00
2019-01-24T13:06:08.612Z,16.63
2019-01-24T13:08:39.685Z,22.60
2019-01-24T13:11:09.925Z,27.67
2019-01-24T13:13:40.259Z,22.80
2019-01-24T13:16:09.825Z,17.13
2019-01-24T13:18:42.004Z,37.17
2019-01-24T13:21:11.692Z,17.97
2019-01-24T13:23:45.766Z,23.37
2019-01-24T13:26:18.572Z,22.60
2019-01-24T13:28:48.548Z,16.40
2019-01-24T13:31:22.943Z,20.37
2019-01-24T13:33:51.455Z,22.17
2019-01-24T13:36:22.607Z,19.43
2019-01-24T13:38:53.538Z,22.03
2019-01-24T13:41:24.880Z,24.93
2019-01-24T13:43:57.227Z,20.13
2019-01-24T13:46:26.289Z,27.17
2019-01-24T13:49:05.548Z,25.10
2019-01-24T13:51:35.696Z,24.53
2019-01-24T13:54:06.109Z,40.13
2019-01-24T13:56:36.571Z,24.60
2019-01-24T13:59:07.015Z,22.50
2019-01-24T14:01:36.882Z,20.77
2019-01-24T14:04:20.343Z,24.57
2019-01-24T14:06:49.524Z,23.60
2019-01-24T14:09:18.670Z,22.37
2019-01-24T14:11:47.747Z,27.07
2019-01-24T14:14:16.716Z,25.63
2019-01-24T14:16:45.881Z,28.43
2019-01-24T14:19:15.215Z,19.17
2019-01-24T14:21:44.177Z,15.93
2019-01-24T14:24:18.254Z,26.93
2019-01-24T14:26:49.301Z,22.17
2019-01-24T14:29:21.521Z,34.50
2019-01-24T14:31:52.355Z,19.43
2019-01-24T14:34:21.594Z,16.27
2019-01-24T14:36:51.973Z,19.10
2019-01-24T14:39:22.236Z,22.60
2019-01-24T14:41:51.951Z,22.10
2019-01-24T14:44:21.482Z,21.70
2019-01-24T14:46:50.456Z,17.57
2019-01-24T14:49:20.385Z,19.77
2019-01-24T14:51:49.570Z,25.07
2019-01-24T14:54:18.611Z,26.97
2019-01-24T14:56:47.588Z,32.10
2019-01-24T14:59:16.497Z,28.67
2019-01-24T15:01:45.382Z,23.63
2019-01-24T15:04:14.343Z,23.23
2019-01-24T15:06:43.350Z,22.30
2019-01-24T15:09:12.558Z,25.27
2019-01-24T15:11:41.564Z,22.47
2019-01-24T15:14:10.445Z,24.67
2019-01-24T15:16:39.460Z,21.30
2019-01-24T15:19:08.330Z,26.97
2019-01-24T15:21:37.368Z,29.57
2019-01-24T15:24:07.089Z,33.57
2019-01-24T15:26:36.441Z,26.53
2019-01-24T15:29:05.719Z,21.97
2019-01-24T15:31:34.996Z,20.63
2019-01-24T15:34:08.279Z,23.90
2019-01-24T15:36:37.986Z,21.73
2019-01-24T15:39:08.630Z,23.80
2019-01-24T15:41:37.844Z,15.70
2019-01-24T15:44:06.928Z,17.80
2019-01-24T15:46:35.945Z,17.97
2019-01-24T15:49:05.339Z,13.97
2019-01-24T15:51:34.432Z,19.10
2019-01-24T15:54:04.028Z,20.13
2019-01-24T15:56:33.314Z,25.03
2019-01-24T15:59:02.594Z,21.97
2019-01-24T16:01:31.736Z,24.60
2019-01-24T16:04:00.762Z,18.90
2019-01-24T16:06:29.695Z,16.80
2019-01-24T16:08:58.673Z,20.67
2019-01-24T16:11:27.986Z,18.10
2019-01-24T16:13:56.982Z,18.30
2019-01-24T16:16:26.242Z,20.23
2019-01-24T16:18:55.277Z,19.43
2019-01-24T16:21:24.225Z,24.17
2019-01-24T16:23:53.119Z,15.33
2019-01-24T16:26:22.150Z,18.90
2019-01-24T16:28:51.142Z,28.40
2019-01-24T16:31:20.947Z,26.40
2019-01-24T16:33:57.642Z,24.50
2019-01-24T16:36:28.524Z,18.93
2019-01-24T16:39:02.256Z,30.73
2019-01-24T16:41:32.614Z,24.70
2019-01-24T16:44:02.634Z,24.87
2019-01-24T16:46:31.704Z,27.40
2019-01-24T16:49:01.966Z,18.97
2019-01-24T16:51:30.811Z,31.10
2019-01-24T16:53:59.775Z,17.90
2019-01-24T16:56:28.888Z,20.43
2019-01-24T16:58:58.175Z,28.70
2019-01-24T17:01:27.261Z,33.20
2019-01-24T17:03:56.234Z,22.93
2019-01-24T17:06:26.673Z,30.60
2019-01-24T17:08:56.308Z,20.87
2019-01-24T17:11:25.257Z,19.00
2019-01-24T17:13:54.186Z,20.57
2019-01-24T17:16:23.241Z,36.57
2019-01-24T17:18:52.277Z,22.90
2019-01-24T17:21:21.274Z,24.37
2019-01-24T17:23:50.590Z,21.40
2019-01-24T17:26:19.574Z,29.47
2019-01-24T17:28:49.962Z,17.53
2019-01-24T17:31:19.046Z,24.17
2019-01-24T17:33:48.270Z,26.43
2019-01-24T17:36:17.341Z,20.53
2019-01-24T17:38:46.358Z,24.47
2019-01-24T17:41:15.445Z,23.33
2019-01-24T17:43:44.357Z,29.50
2019-01-24T17:46:13.446Z,31.80
2019-01-24T17:48:42.757Z,25.03
2019-01-24T17:51:11.744Z,27.67
2019-01-24T17:53:40.807Z,20.40
2019-01-24T17:56:09.926Z,26.43
2019-01-24T17:58:39.267Z,24.33
2019-01-24T18:01:08.759Z,25.97
2019-01-24T18:03:37.846Z,30.27
2019-01-24T18:06:06.881Z,20.97
2019-01-24T18:08:35.889Z,26.40
2019-01-24T18:11:05.595Z,23.63
2019-01-24T18:13:34.510Z,24.37
2019-01-24T18:16:03.651Z,24.33
2019-01-24T18:18:32.750Z,28.90
2019-01-24T18:21:01.860Z,32.93
2019-01-24T18:23:31.022Z,39.33
2019-01-24T18:25:59.983Z,24.10
2019-01-24T18:28:29.115Z,34.50
2019-01-24T18:30:58.123Z,29.80
2019-01-24T18:33:27.283Z,34.17
2019-01-24T18:35:59.736Z,24.23
2019-01-24T18:38:31.296Z,27.70
2019-01-24T18:41:00.619Z,49.43
2019-01-24T18:43:29.705Z,27.10
2019-01-24T18:46:01.031Z,31.50
2019-01-24T18:48:30.125Z,32.10
2019-01-24T18:50:59.143Z,29.77
2019-01-24T18:53:28.859Z,32.93
2019-01-24T18:55:59.900Z,32.40
2019-01-24T18:58:29.307Z,32.90
2019-01-24T19:00:58.590Z,33.80
2019-01-24T19:03:27.993Z,35.07
2019-01-24T19:05:57.992Z,38.47
2019-01-24T19:08:27.497Z,46.43
2019-01-24T19:10:57.850Z,26.33
2019-01-24T19:13:27.147Z,36.43
2019-01-24T19:15:56.913Z,30.00
2019-01-24T19:18:26.064Z,39.27
2019-01-24T19:20:57.826Z,32.70
2019-01-24T19:23:26.852Z,36.17
2019-01-24T19:25:57.192Z,38.40
2019-01-24T19:28:26.585Z,33.37
2019-01-24T19:30:57.210Z,35.93
2019-01-24T19:33:27.361Z,38.03
2019-01-24T19:36:00.353Z,33.07
2019-01-24T19:38:28.666Z,33.40
2019-01-24T19:40:59.187Z,37.77
2019-01-24T19:43:28.286Z,43.40
2019-01-24T19:45:57.598Z,34.73
2019-01-24T19:48:27.053Z,38.20
2019-01-24T19:50:56.097Z,40.93
2019-01-24T19:53:25.300Z,30.83
2019-01-24T19:55:59.064Z,34.07
2019-01-24T19:58:32.938Z,37.83
2019-01-24T20:01:03.898Z,32.50
2019-01-24T20:03:36.310Z,32.93
2019-01-24T20:06:09.090Z,32.70
2019-01-24T20:08:40.156Z,34.57
2019-01-24T20:11:13.676Z,41.60
2019-01-24T20:13:43.263Z,33.37
2019-01-24T20:16:12.992Z,36.83
2019-01-24T20:18:43.798Z,38.77
2019-01-24T20:21:13.585Z,42.17
2019-01-24T20:23:44.582Z,40.27
2019-01-24T20:26:14.058Z,24.90
2019-01-24T20:28:45.244Z,32.23
2019-01-24T20:31:18.954Z,30.70
2019-01-24T20:33:51.649Z,27.03
2019-01-24T20:36:21.369Z,31.73
2019-01-24T20:38:51.789Z,34.67
2019-01-24T20:41:21.602Z,28.13
2019-01-24T20:43:51.189Z,38.33
2019-01-24T20:46:21.723Z,29.57
2019-01-24T20:48:54.422Z,34.97
2019-01-24T20:51:24.676Z,47.53
2019-01-24T20:53:57.584Z,24.40
2019-01-24T20:56:27.241Z,31.17
2019-01-24T20:58:57.005Z,29.97
2019-01-24T21:01:26.250Z,30.20
2019-01-24T21:03:55.661Z,32.23
2019-01-24T21:06:26.694Z,28.77
2019-01-24T21:08:55.914Z,38.13
2019-01-24T21:11:24.835Z,27.13
2019-01-24T21:13:55.818Z,34.33
2019-01-24T21:16:25.610Z,37.70
2019-01-24T21:18:54.538Z,38.53
2019-01-24T21:21:23.551Z,31.40
2019-01-24T21:23:52.531Z,28.87
2019-01-24T21:26:22.040Z,28.60
2019-01-24T21:28:51.514Z,30.50
2019-01-24T21:31:20.919Z,45.27
2019-01-24T21:33:51.870Z,32.07
2019-01-24T21:36:21.062Z,34.97
2019-01-24T21:38:50.632Z,26.47
2019-01-24T21:41:19.617Z,32.77
2019-01-24T21:43:48.671Z,46.17
2019-01-24T21:46:17.666Z,46.83
2019-01-24T21:48:47.043Z,37.17
2019-01-24T21:51:17.371Z,36.27
2019-01-24T21:53:50.708Z,31.90
2019-01-24T21:56:20.247Z,28.60
2019-01-24T21:58:49.534Z,40.53
2019-01-24T22:01:18.490Z,35.73
2019-01-24T22:03:47.490Z,41.30
2019-01-24T22:06:16.517Z,36.13
2019-01-24T22:08:45.466Z,35.17
2019-01-24T22:11:14.418Z,47.33
2019-01-24T22:13:43.337Z,33.93
2019-01-24T22:16:12.262Z,29.87
2019-01-24T22:18:41.240Z,33.70
2019-01-24T22:21:10.269Z,23.73
2019-01-24T22:23:39.209Z,37.63
2019-01-24T22:26:11.808Z,37.37
2019-01-24T22:28:42.272Z,37.73
2019-01-24T22:31:16.082Z,25.87
2019-01-24T22:33:45.427Z,29.03
2019-01-24T22:36:14.745Z,44.67
2019-01-24T22:38:44.628Z,39.90
2019-01-24T22:41:13.747Z,31.87
2019-01-24T22:43:43.213Z,30.53
2019-01-24T22:46:12.323Z,32.00
2019-01-24T22:48:41.298Z,40.67
2019-01-24T22:51:10.246Z,31.57
2019-01-24T22:53:39.201Z,20.83
2019-01-24T22:56:08.185Z,38.87
2019-01-24T22:58:37.152Z,31.40
2019-01-24T23:01:59.761Z,28.17
2019-01-24T23:04:28.650Z,46.87
2019-01-24T23:06:57.760Z,33.80
2019-01-24T23:09:26.766Z,35.93
2019-01-24T23:11:55.918Z,34.30
2019-01-24T23:14:24.946Z,41.33
2019-01-24T23:16:54.082Z,31.90
2019-01-24T23:19:23.012Z,36.63
2019-01-24T23:21:52.281Z,31.13
2019-01-24T23:24:21.293Z,29.73
2019-01-24T23:26:52.403Z,36.80
2019-01-24T23:29:21.493Z,42.90
2019-01-24T23:31:50.651Z,32.83
2019-01-24T23:34:19.550Z,31.13
2019-01-24T23:36:48.941Z,38.53
2019-01-24T23:39:18.265Z,30.87
2019-01-24T23:41:47.242Z,47.90
2019-01-24T23:44:16.289Z,41.30
2019-01-24T23:46:45.413Z,31.13
2019-01-24T23:49:14.442Z,29.27
2019-01-24T23:51:43.572Z,31.07
2019-01-24T23:54:12.662Z,36.80
2019-01-24T23:56:41.683Z,22.10
2019-01-24T23:59:10.867Z,32.70
