createdAt,value
2022-10-22T00:01:34.862Z,14.00
2022-10-22T00:04:02.251Z,13.90
2022-10-22T00:06:29.795Z,14.00
2022-10-22T00:08:57.404Z,13.00
2022-10-22T00:11:25.305Z,14.00
2022-10-22T00:13:52.640Z,14.00
2022-10-22T00:16:20.200Z,14.00
2022-10-22T00:18:47.560Z,13.90
2022-10-22T00:21:14.941Z,13.90
2022-10-22T00:23:42.896Z,13.90
2022-10-22T00:26:10.416Z,13.90
2022-10-22T00:28:38.100Z,13.90
2022-10-22T00:31:05.935Z,13.80
2022-10-22T00:33:33.727Z,13.80
2022-10-22T00:36:01.313Z,13.80
2022-10-22T00:38:28.902Z,13.90
2022-10-22T00:40:56.384Z,13.80
2022-10-22T00:43:23.869Z,13.80
2022-10-22T00:45:51.305Z,13.90
2022-10-22T00:48:18.710Z,13.80
2022-10-22T00:50:48.752Z,13.80
2022-10-22T00:53:20.754Z,13.80
2022-10-22T00:55:51.754Z,13.80
2022-10-22T00:58:21.274Z,13.80
2022-10-22T01:00:49.108Z,13.80
2022-10-22T01:03:17.117Z,13.80
2022-10-22T01:05:47.401Z,13.80
2022-10-22T01:08:41.244Z,13.80
2022-10-22T01:11:08.677Z,13.80
2022-10-22T01:13:42.035Z,13.80
2022-10-22T01:16:17.409Z,13.70
2022-10-22T01:19:05.074Z,13.70
2022-10-22T01:21:55.322Z,13.70
2022-10-22T01:24:36.196Z,13.60
2022-10-22T01:27:11.869Z,13.50
2022-10-22T01:29:42.638Z,13.50
2022-10-22T01:32:12.733Z,13.40
2022-10-22T01:34:41.538Z,13.40
2022-10-22T01:37:10.527Z,13.40
2022-10-22T01:39:39.232Z,13.50
2022-10-22T01:42:06.702Z,13.50
2022-10-22T01:47:20.330Z,13.50
2022-10-22T01:49:50.765Z,13.50
2022-10-22T01:52:23.841Z,13.50
2022-10-22T01:55:02.014Z,13.60
2022-10-22T01:57:42.162Z,13.60
2022-10-22T02:00:11.818Z,13.60
2022-10-22T02:02:42.029Z,13.60
2022-10-22T02:05:14.995Z,13.60
2022-10-22T02:07:49.256Z,13.60
2022-10-22T02:10:17.612Z,13.60
2022-10-22T02:12:47.870Z,13.60
2022-10-22T02:15:16.155Z,13.70
2022-10-22T02:17:45.073Z,13.70
2022-10-22T02:20:19.605Z,13.70
2022-10-22T02:22:50.313Z,13.60
2022-10-22T02:25:17.841Z,13.60
2022-10-22T02:27:51.720Z,13.60
2022-10-22T02:30:20.162Z,13.60
2022-10-22T02:33:00.367Z,13.60
2022-10-22T02:35:29.148Z,13.60
2022-10-22T02:37:57.194Z,13.60
2022-10-22T02:40:25.214Z,13.60
2022-10-22T02:42:53.269Z,13.60
2022-10-22T02:45:20.928Z,13.60
2022-10-22T02:47:48.446Z,13.50
2022-10-22T02:50:15.855Z,13.50
2022-10-22T02:52:43.443Z,13.50
2022-10-22T02:55:11.025Z,13.40
2022-10-22T02:57:38.728Z,13.40
2022-10-22T03:00:07.061Z,13.40
2022-10-22T03:02:34.367Z,13.40
2022-10-22T03:05:01.738Z,13.40
2022-10-22T03:07:29.071Z,13.40
2022-10-22T03:09:56.418Z,13.40
2022-10-22T03:12:23.723Z,13.40
2022-10-22T03:14:51.130Z,13.40
2022-10-22T03:17:18.804Z,13.40
2022-10-22T03:19:46.135Z,13.40
2022-10-22T03:22:17.482Z,13.40
2022-10-22T03:24:46.700Z,13.30
2022-10-22T03:27:15.197Z,13.30
2022-10-22T03:29:42.947Z,13.20
2022-10-22T03:32:10.252Z,13.10
2022-10-22T03:34:37.579Z,13.00
2022-10-22T03:37:04.893Z,13.00
2022-10-22T03:39:33.349Z,12.90
2022-10-22T03:42:00.922Z,12.90
2022-10-22T03:44:28.579Z,12.90
2022-10-22T03:46:58.734Z,12.80
2022-10-22T03:49:29.090Z,12.70
2022-10-22T03:51:56.468Z,12.70
2022-10-22T03:54:24.020Z,12.60
2022-10-22T03:56:51.360Z,12.60
2022-10-22T03:59:19.054Z,12.50
2022-10-22T04:01:46.352Z,12.40
2022-10-22T04:04:13.751Z,12.40
2022-10-22T04:06:41.124Z,12.30
2022-10-22T04:09:08.679Z,12.20
2022-10-22T04:11:36.026Z,12.20
2022-10-22T04:14:03.390Z,12.20
2022-10-22T04:16:32.667Z,12.10
2022-10-22T04:19:00.052Z,12.10
2022-10-22T04:21:27.509Z,12.10
2022-10-22T04:23:55.025Z,12.00
2022-10-22T04:26:22.477Z,12.00
2022-10-22T04:28:50.713Z,12.00
2022-10-22T04:31:20.067Z,12.00
2022-10-22T04:33:47.974Z,12.00
2022-10-22T04:36:18.022Z,11.90
2022-10-22T04:38:46.703Z,11.90
2022-10-22T04:41:16.090Z,11.90
2022-10-22T04:43:43.856Z,11.80
2022-10-22T04:46:11.864Z,11.80
2022-10-22T04:48:40.512Z,11.80
2022-10-22T04:51:09.269Z,11.70
2022-10-22T04:53:36.922Z,11.60
2022-10-22T04:56:11.906Z,11.60
2022-10-22T04:58:39.465Z,11.50
2022-10-22T05:01:10.691Z,11.50
2022-10-22T05:03:38.431Z,11.50
2022-10-22T05:06:06.349Z,11.50
2022-10-22T05:08:33.843Z,11.40
2022-10-22T05:11:01.389Z,11.40
2022-10-22T05:13:28.905Z,11.40
2022-10-22T05:15:56.348Z,11.40
2022-10-22T05:18:23.827Z,10.50
2022-10-22T05:20:51.235Z,11.30
2022-10-22T05:23:18.713Z,11.30
2022-10-22T05:25:46.257Z,11.30
2022-10-22T05:28:13.643Z,11.20
2022-10-22T05:30:41.071Z,11.20
2022-10-22T05:33:08.489Z,11.20
2022-10-22T05:35:35.816Z,11.20
2022-10-22T05:38:03.212Z,11.10
2022-10-22T05:40:31.410Z,11.20
2022-10-22T05:42:58.960Z,11.10
2022-10-22T05:45:26.269Z,11.10
2022-10-22T05:47:53.644Z,11.00
2022-10-22T05:50:20.934Z,11.00
2022-10-22T05:52:48.251Z,10.90
2022-10-22T05:55:15.783Z,10.80
2022-10-22T05:57:43.254Z,10.80
2022-10-22T06:00:12.942Z,10.70
2022-10-22T06:02:43.348Z,10.70
2022-10-22T06:05:10.742Z,10.70
2022-10-22T06:07:38.162Z,10.70
2022-10-22T06:10:06.259Z,10.60
2022-10-22T06:12:33.633Z,10.60
2022-10-22T06:15:00.992Z,10.60
2022-10-22T06:17:29.467Z,10.50
2022-10-22T06:19:56.790Z,10.60
2022-10-22T06:22:24.302Z,10.60
2022-10-22T06:24:52.135Z,10.50
2022-10-22T06:27:19.678Z,10.60
2022-10-22T06:29:48.074Z,10.60
2022-10-22T06:32:15.437Z,10.60
2022-10-22T06:34:42.853Z,10.60
2022-10-22T06:37:10.827Z,10.60
2022-10-22T06:39:38.236Z,10.60
2022-10-22T06:42:05.824Z,10.60
2022-10-22T06:44:34.900Z,10.60
2022-10-22T06:47:02.360Z,10.60
2022-10-22T06:49:29.752Z,10.70
2022-10-22T06:51:57.297Z,10.60
2022-10-22T06:54:24.641Z,10.70
2022-10-22T06:56:52.063Z,10.60
2022-10-22T06:59:19.409Z,10.60
2022-10-22T07:01:49.139Z,10.60
2022-10-22T07:04:16.693Z,10.60
2022-10-22T07:06:44.116Z,10.60
2022-10-22T07:09:11.666Z,10.70
2022-10-22T07:11:40.908Z,10.60
2022-10-22T07:14:08.492Z,10.60
2022-10-22T07:16:35.894Z,10.60
2022-10-22T07:19:03.985Z,10.50
2022-10-22T07:21:31.806Z,10.50
2022-10-22T07:23:59.341Z,10.50
2022-10-22T07:26:28.513Z,10.50
2022-10-22T07:28:56.316Z,10.50
2022-10-22T07:31:23.805Z,10.50
2022-10-22T07:33:51.125Z,10.50
2022-10-22T07:36:18.799Z,10.50
2022-10-22T07:38:46.932Z,10.50
2022-10-22T07:41:15.302Z,10.60
2022-10-22T07:43:43.123Z,10.60
2022-10-22T07:46:10.686Z,10.70
2022-10-22T07:48:38.433Z,10.70
2022-10-22T07:51:06.168Z,10.80
2022-10-22T07:53:33.736Z,10.80
2022-10-22T07:56:01.137Z,10.90
2022-10-22T07:58:28.509Z,11.00
2022-10-22T08:00:56.840Z,11.00
2022-10-22T08:03:24.195Z,11.10
2022-10-22T08:05:51.858Z,11.10
2022-10-22T08:08:19.508Z,11.10
2022-10-22T08:10:48.150Z,11.20
2022-10-22T08:13:15.741Z,11.30
2022-10-22T08:18:15.928Z,11.40
2022-10-22T08:20:43.364Z,11.60
2022-10-22T08:23:10.795Z,11.60
2022-10-22T08:25:38.241Z,11.70
2022-10-22T08:28:05.983Z,11.80
2022-10-22T08:30:34.123Z,11.80
2022-10-22T08:33:01.484Z,11.90
2022-10-22T08:35:28.808Z,11.90
2022-10-22T08:37:56.728Z,11.90
2022-10-22T08:40:30.187Z,11.90
2022-10-22T08:43:15.945Z,11.90
2022-10-22T08:46:02.139Z,12.00
2022-10-22T08:48:32.298Z,12.00
2022-10-22T08:50:59.926Z,12.00
2022-10-22T08:53:39.385Z,12.10
2022-10-22T08:56:06.870Z,12.10
2022-10-22T08:58:46.130Z,12.10
2022-10-22T09:01:14.840Z,12.20
2022-10-22T09:03:42.698Z,12.30
2022-10-22T09:06:18.714Z,12.40
2022-10-22T09:08:47.097Z,12.40
2022-10-22T09:11:30.266Z,12.50
2022-10-22T09:13:58.102Z,12.50
2022-10-22T09:16:30.934Z,12.60
2022-10-22T09:18:58.429Z,12.70
2022-10-22T09:21:33.331Z,12.70
2022-10-22T09:24:00.752Z,12.80
2022-10-22T09:26:28.149Z,12.90
2022-10-22T09:28:59.440Z,13.00
2022-10-22T09:31:28.171Z,13.10
2022-10-22T09:33:55.713Z,13.20
2022-10-22T09:36:23.224Z,13.20
2022-10-22T09:38:52.064Z,13.20
2022-10-22T09:41:20.285Z,13.20
2022-10-22T09:43:48.000Z,13.30
2022-10-22T09:46:17.235Z,13.30
2022-10-22T09:48:58.475Z,13.40
2022-10-22T09:51:37.032Z,13.40
2022-10-22T09:54:14.348Z,13.50
2022-10-22T09:56:42.620Z,13.60
2022-10-22T09:59:16.940Z,13.60
2022-10-22T10:01:47.330Z,13.70
2022-10-22T10:04:16.123Z,13.80
2022-10-22T10:06:44.456Z,13.90
2022-10-22T10:09:16.037Z,13.90
2022-10-22T10:11:46.141Z,13.90
2022-10-22T10:14:17.742Z,14.00
2022-10-22T10:16:57.393Z,14.00
2022-10-22T10:19:42.387Z,14.10
2022-10-22T10:22:22.265Z,14.20
2022-10-22T10:25:13.091Z,14.20
2022-10-22T10:27:46.153Z,14.20
2022-10-22T10:30:16.694Z,14.20
2022-10-22T10:33:02.771Z,14.20
2022-10-22T10:35:48.785Z,14.30
2022-10-22T10:38:48.723Z,14.30
2022-10-22T10:41:25.727Z,14.30
2022-10-22T10:44:20.174Z,14.30
2022-10-22T10:46:50.628Z,14.40
2022-10-22T10:49:24.323Z,14.50
2022-10-22T10:52:18.809Z,14.60
2022-10-22T10:54:51.706Z,14.70
2022-10-22T10:57:37.648Z,14.80
2022-10-22T11:00:09.355Z,14.90
2022-10-22T11:05:27.277Z,15.00
2022-10-22T11:08:13.797Z,15.10
2022-10-22T11:10:41.128Z,15.10
2022-10-22T11:13:13.115Z,15.20
2022-10-22T11:15:41.531Z,15.20
2022-10-22T11:18:20.548Z,15.20
2022-10-22T11:20:55.363Z,15.40
2022-10-22T11:23:29.229Z,15.60
2022-10-22T11:25:56.672Z,15.90
2022-10-22T11:28:33.599Z,16.20
2022-10-22T11:31:02.652Z,16.50
2022-10-22T11:33:36.045Z,16.80
2022-10-22T11:36:04.954Z,17.00
2022-10-22T11:38:35.064Z,17.30
2022-10-22T11:41:05.610Z,17.30
2022-10-22T11:43:52.828Z,17.30
2022-10-22T11:46:20.180Z,17.10
2022-10-22T11:49:01.336Z,17.00
2022-10-22T11:51:33.459Z,16.90
2022-10-22T11:54:02.759Z,16.80
2022-10-22T11:56:37.349Z,16.70
2022-10-22T11:59:08.865Z,16.60
2022-10-22T12:01:41.663Z,16.50
2022-10-22T12:04:16.657Z,16.40
2022-10-22T12:06:57.768Z,16.20
2022-10-22T12:09:30.069Z,16.10
2022-10-22T12:12:10.839Z,16.00
2022-10-22T12:14:50.789Z,16.00
2022-10-22T12:17:19.451Z,16.20
2022-10-22T12:20:07.099Z,16.50
2022-10-22T12:22:37.711Z,16.90
2022-10-22T12:25:20.060Z,17.30
2022-10-22T12:27:51.716Z,17.50
2022-10-22T12:30:23.770Z,17.50
2022-10-22T12:32:53.884Z,17.40
2022-10-22T12:35:24.057Z,17.20
2022-10-22T12:38:01.797Z,17.20
2022-10-22T12:40:30.394Z,17.10
2022-10-22T12:43:14.381Z,17.00
2022-10-22T12:45:43.635Z,17.00
2022-10-22T12:48:29.642Z,16.90
2022-10-22T12:50:59.472Z,16.80
2022-10-22T12:53:31.708Z,16.70
2022-10-22T12:56:03.357Z,16.60
2022-10-22T12:58:38.351Z,16.50
2022-10-22T13:01:06.060Z,16.40
2022-10-22T13:03:34.884Z,16.30
2022-10-22T13:06:14.336Z,16.20
2022-10-22T13:08:41.802Z,16.20
2022-10-22T13:11:10.513Z,16.10
2022-10-22T13:13:42.811Z,16.10
2022-10-22T13:16:14.610Z,16.10
2022-10-22T13:18:43.714Z,16.10
2022-10-22T13:21:21.953Z,16.20
2022-10-22T13:23:53.624Z,16.20
2022-10-22T13:26:21.039Z,16.30
2022-10-22T13:28:55.602Z,16.30
2022-10-22T13:31:25.521Z,16.40
2022-10-22T13:33:54.984Z,16.50
2022-10-22T13:36:22.824Z,16.60
2022-10-22T13:38:50.637Z,16.60
2022-10-22T13:41:19.328Z,16.60
2022-10-22T13:43:46.679Z,16.80
2022-10-22T13:46:14.419Z,16.90
2022-10-22T13:48:42.711Z,17.00
2022-10-22T13:51:32.228Z,17.00
2022-10-22T13:53:59.627Z,17.00
2022-10-22T13:56:26.954Z,17.00
2022-10-22T13:58:54.404Z,16.90
2022-10-22T14:01:28.088Z,16.90
2022-10-22T14:03:58.057Z,16.90
2022-10-22T14:06:28.805Z,16.80
2022-10-22T14:08:59.259Z,16.80
2022-10-22T14:11:27.400Z,16.80
2022-10-22T14:13:55.015Z,16.80
2022-10-22T14:16:26.666Z,16.80
2022-10-22T14:18:55.486Z,16.80
2022-10-22T14:21:23.177Z,16.80
2022-10-22T14:23:52.734Z,16.80
2022-10-22T14:26:38.345Z,16.80
2022-10-22T14:29:10.178Z,16.70
2022-10-22T14:34:12.716Z,16.60
2022-10-22T14:36:40.243Z,16.60
2022-10-22T14:39:07.642Z,16.50
2022-10-22T14:41:35.221Z,16.50
2022-10-22T14:44:02.589Z,16.40
2022-10-22T14:46:29.902Z,16.40
2022-10-22T14:48:57.375Z,16.40
2022-10-22T14:51:24.764Z,16.30
2022-10-22T14:53:52.218Z,16.20
2022-10-22T14:56:23.004Z,16.20
2022-10-22T14:58:50.719Z,16.10
2022-10-22T15:01:18.180Z,16.10
2022-10-22T15:03:45.869Z,16.10
2022-10-22T15:06:13.562Z,16.00
2022-10-22T15:08:41.001Z,16.00
2022-10-22T15:11:10.448Z,15.90
2022-10-22T15:13:39.295Z,15.90
2022-10-22T15:16:07.599Z,15.90
2022-10-22T15:18:35.340Z,15.90
2022-10-22T15:21:04.136Z,15.80
2022-10-22T15:23:31.668Z,15.80
2022-10-22T15:25:59.136Z,15.80
2022-10-22T15:28:26.569Z,15.80
2022-10-22T15:30:57.512Z,15.80
2022-10-22T15:33:25.481Z,15.70
2022-10-22T15:35:52.891Z,15.80
2022-10-22T15:38:21.170Z,15.80
2022-10-22T15:40:48.700Z,15.80
2022-10-22T15:43:16.052Z,15.80
2022-10-22T15:45:43.341Z,15.80
2022-10-22T15:48:13.523Z,15.70
2022-10-22T15:50:42.772Z,15.80
2022-10-22T15:53:10.332Z,15.70
2022-10-22T15:55:37.734Z,15.70
2022-10-22T15:58:05.050Z,15.70
2022-10-22T16:00:33.106Z,15.70
2022-10-22T16:03:00.464Z,15.60
2022-10-22T16:05:27.935Z,15.60
2022-10-22T16:07:56.526Z,15.50
2022-10-22T16:10:24.530Z,15.50
2022-10-22T16:12:54.503Z,15.40
2022-10-22T16:15:21.958Z,15.30
2022-10-22T16:17:51.615Z,15.20
2022-10-22T16:20:19.034Z,15.20
2022-10-22T16:22:49.277Z,15.10
2022-10-22T16:25:16.930Z,15.10
2022-10-22T16:27:44.301Z,15.00
2022-10-22T16:30:12.030Z,15.00
2022-10-22T16:32:39.762Z,14.90
2022-10-22T16:35:08.450Z,14.90
2022-10-22T16:37:35.766Z,14.80
2022-10-22T16:40:07.395Z,14.80
2022-10-22T16:42:35.760Z,14.80
2022-10-22T16:45:03.762Z,14.70
2022-10-22T16:47:31.301Z,14.60
2022-10-22T16:50:00.856Z,14.60
2022-10-22T16:52:28.490Z,14.60
2022-10-22T16:54:55.884Z,14.50
2022-10-22T16:57:23.247Z,14.50
2022-10-22T16:59:51.010Z,14.40
2022-10-22T17:02:18.522Z,14.40
2022-10-22T17:04:45.851Z,14.30
2022-10-22T17:07:13.199Z,14.30
2022-10-22T17:09:40.546Z,14.20
2022-10-22T17:12:07.922Z,14.20
2022-10-22T17:14:36.295Z,14.20
2022-10-22T17:17:03.777Z,14.10
2022-10-22T17:19:31.149Z,14.00
2022-10-22T17:21:58.569Z,14.00
2022-10-22T17:24:26.011Z,14.00
2022-10-22T17:26:53.423Z,13.90
2022-10-22T17:29:21.986Z,13.90
2022-10-22T17:31:50.451Z,13.90
2022-10-22T17:34:17.793Z,13.90
2022-10-22T17:36:45.138Z,13.80
2022-10-22T17:39:15.476Z,13.80
2022-10-22T17:41:43.532Z,13.80
2022-10-22T17:44:12.243Z,13.80
2022-10-22T17:46:39.823Z,13.70
2022-10-22T17:49:12.415Z,13.70
2022-10-22T17:51:40.352Z,13.70
2022-10-22T17:54:09.914Z,13.70
2022-10-22T17:56:40.386Z,13.60
2022-10-22T17:59:08.418Z,13.60
2022-10-22T18:01:37.727Z,13.60
2022-10-22T18:04:06.556Z,13.60
2022-10-22T18:06:34.550Z,13.50
2022-10-22T18:09:10.655Z,13.50
2022-10-22T18:11:39.912Z,13.60
2022-10-22T18:14:08.267Z,13.60
2022-10-22T18:16:35.924Z,13.60
2022-10-22T18:19:03.617Z,13.60
2022-10-22T18:21:31.481Z,13.60
2022-10-22T18:23:59.636Z,13.60
2022-10-22T18:26:27.246Z,13.60
2022-10-22T18:28:55.338Z,13.70
2022-10-22T18:31:23.449Z,13.70
2022-10-22T18:33:50.978Z,13.70
2022-10-22T18:36:20.380Z,13.60
2022-10-22T18:38:50.609Z,13.60
2022-10-22T18:41:18.411Z,13.60
2022-10-22T18:43:49.777Z,13.50
2022-10-22T18:46:17.484Z,13.50
2022-10-22T18:48:45.321Z,13.50
2022-10-22T18:51:13.973Z,13.40
2022-10-22T18:53:41.314Z,13.40
2022-10-22T18:56:09.318Z,13.40
2022-10-22T18:58:37.390Z,13.40
2022-10-22T19:01:08.750Z,13.30
2022-10-22T19:03:36.216Z,13.20
2022-10-22T19:06:04.062Z,13.20
2022-10-22T19:08:31.952Z,13.20
2022-10-22T19:10:59.389Z,13.20
2022-10-22T19:13:27.051Z,13.20
2022-10-22T19:15:54.378Z,13.20
2022-10-22T19:18:21.853Z,13.20
2022-10-22T19:20:57.346Z,13.20
2022-10-22T19:23:25.037Z,13.20
2022-10-22T19:26:02.534Z,13.20
2022-10-22T19:28:30.006Z,13.10
2022-10-22T19:30:57.749Z,13.10
2022-10-22T19:33:25.813Z,13.10
2022-10-22T19:35:53.247Z,13.10
2022-10-22T19:38:20.953Z,13.00
2022-10-22T19:40:48.432Z,13.00
2022-10-22T19:43:18.931Z,13.00
2022-10-22T19:45:46.898Z,12.90
2022-10-22T19:48:14.340Z,12.90
2022-10-22T19:50:41.811Z,12.80
2022-10-22T19:53:09.144Z,12.80
2022-10-22T19:55:41.975Z,12.80
2022-10-22T19:58:09.361Z,12.80
2022-10-22T20:00:37.326Z,12.70
2022-10-22T20:03:04.799Z,12.70
2022-10-22T20:05:32.174Z,12.70
2022-10-22T20:07:59.516Z,12.70
2022-10-22T20:10:26.904Z,12.60
2022-10-22T20:12:54.332Z,12.60
2022-10-22T20:15:21.742Z,12.60
2022-10-22T20:17:49.083Z,12.60
2022-10-22T20:20:16.590Z,12.60
2022-10-22T20:22:44.214Z,12.60
2022-10-22T20:25:12.227Z,12.60
2022-10-22T20:27:39.639Z,12.60
2022-10-22T20:30:07.511Z,12.60
2022-10-22T20:32:39.290Z,12.60
2022-10-22T20:35:07.790Z,12.70
2022-10-22T20:37:35.165Z,12.70
2022-10-22T20:40:02.768Z,12.70
2022-10-22T20:42:30.187Z,12.80
2022-10-22T20:44:57.582Z,12.80
2022-10-22T20:47:34.186Z,12.80
2022-10-22T20:50:12.509Z,12.80
2022-10-22T20:52:39.836Z,12.80
2022-10-22T20:55:07.334Z,12.80
2022-10-22T20:57:35.519Z,12.80
2022-10-22T21:00:03.736Z,12.90
2022-10-22T21:02:31.328Z,12.90
2022-10-22T21:04:58.814Z,12.90
2022-10-22T21:07:27.431Z,13.00
2022-10-22T21:09:54.771Z,13.00
2022-10-22T21:12:22.255Z,13.00
2022-10-22T21:14:49.615Z,13.00
2022-10-22T21:17:17.200Z,13.00
2022-10-22T21:19:44.856Z,13.10
2022-10-22T21:22:12.271Z,13.10
2022-10-22T21:24:39.611Z,13.10
2022-10-22T21:27:07.671Z,13.20
2022-10-22T21:29:35.133Z,13.10
2022-10-22T21:32:02.584Z,13.30
2022-10-22T21:34:30.161Z,13.30
2022-10-22T21:36:57.991Z,13.30
2022-10-22T21:39:25.340Z,13.40
2022-10-22T21:41:52.828Z,13.40
2022-10-22T21:44:20.146Z,14.20
2022-10-22T21:46:47.592Z,13.50
2022-10-22T21:49:15.073Z,13.60
2022-10-22T21:51:43.337Z,13.60
2022-10-22T21:54:12.876Z,13.60
2022-10-22T21:56:40.768Z,13.70
2022-10-22T21:59:08.109Z,13.70
2022-10-22T22:01:35.895Z,13.70
2022-10-22T22:04:03.483Z,13.80
2022-10-22T22:06:33.312Z,13.80
2022-10-22T22:09:02.878Z,13.80
2022-10-22T22:11:31.003Z,13.80
2022-10-22T22:13:58.446Z,13.80
2022-10-22T22:16:28.725Z,13.70
2022-10-22T22:18:57.989Z,13.70
2022-10-22T22:21:25.873Z,13.70
2022-10-22T22:23:53.301Z,13.70
2022-10-22T22:26:25.338Z,13.70
2022-10-22T22:28:56.325Z,13.80
2022-10-22T22:31:25.401Z,13.80
2022-10-22T22:34:03.033Z,13.80
2022-10-22T22:36:35.028Z,13.80
2022-10-22T22:39:03.344Z,13.90
2022-10-22T22:41:30.898Z,13.90
2022-10-22T22:43:58.584Z,13.90
2022-10-22T22:46:26.114Z,13.90
2022-10-22T22:48:53.550Z,13.90
2022-10-22T22:51:21.028Z,13.90
2022-10-22T22:53:48.480Z,13.90
2022-10-22T22:56:20.247Z,14.00
2022-10-22T22:58:48.241Z,13.90
2022-10-22T23:01:15.658Z,14.00
2022-10-22T23:03:43.581Z,14.00
2022-10-22T23:06:11.401Z,14.00
2022-10-22T23:08:39.107Z,14.00
2022-10-22T23:11:13.685Z,13.90
2022-10-22T23:13:41.792Z,13.90
2022-10-22T23:16:10.530Z,13.90
2022-10-22T23:18:38.117Z,13.90
2022-10-22T23:21:06.197Z,13.90
2022-10-22T23:23:34.406Z,14.00
2022-10-22T23:26:02.201Z,14.00
2022-10-22T23:28:29.668Z,14.00
2022-10-22T23:30:57.012Z,14.00
2022-10-22T23:33:24.651Z,14.10
2022-10-22T23:35:52.005Z,14.10
2022-10-22T23:38:20.358Z,14.10
2022-10-22T23:40:53.430Z,14.10
2022-10-22T23:43:20.848Z,14.10
2022-10-22T23:45:48.144Z,14.10
2022-10-22T23:48:15.644Z,14.10
2022-10-22T23:50:43.154Z,14.10
2022-10-22T23:53:10.775Z,14.10
2022-10-22T23:55:38.670Z,14.20
2022-10-22T23:58:06.056Z,14.10
