createdAt,value
2023-05-07T00:00:03.990Z,84
2023-05-07T00:20:03.382Z,84
2023-05-07T00:40:03.783Z,84
2023-05-07T01:00:04.304Z,84
2023-05-07T01:20:03.830Z,84
2023-05-07T01:40:03.445Z,84
2023-05-07T02:00:03.914Z,83
2023-05-07T02:20:03.266Z,83
2023-05-07T02:40:03.707Z,83
2023-05-07T03:00:04.181Z,83
2023-05-07T03:20:03.390Z,83
2023-05-07T03:40:03.998Z,83
2023-05-07T04:00:03.326Z,83
2023-05-07T04:20:03.737Z,82
2023-05-07T04:40:04.173Z,82
2023-05-07T05:00:03.831Z,81
2023-05-07T05:20:04.128Z,80
2023-05-07T05:40:03.632Z,80
2023-05-07T06:00:03.913Z,79
2023-05-07T06:20:03.442Z,77
2023-05-07T06:40:04.042Z,75
2023-05-07T07:00:03.292Z,69
2023-05-07T07:20:04.195Z,65
2023-05-07T07:40:03.749Z,62
2023-05-07T08:00:04.153Z,57
2023-05-07T08:20:03.534Z,54
2023-05-07T08:40:04.146Z,53
2023-05-07T09:00:04.085Z,52
2023-05-07T09:20:03.615Z,54
2023-05-07T09:40:04.190Z,53
2023-05-07T10:00:03.804Z,53
2023-05-07T10:20:04.826Z,52
2023-05-07T10:40:03.186Z,51
2023-05-07T11:00:03.844Z,48
2023-05-07T11:20:03.488Z,47
2023-05-07T11:40:04.006Z,47
2023-05-07T12:00:03.370Z,45
2023-05-07T12:20:03.909Z,44
2023-05-07T12:40:03.085Z,44
2023-05-07T13:00:03.246Z,45
2023-05-07T13:20:03.592Z,46
2023-05-07T13:40:03.905Z,46
2023-05-07T14:00:03.260Z,46
2023-05-07T14:20:03.621Z,47
2023-05-07T14:40:04.053Z,47
2023-05-07T15:00:03.354Z,46
2023-05-07T15:20:03.700Z,46
2023-05-07T15:40:03.973Z,48
2023-05-07T16:00:03.272Z,48
2023-05-07T16:20:03.696Z,48
2023-05-07T16:40:03.927Z,49
2023-05-07T17:00:03.476Z,49
2023-05-07T17:20:03.994Z,51
2023-05-07T17:40:03.344Z,52
2023-05-07T18:00:04.511Z,52
2023-05-07T18:20:04.013Z,52
2023-05-07T18:40:03.338Z,52
2023-05-07T19:00:03.506Z,53
2023-05-07T19:20:03.984Z,54
2023-05-07T19:40:03.321Z,54
2023-05-07T20:00:03.734Z,55
2023-05-07T20:20:03.948Z,56
2023-05-07T20:40:03.344Z,58
2023-05-07T21:00:03.679Z,60
2023-05-07T21:20:03.429Z,62
2023-05-07T21:40:03.618Z,63
2023-05-07T22:00:04.228Z,63
2023-05-07T22:20:03.754Z,64
2023-05-07T22:40:04.114Z,65
2023-05-07T23:00:03.530Z,67
2023-05-07T23:20:03.567Z,67
2023-05-07T23:40:03.367Z,67
