createdAt,value
2023-03-02T00:01:48.685Z,4.71
2023-03-02T00:04:32.238Z,4.70
2023-03-02T00:07:07.759Z,4.71
2023-03-02T00:09:35.702Z,4.73
2023-03-02T00:12:03.256Z,4.74
2023-03-02T00:14:30.576Z,4.78
2023-03-02T00:16:57.662Z,4.76
2023-03-02T00:19:24.586Z,4.76
2023-03-02T00:21:51.778Z,4.77
2023-03-02T00:24:19.083Z,4.77
2023-03-02T00:26:45.999Z,4.75
2023-03-02T00:29:13.353Z,4.75
2023-03-02T00:31:40.424Z,4.78
2023-03-02T00:34:07.673Z,4.79
2023-03-02T00:36:34.558Z,4.79
2023-03-02T00:39:01.733Z,4.83
2023-03-02T00:41:28.972Z,4.84
2023-03-02T00:43:57.561Z,4.87
2023-03-02T00:46:25.819Z,4.88
2023-03-02T00:48:53.102Z,4.88
2023-03-02T00:51:20.628Z,4.88
2023-03-02T00:53:47.814Z,4.90
2023-03-02T00:56:14.767Z,4.88
2023-03-02T00:58:47.477Z,4.88
2023-03-02T01:01:15.923Z,4.88
2023-03-02T01:03:47.330Z,4.91
2023-03-02T01:06:18.405Z,4.92
2023-03-02T01:08:46.048Z,4.90
2023-03-02T01:11:21.203Z,4.89
2023-03-02T01:13:49.403Z,4.90
2023-03-02T01:16:17.055Z,4.89
2023-03-02T01:18:44.101Z,4.89
2023-03-02T01:21:15.344Z,4.84
2023-03-02T01:23:42.773Z,4.83
2023-03-02T01:26:11.506Z,4.80
2023-03-02T01:28:38.617Z,4.80
2023-03-02T01:31:05.672Z,4.77
2023-03-02T01:33:33.116Z,4.71
2023-03-02T01:36:00.442Z,4.69
2023-03-02T01:38:27.904Z,4.62
2023-03-02T01:40:55.123Z,4.59
2023-03-02T01:43:22.444Z,4.57
2023-03-02T01:45:59.901Z,4.52
2023-03-02T01:48:52.643Z,4.48
2023-03-02T01:51:30.941Z,4.45
2023-03-02T01:54:04.792Z,4.39
2023-03-02T01:56:36.331Z,4.37
2023-03-02T01:59:11.133Z,4.32
2023-03-02T02:01:43.373Z,4.30
2023-03-02T02:04:10.795Z,4.31
2023-03-02T02:07:03.320Z,4.31
2023-03-02T02:09:35.442Z,4.32
2023-03-02T02:12:03.112Z,4.37
2023-03-02T02:14:30.064Z,4.33
2023-03-02T02:16:57.169Z,4.33
2023-03-02T02:20:41.009Z,4.35
2023-03-02T02:23:19.304Z,4.28
2023-03-02T02:26:03.413Z,4.33
2023-03-02T02:28:37.949Z,4.32
2023-03-02T02:31:15.552Z,4.32
2023-03-02T02:33:45.798Z,4.31
2023-03-02T02:36:22.549Z,4.30
2023-03-02T02:38:55.121Z,4.31
2023-03-02T02:41:30.537Z,4.32
2023-03-02T02:43:58.025Z,4.29
2023-03-02T02:46:25.584Z,4.30
2023-03-02T02:48:54.023Z,4.31
2023-03-02T02:51:26.832Z,4.30
2023-03-02T02:54:01.744Z,4.26
2023-03-02T02:56:37.411Z,4.29
2023-03-02T02:59:20.166Z,4.28
2023-03-02T03:01:48.777Z,4.29
2023-03-02T03:04:21.862Z,4.33
2023-03-02T03:07:01.031Z,4.33
2023-03-02T03:09:28.329Z,4.32
2023-03-02T03:12:11.361Z,4.33
2023-03-02T03:14:41.809Z,4.32
2023-03-02T03:17:13.987Z,4.29
2023-03-02T03:19:52.884Z,4.28
2023-03-02T03:22:20.401Z,4.30
2023-03-02T03:24:50.271Z,4.29
2023-03-02T03:27:18.890Z,4.30
2023-03-02T03:29:50.352Z,4.32
2023-03-02T03:32:20.561Z,4.36
2023-03-02T03:34:50.049Z,4.33
2023-03-02T03:37:25.309Z,4.32
2023-03-02T03:39:52.879Z,4.29
2023-03-02T03:42:21.288Z,4.29
2023-03-02T03:44:49.513Z,4.24
2023-03-02T03:47:16.735Z,4.18
2023-03-02T03:49:44.623Z,4.18
2023-03-02T03:52:11.626Z,4.15
2023-03-02T03:54:38.624Z,4.14
2023-03-02T03:57:08.514Z,4.10
2023-03-02T03:59:35.419Z,4.04
2023-03-02T04:02:04.156Z,4.03
2023-03-02T04:04:37.707Z,3.98
2023-03-02T04:07:13.420Z,3.93
2023-03-02T04:09:41.626Z,3.85
2023-03-02T04:12:12.290Z,3.79
2023-03-02T04:14:43.145Z,3.66
2023-03-02T04:17:11.453Z,3.59
2023-03-02T04:19:42.486Z,3.44
2023-03-02T04:22:10.526Z,3.37
2023-03-02T04:24:37.780Z,3.28
2023-03-02T04:27:05.182Z,3.18
2023-03-02T04:29:34.450Z,3.09
2023-03-02T04:32:03.769Z,3.03
2023-03-02T04:34:33.705Z,2.96
2023-03-02T04:37:00.918Z,2.91
2023-03-02T04:39:27.989Z,2.84
2023-03-02T04:41:55.711Z,2.75
2023-03-02T04:44:22.854Z,2.67
2023-03-02T04:46:50.081Z,2.60
2023-03-02T04:49:19.630Z,2.48
2023-03-02T04:51:49.610Z,2.45
2023-03-02T04:54:25.331Z,2.36
2023-03-02T04:56:53.692Z,2.29
2023-03-02T04:59:28.397Z,2.23
2023-03-02T05:01:58.965Z,2.18
2023-03-02T05:04:27.595Z,2.12
2023-03-02T05:06:55.201Z,2.11
2023-03-02T05:09:27.185Z,2.05
2023-03-02T05:11:55.460Z,2.03
2023-03-02T05:14:23.202Z,2.01
2023-03-02T05:16:50.666Z,1.97
2023-03-02T05:19:18.611Z,1.92
2023-03-02T05:21:46.310Z,1.87
2023-03-02T05:24:13.510Z,1.86
2023-03-02T05:26:40.495Z,1.79
2023-03-02T05:29:07.785Z,1.79
2023-03-02T05:31:41.682Z,1.77
2023-03-02T05:34:12.562Z,1.72
2023-03-02T05:36:39.902Z,1.70
2023-03-02T05:39:08.291Z,1.63
2023-03-02T05:41:36.054Z,1.60
2023-03-02T05:44:03.905Z,1.58
2023-03-02T05:46:31.522Z,1.55
2023-03-02T05:48:58.640Z,1.53
2023-03-02T05:51:25.691Z,1.51
2023-03-02T05:53:52.594Z,1.48
2023-03-02T05:56:22.316Z,1.47
2023-03-02T05:58:49.281Z,1.43
2023-03-02T06:01:16.431Z,1.42
2023-03-02T06:03:43.765Z,1.42
2023-03-02T06:06:14.044Z,1.41
2023-03-02T06:08:42.703Z,1.39
2023-03-02T06:11:10.939Z,1.38
2023-03-02T06:13:38.691Z,1.40
2023-03-02T06:16:06.354Z,1.41
2023-03-02T06:18:34.395Z,1.43
2023-03-02T06:21:01.543Z,1.49
2023-03-02T06:23:28.604Z,1.47
2023-03-02T06:25:55.642Z,1.49
2023-03-02T06:28:22.610Z,1.54
2023-03-02T06:30:50.231Z,1.57
2023-03-02T06:33:18.914Z,1.65
2023-03-02T06:35:48.189Z,1.71
2023-03-02T06:38:15.564Z,1.75
2023-03-02T06:40:42.482Z,1.82
2023-03-02T06:43:09.713Z,1.90
2023-03-02T06:45:37.708Z,1.97
2023-03-02T06:48:05.980Z,2.01
2023-03-02T06:50:34.094Z,2.08
2023-03-02T06:53:01.508Z,2.15
2023-03-02T06:55:28.508Z,2.21
2023-03-02T06:57:55.557Z,2.30
2023-03-02T07:00:27.989Z,2.36
2023-03-02T07:02:55.942Z,2.42
2023-03-02T07:05:24.336Z,2.50
2023-03-02T07:07:51.709Z,2.55
2023-03-02T07:10:19.071Z,2.65
2023-03-02T07:12:46.002Z,2.71
2023-03-02T07:15:14.203Z,2.75
2023-03-02T07:17:44.450Z,2.81
2023-03-02T07:20:17.881Z,2.87
2023-03-02T07:22:44.958Z,2.94
2023-03-02T07:25:14.544Z,3.02
2023-03-02T07:27:42.064Z,3.07
2023-03-02T07:30:10.188Z,3.13
2023-03-02T07:32:37.258Z,3.21
2023-03-02T07:35:05.103Z,3.27
2023-03-02T07:37:32.134Z,3.32
2023-03-02T07:40:00.783Z,3.41
2023-03-02T07:42:28.146Z,3.46
2023-03-02T07:44:57.904Z,3.52
2023-03-02T07:47:25.063Z,3.61
2023-03-02T07:49:52.016Z,3.65
2023-03-02T07:52:18.951Z,3.70
2023-03-02T07:54:45.838Z,3.80
2023-03-02T07:57:16.061Z,3.84
2023-03-02T07:59:43.796Z,3.90
2023-03-02T08:02:15.609Z,3.97
2023-03-02T08:04:43.784Z,4.03
2023-03-02T08:07:10.658Z,4.10
2023-03-02T08:09:39.653Z,4.20
2023-03-02T08:12:06.600Z,4.28
2023-03-02T08:14:33.679Z,4.40
2023-03-02T08:17:00.666Z,4.48
2023-03-02T08:19:27.733Z,4.55
2023-03-02T08:21:54.781Z,4.67
2023-03-02T08:24:21.909Z,4.75
2023-03-02T08:26:48.967Z,4.83
2023-03-02T08:29:15.844Z,4.92
2023-03-02T08:31:42.836Z,5.01
2023-03-02T08:34:09.920Z,5.07
2023-03-02T08:36:36.916Z,5.16
2023-03-02T08:39:03.944Z,5.26
2023-03-02T08:41:31.200Z,5.31
2023-03-02T08:43:58.408Z,5.38
2023-03-02T08:46:25.326Z,5.43
2023-03-02T08:48:52.407Z,5.53
2023-03-02T08:51:25.478Z,5.58
2023-03-02T08:53:55.414Z,5.68
2023-03-02T08:56:29.402Z,5.78
2023-03-02T08:59:01.271Z,5.84
2023-03-02T09:01:32.558Z,5.93
2023-03-02T09:04:00.734Z,6.03
2023-03-02T09:06:30.156Z,6.08
2023-03-02T09:08:57.766Z,6.16
2023-03-02T09:11:25.576Z,6.26
2023-03-02T09:13:53.133Z,6.35
2023-03-02T09:16:20.305Z,6.39
2023-03-02T09:18:48.046Z,6.49
2023-03-02T09:21:14.995Z,6.56
2023-03-02T09:23:42.297Z,6.65
2023-03-02T09:26:09.728Z,6.73
2023-03-02T09:28:38.003Z,6.79
2023-03-02T09:31:07.961Z,6.88
2023-03-02T09:33:35.928Z,6.93
2023-03-02T09:36:14.148Z,6.99
2023-03-02T09:38:41.099Z,7.09
2023-03-02T09:41:20.054Z,7.15
2023-03-02T09:44:25.718Z,7.21
2023-03-02T09:47:36.605Z,7.27
2023-03-02T09:50:06.397Z,7.33
2023-03-02T09:52:45.101Z,7.36
2023-03-02T09:55:35.253Z,7.44
2023-03-02T09:58:08.214Z,7.52
2023-03-02T10:00:42.191Z,7.57
2023-03-02T10:03:18.218Z,7.64
2023-03-02T10:05:51.456Z,7.73
2023-03-02T10:08:30.241Z,7.82
2023-03-02T10:11:37.190Z,7.91
2023-03-02T10:14:23.545Z,7.99
2023-03-02T10:17:16.232Z,8.06
2023-03-02T10:19:53.934Z,8.13
2023-03-02T10:22:50.549Z,8.20
2023-03-02T10:25:49.078Z,8.28
2023-03-02T10:28:38.457Z,8.34
2023-03-02T10:31:24.230Z,8.40
2023-03-02T10:33:51.320Z,8.48
2023-03-02T10:36:27.612Z,8.58
2023-03-02T10:38:56.802Z,8.67
2023-03-02T10:41:34.768Z,8.76
2023-03-02T10:44:15.891Z,8.84
2023-03-02T10:46:46.153Z,8.94
2023-03-02T10:49:39.302Z,9.02
2023-03-02T10:52:18.098Z,9.09
2023-03-02T10:54:45.298Z,9.17
2023-03-02T10:57:41.546Z,9.24
2023-03-02T11:00:18.010Z,9.35
2023-03-02T11:02:55.098Z,9.46
2023-03-02T11:05:38.121Z,9.53
2023-03-02T11:08:10.985Z,9.61
2023-03-02T11:11:00.916Z,9.68
2023-03-02T11:13:32.242Z,9.77
2023-03-02T11:16:22.770Z,9.86
2023-03-02T11:19:29.493Z,9.97
2023-03-02T11:22:04.701Z,10.05
2023-03-02T11:24:48.479Z,10.14
2023-03-02T11:27:31.292Z,10.24
2023-03-02T11:30:03.825Z,10.31
2023-03-02T11:32:45.594Z,10.39
2023-03-02T11:35:55.993Z,10.48
2023-03-02T11:38:38.006Z,10.54
2023-03-02T11:41:19.755Z,10.63
2023-03-02T11:43:46.819Z,10.72
2023-03-02T11:46:26.223Z,10.81
2023-03-02T11:48:57.800Z,10.90
2023-03-02T11:51:30.509Z,11.01
2023-03-02T11:54:11.473Z,11.10
2023-03-02T11:56:40.024Z,11.20
2023-03-02T11:59:28.899Z,11.34
2023-03-02T12:01:57.495Z,11.45
2023-03-02T12:04:32.510Z,11.55
2023-03-02T12:07:03.098Z,11.67
2023-03-02T12:09:37.565Z,11.77
2023-03-02T12:12:22.466Z,11.92
2023-03-02T12:14:49.535Z,12.06
2023-03-02T12:17:25.124Z,12.44
2023-03-02T12:19:55.497Z,12.94
2023-03-02T12:22:31.598Z,13.66
2023-03-02T12:25:18.312Z,14.45
2023-03-02T12:27:48.651Z,15.34
2023-03-02T12:30:16.072Z,16.25
2023-03-02T12:33:01.914Z,17.13
2023-03-02T12:35:35.139Z,17.97
2023-03-02T12:38:33.824Z,19.09
2023-03-02T12:41:14.656Z,20.24
2023-03-02T12:44:07.845Z,21.36
2023-03-02T12:46:37.602Z,22.30
2023-03-02T12:49:20.426Z,23.18
2023-03-02T12:52:03.593Z,24.03
2023-03-02T12:54:34.384Z,24.77
2023-03-02T12:57:17.571Z,25.39
2023-03-02T12:59:52.453Z,25.95
2023-03-02T13:02:24.058Z,26.46
2023-03-02T13:05:07.213Z,26.92
2023-03-02T13:07:44.387Z,27.29
2023-03-02T13:10:39.198Z,27.52
2023-03-02T13:13:36.141Z,27.64
2023-03-02T13:16:23.216Z,27.63
2023-03-02T13:18:56.602Z,27.63
2023-03-02T13:21:39.932Z,27.61
2023-03-02T13:24:28.593Z,27.59
2023-03-02T13:27:07.684Z,27.64
2023-03-02T13:29:35.385Z,27.69
2023-03-02T13:32:35.969Z,27.64
2023-03-02T13:35:04.807Z,27.66
2023-03-02T13:37:43.759Z,27.71
2023-03-02T13:40:24.203Z,27.69
2023-03-02T13:42:51.648Z,27.58
2023-03-02T13:45:27.081Z,27.54
2023-03-02T13:47:57.990Z,27.42
2023-03-02T13:50:31.619Z,27.39
2023-03-02T13:53:06.930Z,27.47
2023-03-02T13:55:34.933Z,27.53
2023-03-02T13:58:02.280Z,27.55
2023-03-02T14:00:34.548Z,27.53
2023-03-02T14:03:02.168Z,27.42
2023-03-02T14:05:35.184Z,27.19
2023-03-02T14:08:02.985Z,27.10
2023-03-02T14:10:30.021Z,27.05
2023-03-02T14:13:02.882Z,26.93
2023-03-02T14:15:30.052Z,26.80
2023-03-02T14:17:57.189Z,26.78
2023-03-02T14:20:24.237Z,26.80
2023-03-02T14:22:51.210Z,26.77
2023-03-02T14:25:19.439Z,26.72
2023-03-02T14:27:47.525Z,26.64
2023-03-02T14:30:20.530Z,26.53
2023-03-02T14:32:47.757Z,26.51
2023-03-02T14:35:16.681Z,26.44
2023-03-02T14:37:47.702Z,26.31
2023-03-02T14:40:27.306Z,26.11
2023-03-02T14:42:54.704Z,26.01
2023-03-02T14:45:22.992Z,25.96
2023-03-02T14:47:50.139Z,25.90
2023-03-02T14:50:17.297Z,25.78
2023-03-02T14:52:54.977Z,25.59
2023-03-02T14:55:32.648Z,25.50
2023-03-02T14:58:05.016Z,25.37
2023-03-02T15:00:32.398Z,25.23
2023-03-02T15:02:59.857Z,25.13
2023-03-02T15:05:26.835Z,24.93
2023-03-02T15:07:58.721Z,24.84
2023-03-02T15:10:26.232Z,24.68
2023-03-02T15:12:53.081Z,24.53
2023-03-02T15:15:20.207Z,24.32
2023-03-02T15:17:47.152Z,24.14
2023-03-02T15:20:16.327Z,24.00
2023-03-02T15:22:43.606Z,23.87
2023-03-02T15:25:11.146Z,23.79
2023-03-02T15:27:38.194Z,23.63
2023-03-02T15:30:06.532Z,23.48
2023-03-02T15:32:33.587Z,23.24
2023-03-02T15:35:00.813Z,22.82
2023-03-02T15:37:28.298Z,22.19
2023-03-02T15:39:56.344Z,21.54
2023-03-02T15:42:23.959Z,20.87
2023-03-02T15:44:50.956Z,20.15
2023-03-02T15:47:17.969Z,19.51
2023-03-02T15:49:44.857Z,18.89
2023-03-02T15:52:12.470Z,18.27
2023-03-02T15:54:39.765Z,17.72
2023-03-02T15:57:07.492Z,17.18
2023-03-02T15:59:34.913Z,16.66
2023-03-02T16:02:02.535Z,16.20
2023-03-02T16:04:32.156Z,15.80
2023-03-02T16:06:59.687Z,15.45
2023-03-02T16:09:28.907Z,15.12
2023-03-02T16:11:56.238Z,14.83
2023-03-02T16:14:23.585Z,14.54
2023-03-02T16:16:51.463Z,14.26
2023-03-02T16:19:19.530Z,14.01
2023-03-02T16:21:47.973Z,13.73
2023-03-02T16:24:16.900Z,13.44
2023-03-02T16:26:44.720Z,13.19
2023-03-02T16:29:13.392Z,12.94
2023-03-02T16:31:41.301Z,12.69
2023-03-02T16:34:09.863Z,12.45
2023-03-02T16:36:39.223Z,12.20
2023-03-02T16:39:07.632Z,11.97
2023-03-02T16:41:35.839Z,11.78
2023-03-02T16:44:03.183Z,11.62
2023-03-02T16:46:36.281Z,11.43
2023-03-02T16:49:05.503Z,11.26
2023-03-02T16:51:33.454Z,11.07
2023-03-02T16:54:00.637Z,10.91
2023-03-02T16:56:27.764Z,10.74
2023-03-02T16:58:55.662Z,10.57
2023-03-02T17:01:23.537Z,10.41
2023-03-02T17:03:51.888Z,10.25
2023-03-02T17:06:23.000Z,10.13
2023-03-02T17:08:50.720Z,9.96
2023-03-02T17:11:18.823Z,9.82
2023-03-02T17:13:45.969Z,9.68
2023-03-02T17:16:13.344Z,9.55
2023-03-02T17:18:41.061Z,9.43
2023-03-02T17:21:08.357Z,9.34
2023-03-02T17:23:36.787Z,9.20
2023-03-02T17:26:03.962Z,9.10
2023-03-02T17:28:31.259Z,8.97
2023-03-02T17:30:59.468Z,8.86
2023-03-02T17:33:26.711Z,8.76
2023-03-02T17:35:53.673Z,8.66
2023-03-02T17:38:20.721Z,8.57
2023-03-02T17:40:47.690Z,8.49
2023-03-02T17:43:14.681Z,8.44
2023-03-02T17:45:41.626Z,8.37
2023-03-02T17:48:08.537Z,8.29
2023-03-02T17:50:35.533Z,8.22
2023-03-02T17:53:03.130Z,8.16
2023-03-02T17:55:30.824Z,8.09
2023-03-02T17:57:57.757Z,8.04
2023-03-02T18:00:25.678Z,7.96
2023-03-02T18:02:53.555Z,7.91
2023-03-02T18:05:21.743Z,7.83
2023-03-02T18:07:49.065Z,7.79
2023-03-02T18:10:16.261Z,7.72
2023-03-02T18:12:43.254Z,7.63
2023-03-02T18:15:11.693Z,7.58
2023-03-02T18:17:39.051Z,7.48
2023-03-02T18:20:06.761Z,7.41
2023-03-02T18:22:33.899Z,7.37
2023-03-02T18:25:01.112Z,7.31
2023-03-02T18:27:28.131Z,7.25
2023-03-02T18:29:55.087Z,7.19
2023-03-02T18:32:22.338Z,7.12
2023-03-02T18:34:49.363Z,7.08
2023-03-02T18:37:16.436Z,7.03
2023-03-02T18:39:43.736Z,6.98
2023-03-02T18:42:12.608Z,6.92
2023-03-02T18:44:39.891Z,6.87
2023-03-02T18:50:37.113Z,6.71
2023-03-02T18:53:04.124Z,6.66
2023-03-02T19:00:27.932Z,6.43
2023-03-02T19:02:56.580Z,6.41
2023-03-02T19:05:26.831Z,6.36
2023-03-02T19:07:54.850Z,6.31
2023-03-02T19:10:21.894Z,6.27
2023-03-02T19:12:48.869Z,6.23
2023-03-02T19:15:16.066Z,6.18
2023-03-02T19:17:43.942Z,6.15
2023-03-02T19:20:16.523Z,6.08
2023-03-02T19:22:43.552Z,6.03
2023-03-02T19:25:11.497Z,6.02
2023-03-02T19:27:38.661Z,5.96
2023-03-02T19:30:09.292Z,5.89
2023-03-02T19:32:37.722Z,5.87
2023-03-02T19:35:05.324Z,5.85
2023-03-02T19:37:33.292Z,5.77
2023-03-02T19:40:00.334Z,5.72
2023-03-02T19:42:28.040Z,5.68
2023-03-02T19:44:54.901Z,5.63
2023-03-02T19:47:21.770Z,5.58
2023-03-02T19:49:48.796Z,5.57
2023-03-02T19:52:15.665Z,5.52
2023-03-02T19:54:43.578Z,5.47
2023-03-02T19:57:10.545Z,5.41
2023-03-02T19:59:40.531Z,5.38
2023-03-02T20:02:07.755Z,5.36
2023-03-02T20:04:35.111Z,5.34
2023-03-02T20:07:03.106Z,5.30
2023-03-02T20:09:30.100Z,5.24
2023-03-02T20:11:58.628Z,5.23
2023-03-02T20:14:33.827Z,5.19
2023-03-02T20:17:02.861Z,5.15
2023-03-02T20:19:29.940Z,5.15
2023-03-02T20:21:57.136Z,5.10
2023-03-02T20:24:24.151Z,5.07
2023-03-02T20:26:51.183Z,5.04
2023-03-02T20:29:18.513Z,5.01
2023-03-02T20:31:45.925Z,4.97
2023-03-02T20:34:15.911Z,4.93
2023-03-02T20:36:44.078Z,4.91
2023-03-02T20:39:20.092Z,4.87
2023-03-02T20:41:47.100Z,4.87
2023-03-02T20:44:14.969Z,4.85
2023-03-02T20:46:47.279Z,4.82
2023-03-02T20:49:15.714Z,4.76
2023-03-02T20:51:49.301Z,4.73
2023-03-02T20:54:16.975Z,4.69
2023-03-02T20:56:44.597Z,4.66
2023-03-02T20:59:13.480Z,4.65
2023-03-02T21:01:41.108Z,4.60
2023-03-02T21:04:08.357Z,4.58
2023-03-02T21:06:35.406Z,4.54
2023-03-02T21:09:05.187Z,4.52
2023-03-02T21:11:32.347Z,4.51
2023-03-02T21:13:59.415Z,4.47
2023-03-02T21:16:32.388Z,4.44
2023-03-02T21:18:59.577Z,4.38
2023-03-02T21:21:39.451Z,4.33
2023-03-02T21:24:13.930Z,4.24
2023-03-02T21:26:41.570Z,4.26
2023-03-02T21:29:11.576Z,4.24
2023-03-02T21:31:42.234Z,4.22
2023-03-02T21:34:12.902Z,4.19
2023-03-02T21:36:40.281Z,4.17
2023-03-02T21:39:09.267Z,4.12
2023-03-02T21:41:36.613Z,4.08
2023-03-02T21:44:05.569Z,4.07
2023-03-02T21:46:34.853Z,4.02
2023-03-02T21:49:02.024Z,3.98
2023-03-02T21:51:28.959Z,3.94
2023-03-02T21:53:55.998Z,3.94
2023-03-02T21:56:25.451Z,3.91
2023-03-02T21:58:56.712Z,3.88
2023-03-02T22:01:26.134Z,3.90
2023-03-02T22:03:53.350Z,3.88
2023-03-02T22:06:27.728Z,3.84
2023-03-02T22:08:55.756Z,3.84
2023-03-02T22:11:33.888Z,3.79
2023-03-02T22:14:10.626Z,3.76
2023-03-02T22:16:40.237Z,3.72
2023-03-02T22:19:29.989Z,3.67
2023-03-02T22:22:00.304Z,3.69
2023-03-02T22:24:33.055Z,3.65
2023-03-02T22:27:05.585Z,3.65
2023-03-02T22:29:43.188Z,3.62
2023-03-02T22:32:24.909Z,3.55
2023-03-02T22:34:55.781Z,3.55
2023-03-02T22:37:33.877Z,3.51
2023-03-02T22:40:32.798Z,3.48
2023-03-02T22:43:12.091Z,3.43
2023-03-02T22:45:42.246Z,3.39
2023-03-02T22:48:19.084Z,3.39
2023-03-02T22:50:48.917Z,3.34
2023-03-02T22:53:32.451Z,3.35
2023-03-02T22:56:03.388Z,3.32
2023-03-02T22:58:46.379Z,3.33
2023-03-02T23:01:29.340Z,3.31
2023-03-02T23:04:24.503Z,3.30
2023-03-02T23:06:57.149Z,3.28
2023-03-02T23:09:33.324Z,3.28
2023-03-02T23:12:13.653Z,3.27
2023-03-02T23:14:52.522Z,3.29
2023-03-02T23:17:31.589Z,3.28
2023-03-02T23:19:58.772Z,3.27
2023-03-02T23:22:28.621Z,3.25
2023-03-02T23:24:58.773Z,3.25
2023-03-02T23:27:25.700Z,3.25
2023-03-02T23:29:53.120Z,3.28
2023-03-02T23:32:20.354Z,3.27
2023-03-02T23:34:47.459Z,3.26
2023-03-02T23:37:14.504Z,3.26
2023-03-02T23:39:41.438Z,3.26
2023-03-02T23:42:09.106Z,3.24
2023-03-02T23:44:36.089Z,3.21
2023-03-02T23:47:03.357Z,3.20
2023-03-02T23:49:30.361Z,3.17
2023-03-02T23:51:57.242Z,3.16
2023-03-02T23:54:24.192Z,3.16
2023-03-02T23:56:51.326Z,3.13
2023-03-02T23:59:18.394Z,3.12
