createdAt,value
2019-05-13T00:01:14.411Z,99.90
2019-05-13T00:03:44.126Z,99.90
2019-05-13T00:06:14.176Z,99.90
2019-05-13T00:08:44.089Z,99.90
2019-05-13T00:11:13.827Z,99.90
2019-05-13T00:13:44.387Z,99.90
2019-05-13T00:16:14.189Z,99.90
2019-05-13T00:18:44.454Z,99.90
2019-05-13T00:21:14.651Z,99.90
2019-05-13T00:23:44.336Z,99.90
2019-05-13T00:26:14.152Z,99.90
2019-05-13T00:28:44.388Z,99.90
2019-05-13T00:31:17.014Z,99.90
2019-05-13T00:33:47.044Z,99.90
2019-05-13T00:36:17.125Z,99.90
2019-05-13T00:38:53.291Z,99.90
2019-05-13T00:41:21.354Z,99.90
2019-05-13T00:43:53.147Z,99.90
2019-05-13T00:46:23.607Z,99.90
2019-05-13T00:48:59.716Z,99.90
2019-05-13T00:51:29.239Z,99.90
2019-05-13T00:53:58.847Z,99.90
2019-05-13T00:56:28.308Z,99.90
2019-05-13T00:58:58.549Z,99.90
2019-05-13T01:01:28.553Z,99.90
2019-05-13T01:03:58.386Z,99.90
2019-05-13T01:06:28.100Z,99.90
2019-05-13T01:08:58.032Z,99.90
2019-05-13T01:11:30.737Z,99.90
2019-05-13T01:14:00.458Z,99.90
2019-05-13T01:16:29.862Z,99.90
2019-05-13T01:19:00.111Z,99.90
2019-05-13T01:21:29.609Z,99.90
2019-05-13T01:23:59.139Z,99.90
2019-05-13T01:26:29.014Z,99.90
2019-05-13T01:28:58.471Z,99.90
2019-05-13T01:31:28.468Z,99.90
2019-05-13T01:34:04.316Z,99.90
2019-05-13T01:36:34.441Z,99.90
2019-05-13T01:39:07.631Z,99.90
2019-05-13T01:41:37.152Z,99.90
2019-05-13T01:44:06.546Z,99.90
2019-05-13T01:46:36.117Z,99.90
2019-05-13T01:49:05.755Z,99.90
2019-05-13T01:51:35.806Z,99.90
2019-05-13T01:54:05.105Z,99.90
2019-05-13T01:56:34.971Z,99.90
2019-05-13T01:59:04.916Z,99.90
2019-05-13T02:01:34.454Z,99.90
2019-05-13T02:04:04.273Z,99.90
2019-05-13T02:06:33.850Z,99.90
2019-05-13T02:09:04.901Z,99.90
2019-05-13T02:11:34.741Z,99.90
2019-05-13T02:14:05.720Z,99.90
2019-05-13T02:16:35.959Z,99.90
2019-05-13T02:19:05.874Z,99.90
2019-05-13T02:21:35.807Z,99.90
2019-05-13T02:24:05.502Z,99.90
2019-05-13T02:26:35.314Z,99.90
2019-05-13T02:29:05.126Z,99.90
2019-05-13T02:31:45.161Z,99.90
2019-05-13T02:34:06.191Z,99.90
2019-05-13T02:36:35.800Z,99.90
2019-05-13T02:39:07.231Z,99.90
2019-05-13T02:41:42.909Z,99.90
2019-05-13T02:44:12.280Z,99.90
2019-05-13T02:46:45.904Z,99.90
2019-05-13T02:49:15.376Z,99.90
2019-05-13T02:51:45.446Z,99.90
2019-05-13T02:54:15.303Z,99.90
2019-05-13T02:56:44.849Z,99.90
2019-05-13T02:59:15.074Z,99.90
2019-05-13T03:01:44.680Z,99.90
2019-05-13T03:04:14.187Z,99.90
2019-05-13T03:06:44.330Z,99.90
2019-05-13T03:09:16.882Z,99.90
2019-05-13T03:11:53.230Z,99.90
2019-05-13T03:14:23.939Z,99.90
2019-05-13T03:17:02.802Z,99.90
2019-05-13T03:19:32.996Z,99.90
2019-05-13T03:22:03.061Z,99.90
2019-05-13T03:24:33.259Z,99.90
2019-05-13T03:27:03.287Z,99.90
2019-05-13T03:29:34.476Z,99.90
2019-05-13T03:32:06.537Z,99.90
2019-05-13T03:34:36.707Z,99.90
2019-05-13T03:37:08.057Z,99.90
2019-05-13T03:39:43.196Z,99.90
2019-05-13T03:42:13.362Z,99.90
2019-05-13T03:44:45.435Z,99.90
2019-05-13T03:47:15.654Z,99.90
2019-05-13T03:49:45.284Z,99.90
2019-05-13T03:52:14.705Z,99.90
2019-05-13T03:54:47.510Z,99.90
2019-05-13T03:57:17.121Z,99.90
2019-05-13T03:59:46.500Z,99.90
2019-05-13T04:02:16.567Z,99.90
2019-05-13T04:04:48.920Z,99.90
2019-05-13T04:07:23.518Z,99.90
2019-05-13T04:09:52.517Z,99.90
2019-05-13T04:12:22.880Z,99.90
2019-05-13T04:14:53.042Z,99.90
2019-05-13T04:17:24.325Z,99.90
2019-05-13T04:19:54.061Z,99.90
2019-05-13T04:22:23.673Z,99.90
2019-05-13T04:24:53.243Z,99.90
2019-05-13T04:27:23.657Z,99.90
2019-05-13T04:29:53.697Z,99.90
2019-05-13T04:32:26.023Z,99.90
2019-05-13T04:34:54.451Z,99.90
2019-05-13T04:37:24.081Z,99.90
2019-05-13T04:39:56.263Z,99.90
2019-05-13T04:42:25.628Z,99.90
2019-05-13T04:44:56.821Z,99.90
2019-05-13T04:47:26.557Z,99.90
2019-05-13T04:49:55.984Z,99.90
2019-05-13T04:52:26.409Z,99.90
2019-05-13T04:54:55.830Z,99.90
2019-05-13T04:57:25.800Z,99.90
2019-05-13T04:59:55.658Z,99.90
2019-05-13T05:03:04.050Z,99.90
2019-05-13T05:06:06.237Z,99.90
2019-05-13T05:09:13.087Z,99.90
2019-05-13T05:12:16.813Z,99.90
2019-05-13T05:15:14.322Z,99.90
2019-05-13T05:18:08.143Z,99.90
2019-05-13T05:20:47.724Z,99.90
2019-05-13T05:23:35.866Z,99.90
2019-05-13T05:26:24.944Z,99.90
2019-05-13T05:29:31.924Z,99.90
2019-05-13T05:33:02.030Z,99.90
2019-05-13T05:36:16.266Z,99.90
2019-05-13T05:39:22.418Z,99.90
2019-05-13T05:41:54.067Z,99.90
2019-05-13T05:44:26.157Z,99.90
2019-05-13T05:46:57.053Z,99.90
2019-05-13T05:49:27.133Z,99.90
2019-05-13T05:52:05.074Z,99.90
2019-05-13T05:54:42.024Z,99.90
2019-05-13T05:57:12.146Z,99.90
2019-05-13T05:59:42.620Z,99.90
2019-05-13T06:02:12.816Z,99.90
2019-05-13T06:04:43.219Z,99.90
2019-05-13T06:07:14.287Z,99.90
2019-05-13T06:09:43.554Z,99.90
2019-05-13T06:12:13.418Z,99.90
2019-05-13T06:14:43.163Z,99.90
2019-05-13T06:17:12.712Z,99.90
2019-05-13T06:19:42.356Z,99.90
2019-05-13T06:22:12.267Z,99.90
2019-05-13T06:24:42.369Z,99.90
2019-05-13T06:27:11.939Z,99.90
2019-05-13T06:29:42.279Z,99.90
2019-05-13T06:32:21.453Z,99.90
2019-05-13T06:34:43.459Z,99.90
2019-05-13T06:37:12.945Z,99.90
2019-05-13T06:39:42.674Z,99.90
2019-05-13T06:42:12.131Z,99.90
2019-05-13T06:44:42.066Z,99.90
2019-05-13T06:47:11.908Z,99.90
2019-05-13T06:49:42.869Z,99.90
2019-05-13T06:52:12.338Z,99.90
2019-05-13T06:54:41.990Z,99.90
2019-05-13T06:57:13.390Z,99.90
2019-05-13T06:59:42.525Z,99.90
2019-05-13T07:02:12.418Z,99.90
2019-05-13T07:04:41.876Z,99.90
2019-05-13T07:07:16.257Z,99.90
2019-05-13T07:09:42.797Z,99.90
2019-05-13T07:12:12.462Z,99.90
2019-05-13T07:14:41.626Z,99.90
2019-05-13T07:17:12.342Z,99.90
2019-05-13T07:19:41.781Z,99.90
2019-05-13T07:22:11.586Z,99.90
2019-05-13T07:24:41.580Z,99.90
2019-05-13T07:27:12.200Z,99.90
2019-05-13T07:29:42.492Z,99.90
2019-05-13T07:32:12.451Z,99.90
2019-05-13T07:34:43.876Z,99.90
2019-05-13T07:37:13.100Z,99.90
2019-05-13T07:39:43.174Z,99.90
2019-05-13T07:42:12.629Z,99.90
2019-05-13T07:44:42.182Z,99.90
2019-05-13T07:47:11.858Z,99.90
2019-05-13T07:49:42.521Z,99.90
2019-05-13T07:52:12.034Z,99.90
2019-05-13T07:54:42.105Z,99.90
2019-05-13T07:57:12.257Z,99.90
2019-05-13T07:59:42.045Z,99.90
2019-05-13T08:02:12.366Z,99.90
2019-05-13T08:04:42.175Z,99.90
2019-05-13T08:07:12.190Z,99.90
2019-05-13T08:09:42.013Z,99.90
2019-05-13T08:12:14.289Z,99.90
2019-05-13T08:14:43.595Z,99.90
2019-05-13T08:17:13.271Z,99.90
2019-05-13T08:19:42.646Z,99.90
2019-05-13T08:22:12.256Z,99.90
2019-05-13T08:24:42.558Z,99.90
2019-05-13T08:27:12.289Z,99.90
2019-05-13T08:29:42.154Z,99.90
2019-05-13T08:32:11.485Z,99.90
2019-05-13T08:34:41.744Z,99.90
2019-05-13T08:37:11.447Z,99.90
2019-05-13T08:39:41.635Z,99.90
2019-05-13T08:42:15.823Z,99.90
2019-05-13T08:44:42.171Z,99.90
2019-05-13T08:47:12.143Z,99.90
2019-05-13T08:49:41.634Z,99.90
2019-05-13T08:52:12.146Z,99.90
2019-05-13T08:54:42.129Z,99.90
2019-05-13T08:57:11.944Z,99.90
2019-05-13T08:59:42.296Z,99.90
2019-05-13T09:02:11.755Z,99.90
2019-05-13T09:04:42.261Z,99.90
2019-05-13T09:07:12.216Z,99.90
2019-05-13T09:09:42.049Z,99.90
2019-05-13T09:12:11.719Z,99.90
2019-05-13T09:14:42.534Z,99.90
2019-05-13T09:17:12.178Z,99.90
2019-05-13T09:19:41.651Z,99.90
2019-05-13T09:22:12.349Z,99.90
2019-05-13T09:24:42.690Z,99.90
2019-05-13T09:27:12.276Z,99.80
2019-05-13T09:29:42.704Z,99.90
2019-05-13T09:32:12.539Z,98.00
2019-05-13T09:34:44.501Z,98.00
2019-05-13T09:37:13.653Z,98.40
2019-05-13T09:39:42.939Z,98.40
2019-05-13T09:42:12.828Z,96.80
2019-05-13T09:44:42.215Z,95.50
2019-05-13T09:47:12.465Z,95.70
2019-05-13T09:49:42.276Z,95.10
2019-05-13T09:52:12.076Z,94.80
2019-05-13T09:54:42.497Z,94.40
2019-05-13T09:57:12.508Z,92.60
2019-05-13T09:59:42.471Z,91.50
2019-05-13T10:02:12.622Z,92.60
2019-05-13T10:04:43.747Z,91.00
2019-05-13T10:07:13.530Z,90.80
2019-05-13T10:09:43.658Z,90.60
2019-05-13T10:12:13.952Z,90.50
2019-05-13T10:14:43.166Z,85.70
2019-05-13T10:17:13.295Z,84.30
2019-05-13T10:19:42.573Z,83.10
2019-05-13T10:22:12.296Z,83.00
2019-05-13T10:24:42.321Z,83.90
2019-05-13T10:27:12.651Z,85.60
2019-05-13T10:29:42.798Z,83.50
2019-05-13T10:32:12.130Z,79.80
2019-05-13T10:34:42.770Z,82.50
2019-05-13T10:37:12.203Z,83.10
2019-05-13T10:39:41.396Z,83.10
2019-05-13T10:42:12.118Z,79.60
2019-05-13T10:44:42.413Z,78.20
2019-05-13T10:47:12.466Z,77.70
2019-05-13T10:49:42.651Z,76.80
2019-05-13T10:52:12.444Z,76.10
2019-05-13T10:54:41.863Z,77.00
2019-05-13T10:57:13.573Z,75.70
2019-05-13T10:59:42.081Z,76.70
2019-05-13T11:02:13.421Z,75.80
2019-05-13T11:04:42.944Z,74.70
2019-05-13T11:07:12.299Z,73.40
2019-05-13T11:09:41.899Z,72.30
2019-05-13T11:12:12.462Z,71.10
2019-05-13T11:14:42.378Z,70.10
2019-05-13T11:17:13.172Z,70.00
2019-05-13T11:19:42.666Z,67.00
2019-05-13T11:22:12.445Z,66.20
2019-05-13T11:24:43.121Z,67.40
2019-05-13T11:27:12.882Z,68.20
2019-05-13T11:29:42.197Z,67.30
2019-05-13T11:32:13.217Z,65.30
2019-05-13T11:34:42.488Z,64.70
2019-05-13T11:37:12.475Z,64.00
2019-05-13T11:39:42.761Z,65.10
2019-05-13T11:42:13.542Z,66.20
2019-05-13T11:44:43.483Z,66.30
2019-05-13T11:47:12.962Z,64.80
2019-05-13T11:49:42.740Z,63.90
2019-05-13T11:52:12.259Z,62.70
2019-05-13T11:54:42.523Z,62.60
2019-05-13T11:57:12.881Z,62.10
2019-05-13T11:59:43.017Z,61.30
2019-05-13T12:02:13.759Z,59.60
2019-05-13T12:04:43.896Z,60.70
2019-05-13T12:07:13.759Z,60.40
2019-05-13T12:09:43.092Z,59.00
2019-05-13T12:12:13.907Z,59.30
2019-05-13T12:15:14.923Z,59.80
2019-05-13T12:17:14.526Z,58.60
2019-05-13T12:19:43.792Z,57.30
2019-05-13T12:22:13.361Z,56.10
2019-05-13T12:24:42.667Z,55.90
2019-05-13T12:27:11.874Z,54.70
2019-05-13T12:29:42.970Z,54.20
2019-05-13T12:32:13.728Z,52.50
2019-05-13T12:34:45.809Z,51.70
2019-05-13T12:37:14.678Z,52.40
2019-05-13T12:39:44.240Z,52.70
2019-05-13T12:42:13.976Z,51.00
2019-05-13T12:45:00.225Z,49.30
2019-05-13T12:47:14.129Z,47.30
2019-05-13T12:49:44.033Z,47.30
2019-05-13T12:52:13.454Z,48.30
2019-05-13T12:54:44.692Z,48.70
2019-05-13T12:57:16.085Z,47.40
2019-05-13T12:59:45.212Z,45.00
2019-05-13T13:02:14.486Z,44.70
2019-05-13T13:05:07.831Z,44.30
2019-05-13T13:07:15.007Z,45.00
2019-05-13T13:09:44.373Z,45.00
2019-05-13T13:12:13.576Z,43.90
2019-05-13T13:14:44.402Z,44.30
2019-05-13T13:17:14.276Z,45.30
2019-05-13T13:19:43.545Z,43.60
2019-05-13T13:22:13.705Z,41.90
2019-05-13T13:24:50.797Z,42.10
2019-05-13T13:27:22.593Z,42.10
2019-05-13T13:29:45.746Z,42.30
2019-05-13T13:32:14.982Z,42.20
2019-05-13T13:34:44.552Z,42.20
2019-05-13T13:37:13.806Z,41.40
2019-05-13T13:39:43.588Z,40.70
2019-05-13T13:42:13.387Z,40.30
2019-05-13T13:44:43.299Z,40.20
2019-05-13T13:47:15.068Z,40.30
2019-05-13T13:49:44.098Z,40.10
2019-05-13T13:52:15.951Z,39.00
2019-05-13T13:54:44.640Z,39.70
2019-05-13T13:57:14.001Z,40.50
2019-05-13T14:00:14.262Z,40.30
2019-05-13T14:02:14.267Z,40.30
2019-05-13T14:04:43.594Z,40.00
2019-05-13T14:07:25.615Z,39.80
2019-05-13T14:09:44.210Z,38.40
2019-05-13T14:12:13.466Z,37.80
2019-05-13T14:14:42.665Z,38.00
2019-05-13T14:17:11.877Z,37.80
2019-05-13T14:19:42.243Z,37.60
2019-05-13T14:22:12.569Z,38.30
2019-05-13T14:24:42.719Z,37.70
2019-05-13T14:27:12.335Z,36.50
2019-05-13T14:29:48.850Z,38.30
2019-05-13T14:32:12.835Z,38.70
2019-05-13T14:34:42.226Z,37.40
2019-05-13T14:37:11.828Z,37.20
2019-05-13T14:39:41.386Z,37.00
2019-05-13T14:42:11.579Z,37.90
2019-05-13T14:44:41.091Z,37.00
2019-05-13T14:47:12.546Z,36.30
2019-05-13T14:49:42.298Z,35.50
2019-05-13T14:52:12.104Z,36.50
2019-05-13T14:54:42.126Z,36.10
2019-05-13T14:57:14.665Z,36.10
2019-05-13T14:59:43.514Z,36.40
2019-05-13T15:02:13.096Z,35.90
2019-05-13T15:04:42.440Z,36.00
2019-05-13T15:07:12.329Z,36.60
2019-05-13T15:09:42.273Z,37.00
2019-05-13T15:12:11.909Z,37.70
2019-05-13T15:14:42.970Z,36.60
2019-05-13T15:17:12.976Z,35.90
2019-05-13T15:19:42.302Z,35.70
2019-05-13T15:22:15.344Z,35.20
2019-05-13T15:24:42.965Z,34.00
2019-05-13T15:27:12.218Z,35.30
2019-05-13T15:29:41.874Z,34.50
2019-05-13T15:32:11.502Z,35.50
2019-05-13T15:34:42.532Z,34.80
2019-05-13T15:37:12.418Z,35.40
2019-05-13T15:39:42.586Z,35.60
2019-05-13T15:42:12.164Z,35.10
2019-05-13T15:44:41.566Z,35.00
2019-05-13T15:47:22.759Z,35.10
2019-05-13T15:49:41.975Z,35.00
2019-05-13T15:52:12.020Z,36.00
2019-05-13T15:54:41.603Z,36.10
2019-05-13T15:57:12.067Z,35.80
2019-05-13T15:59:41.731Z,35.80
2019-05-13T16:02:11.768Z,36.00
2019-05-13T16:04:49.996Z,35.40
2019-05-13T16:07:12.735Z,35.50
2019-05-13T16:09:42.316Z,34.70
2019-05-13T16:12:12.291Z,35.40
2019-05-13T16:14:42.097Z,36.70
2019-05-13T16:17:12.285Z,36.20
2019-05-13T16:19:42.117Z,34.70
2019-05-13T16:22:12.004Z,34.70
2019-05-13T16:24:41.805Z,34.40
2019-05-13T16:27:11.804Z,34.20
2019-05-13T16:29:42.273Z,34.10
2019-05-13T16:32:12.145Z,34.20
2019-05-13T16:34:42.438Z,33.90
2019-05-13T16:37:12.071Z,33.10
2019-05-13T16:39:41.618Z,33.60
2019-05-13T16:42:27.786Z,33.50
2019-05-13T16:44:43.018Z,33.60
2019-05-13T16:47:12.613Z,34.40
2019-05-13T16:49:42.027Z,34.20
2019-05-13T16:52:12.260Z,34.50
2019-05-13T16:54:42.418Z,33.60
2019-05-13T16:57:12.080Z,33.90
2019-05-13T16:59:41.666Z,34.40
2019-05-13T17:02:12.649Z,33.80
2019-05-13T17:04:42.206Z,33.90
2019-05-13T17:07:11.916Z,33.10
2019-05-13T17:09:41.821Z,32.60
2019-05-13T17:12:12.896Z,33.00
2019-05-13T17:14:42.384Z,33.40
2019-05-13T17:17:12.095Z,34.00
2019-05-13T17:19:42.254Z,33.80
2019-05-13T17:22:12.051Z,34.10
2019-05-13T17:24:42.768Z,34.30
2019-05-13T17:27:12.456Z,34.50
2019-05-13T17:29:42.613Z,35.50
2019-05-13T17:32:12.471Z,35.50
2019-05-13T17:34:45.444Z,36.00
2019-05-13T17:37:14.102Z,36.90
2019-05-13T17:39:43.561Z,36.40
2019-05-13T17:42:13.691Z,35.60
2019-05-13T17:44:46.276Z,36.40
2019-05-13T17:47:14.950Z,36.90
2019-05-13T17:49:44.386Z,35.60
2019-05-13T17:52:13.714Z,36.60
2019-05-13T17:54:43.123Z,36.80
2019-05-13T17:57:12.599Z,36.90
2019-05-13T17:59:42.019Z,36.40
2019-05-13T18:02:11.927Z,36.20
2019-05-13T18:04:41.710Z,36.30
2019-05-13T18:07:12.265Z,37.70
2019-05-13T18:09:42.355Z,38.40
2019-05-13T18:12:11.914Z,38.70
2019-05-13T18:14:41.398Z,39.60
2019-05-13T18:17:12.531Z,39.90
2019-05-13T18:19:42.300Z,39.10
2019-05-13T18:22:11.709Z,38.80
2019-05-13T18:24:41.444Z,39.70
2019-05-13T18:27:12.229Z,41.10
2019-05-13T18:29:42.060Z,41.10
2019-05-13T18:32:12.341Z,42.20
2019-05-13T18:34:42.045Z,42.10
2019-05-13T18:37:12.012Z,42.80
2019-05-13T18:39:41.800Z,43.40
2019-05-13T18:42:11.613Z,43.80
2019-05-13T18:44:42.151Z,45.00
2019-05-13T18:47:12.233Z,46.70
2019-05-13T18:49:42.294Z,47.60
2019-05-13T18:52:12.128Z,48.30
2019-05-13T18:54:42.271Z,48.70
2019-05-13T18:57:12.169Z,49.10
2019-05-13T18:59:41.819Z,49.60
2019-05-13T19:02:12.217Z,50.00
2019-05-13T19:04:42.273Z,50.40
2019-05-13T19:07:12.065Z,50.70
2019-05-13T19:09:42.231Z,51.10
2019-05-13T19:12:11.823Z,51.50
2019-05-13T19:14:41.299Z,51.70
2019-05-13T19:17:12.317Z,52.10
2019-05-13T19:19:42.271Z,52.30
2019-05-13T19:22:12.347Z,52.70
2019-05-13T19:24:42.674Z,52.80
2019-05-13T19:27:12.164Z,52.90
2019-05-13T19:29:42.433Z,53.20
2019-05-13T19:32:12.513Z,53.40
2019-05-13T19:34:42.515Z,53.50
2019-05-13T19:37:12.121Z,53.70
2019-05-13T19:39:41.645Z,54.00
2019-05-13T19:42:11.652Z,54.30
2019-05-13T19:44:42.020Z,54.60
2019-05-13T19:47:12.553Z,54.80
2019-05-13T19:49:46.108Z,54.90
2019-05-13T19:52:13.351Z,55.20
2019-05-13T19:54:43.165Z,55.40
2019-05-13T19:57:12.557Z,55.70
2019-05-13T19:59:42.772Z,55.80
2019-05-13T20:02:12.461Z,56.10
2019-05-13T20:04:41.787Z,56.30
2019-05-13T20:07:11.941Z,56.70
2019-05-13T20:09:42.644Z,57.10
2019-05-13T20:12:15.361Z,57.40
2019-05-13T20:14:43.592Z,57.70
2019-05-13T20:17:13.606Z,57.90
2019-05-13T20:19:50.275Z,58.20
2019-05-13T20:22:14.833Z,58.50
2019-05-13T20:24:44.173Z,58.70
2019-05-13T20:27:13.617Z,59.10
2019-05-13T20:29:43.094Z,59.40
2019-05-13T20:32:12.454Z,59.70
2019-05-13T20:34:42.096Z,59.80
2019-05-13T20:37:12.403Z,60.20
2019-05-13T20:39:42.560Z,60.90
2019-05-13T20:42:12.699Z,61.00
2019-05-13T20:44:42.494Z,61.30
2019-05-13T20:47:11.976Z,61.80
2019-05-13T20:49:41.873Z,62.30
2019-05-13T20:52:14.673Z,62.70
2019-05-13T20:54:42.516Z,63.30
2019-05-13T20:57:12.339Z,63.40
2019-05-13T20:59:42.097Z,64.30
2019-05-13T21:02:12.378Z,64.10
2019-05-13T21:04:41.965Z,64.60
2019-05-13T21:07:11.386Z,64.50
2019-05-13T21:09:42.301Z,64.60
2019-05-13T21:12:12.226Z,65.20
2019-05-13T21:14:42.016Z,65.30
2019-05-13T21:17:12.241Z,65.70
2019-05-13T21:19:42.859Z,66.00
2019-05-13T21:22:12.986Z,66.40
2019-05-13T21:24:42.453Z,66.80
2019-05-13T21:27:12.179Z,67.40
2019-05-13T21:29:41.613Z,68.30
2019-05-13T21:32:11.722Z,68.60
2019-05-13T21:34:41.474Z,69.20
2019-05-13T21:37:11.588Z,69.70
2019-05-13T21:39:41.340Z,70.60
2019-05-13T21:42:11.570Z,71.70
2019-05-13T21:44:41.972Z,72.50
2019-05-13T21:47:11.772Z,73.60
2019-05-13T21:49:42.303Z,74.70
2019-05-13T21:52:12.099Z,76.00
2019-05-13T21:54:42.253Z,77.60
2019-05-13T21:57:11.766Z,78.90
2019-05-13T21:59:41.478Z,80.20
2019-05-13T22:02:11.269Z,81.70
2019-05-13T22:04:41.284Z,83.50
2019-05-13T22:07:12.159Z,84.90
2019-05-13T22:09:42.340Z,86.30
2019-05-13T22:12:11.979Z,87.60
2019-05-13T22:14:41.679Z,88.80
2019-05-13T22:17:12.276Z,90.10
2019-05-13T22:19:42.071Z,90.80
2019-05-13T22:22:11.853Z,91.40
2019-05-13T22:24:41.959Z,91.90
2019-05-13T22:27:13.239Z,92.50
2019-05-13T22:29:43.765Z,93.50
2019-05-13T22:32:13.418Z,94.30
2019-05-13T22:34:43.606Z,94.60
2019-05-13T22:37:13.634Z,95.70
2019-05-13T22:39:43.114Z,96.10
2019-05-13T22:42:13.085Z,96.50
2019-05-13T22:44:42.838Z,97.00
2019-05-13T22:47:13.521Z,97.90
2019-05-13T22:49:43.081Z,98.20
2019-05-13T22:52:12.614Z,98.60
2019-05-13T22:54:42.441Z,99.20
2019-05-13T22:57:18.088Z,99.90
2019-05-13T22:59:51.874Z,99.90
2019-05-13T23:02:54.785Z,99.90
2019-05-13T23:05:24.941Z,99.90
2019-05-13T23:07:54.896Z,99.90
2019-05-13T23:10:24.959Z,99.90
2019-05-13T23:12:54.815Z,99.90
2019-05-13T23:15:25.014Z,99.90
2019-05-13T23:17:54.578Z,99.90
2019-05-13T23:20:24.492Z,99.90
2019-05-13T23:22:54.719Z,99.90
2019-05-13T23:25:24.452Z,99.90
2019-05-13T23:27:57.821Z,99.90
2019-05-13T23:30:27.554Z,99.90
2019-05-13T23:32:57.534Z,99.90
2019-05-13T23:35:27.264Z,99.90
2019-05-13T23:37:57.215Z,99.90
2019-05-13T23:40:26.904Z,99.90
2019-05-13T23:42:57.039Z,99.90
2019-05-13T23:45:26.885Z,99.90
2019-05-13T23:47:56.827Z,99.90
2019-05-13T23:50:26.931Z,99.90
2019-05-13T23:52:57.153Z,99.90
2019-05-13T23:55:27.517Z,99.90
2019-05-13T23:57:57.385Z,99.90
