createdAt,value
2023-04-14T00:08:47.154Z,6.27
2023-04-14T00:18:47.186Z,6.16
2023-04-14T00:28:49.151Z,6.07
2023-04-14T00:38:49.334Z,5.94
2023-04-14T00:48:49.206Z,5.78
2023-04-14T00:58:49.212Z,5.63
2023-04-14T01:08:49.204Z,5.52
2023-04-14T01:18:49.152Z,5.44
2023-04-14T01:28:49.881Z,5.38
2023-04-14T01:38:50.691Z,5.31
2023-04-14T01:48:51.274Z,5.18
2023-04-14T01:58:51.469Z,5.04
2023-04-14T02:08:51.520Z,4.88
2023-04-14T02:18:51.282Z,4.71
2023-04-14T02:28:51.299Z,4.55
2023-04-14T02:38:51.313Z,4.41
2023-04-14T02:48:51.702Z,4.29
2023-04-14T02:58:53.231Z,4.17
2023-04-14T03:08:54.089Z,4.04
2023-04-14T03:18:55.369Z,3.91
2023-04-14T03:28:55.962Z,3.80
2023-04-14T03:39:00.010Z,3.74
2023-04-14T03:49:02.031Z,3.65
2023-04-14T03:59:03.436Z,3.54
2023-04-14T04:09:04.580Z,3.43
2023-04-14T04:19:05.332Z,3.35
2023-04-14T04:29:05.816Z,3.34
2023-04-14T04:39:08.370Z,3.40
2023-04-14T04:49:08.630Z,3.48
2023-04-14T04:59:08.498Z,3.57
2023-04-14T05:09:08.535Z,3.69
2023-04-14T05:19:08.572Z,3.85
2023-04-14T05:29:08.546Z,4.08
2023-04-14T05:39:08.854Z,4.40
2023-04-14T05:49:08.551Z,4.80
2023-04-14T05:59:08.704Z,5.25
2023-04-14T06:09:08.554Z,5.76
2023-04-14T06:19:09.270Z,6.56
2023-04-14T06:29:09.844Z,7.57
2023-04-14T06:39:09.632Z,8.55
2023-04-14T06:49:09.925Z,10.03
2023-04-14T06:59:09.975Z,13.39
2023-04-14T07:09:10.669Z,18.72
2023-04-14T07:19:10.636Z,23.94
2023-04-14T07:29:10.729Z,28.24
2023-04-14T07:39:10.797Z,31.58
2023-04-14T07:49:10.791Z,34.16
2023-04-14T07:59:10.725Z,36.12
2023-04-14T08:09:11.823Z,37.53
2023-04-14T08:19:11.906Z,38.62
2023-04-14T08:29:11.696Z,39.44
2023-04-14T08:39:11.844Z,40.10
2023-04-14T08:49:11.950Z,40.83
2023-04-14T08:59:11.976Z,41.20
2023-04-14T09:09:11.941Z,40.97
2023-04-14T09:19:12.123Z,40.80
2023-04-14T09:29:11.966Z,41.11
2023-04-14T09:39:12.064Z,41.35
2023-04-14T09:49:11.979Z,40.98
2023-04-14T09:59:12.570Z,40.18
2023-04-14T10:09:13.068Z,38.96
2023-04-14T10:19:13.364Z,36.90
2023-04-14T10:29:14.111Z,34.39
2023-04-14T10:39:15.210Z,31.76
2023-04-14T10:49:15.487Z,29.39
2023-04-14T10:59:17.239Z,27.47
2023-04-14T11:09:17.289Z,25.88
2023-04-14T11:19:17.089Z,24.66
2023-04-14T11:29:17.683Z,23.41
2023-04-14T11:39:18.212Z,22.01
2023-04-14T11:49:18.684Z,20.65
2023-04-14T11:59:20.253Z,19.64
2023-04-14T12:09:20.766Z,19.04
2023-04-14T12:19:21.319Z,18.97
2023-04-14T12:29:22.545Z,19.34
2023-04-14T12:39:23.493Z,19.78
2023-04-14T12:49:30.161Z,20.07
2023-04-14T12:59:31.240Z,20.19
2023-04-14T13:09:31.612Z,20.19
2023-04-14T13:19:32.360Z,20.06
2023-04-14T13:29:32.602Z,19.78
2023-04-14T13:39:33.359Z,19.39
2023-04-14T13:49:33.433Z,19.21
2023-04-14T13:59:42.829Z,19.25
2023-04-14T14:09:45.381Z,19.15
2023-04-14T14:19:45.396Z,18.87
2023-04-14T14:29:45.683Z,18.67
2023-04-14T14:39:46.430Z,18.61
2023-04-14T14:49:57.114Z,18.58
2023-04-14T14:59:48.504Z,18.61
2023-04-14T15:09:48.426Z,18.78
2023-04-14T15:19:49.256Z,18.89
2023-04-14T15:29:49.501Z,18.74
2023-04-14T15:39:49.717Z,18.45
2023-04-14T15:50:01.334Z,18.33
2023-04-14T15:59:52.550Z,18.37
2023-04-14T16:09:53.383Z,18.44
2023-04-14T16:19:56.676Z,18.49
2023-04-14T16:29:56.938Z,18.43
2023-04-14T16:39:57.667Z,18.19
2023-04-14T16:49:57.582Z,17.76
2023-04-14T16:59:57.686Z,17.24
2023-04-14T17:09:58.597Z,16.72
2023-04-14T17:19:58.992Z,16.30
2023-04-14T17:30:04.371Z,15.91
2023-04-14T17:40:05.057Z,15.50
2023-04-14T17:50:05.663Z,15.07
2023-04-14T18:00:07.673Z,14.63
2023-04-14T18:10:07.719Z,14.17
2023-04-14T18:20:09.671Z,13.72
2023-04-14T18:30:10.842Z,13.33
2023-04-14T18:40:11.210Z,13.06
2023-04-14T18:50:11.766Z,12.97
2023-04-14T19:00:13.068Z,12.87
2023-04-14T19:10:13.729Z,12.76
2023-04-14T19:20:13.839Z,12.59
2023-04-14T19:30:13.844Z,12.42
2023-04-14T19:40:14.064Z,12.25
2023-04-14T19:50:16.345Z,12.11
2023-04-14T20:00:16.934Z,11.99
2023-04-14T20:10:16.933Z,11.88
2023-04-14T20:20:16.978Z,11.73
2023-04-14T20:30:18.061Z,11.52
2023-04-14T20:40:18.561Z,11.29
2023-04-14T20:50:18.881Z,11.09
2023-04-14T21:00:20.535Z,10.94
2023-04-14T21:10:20.924Z,10.81
2023-04-14T21:20:21.619Z,10.63
2023-04-14T21:30:22.073Z,10.41
2023-04-14T21:40:22.295Z,10.23
2023-04-14T21:50:22.956Z,10.06
2023-04-14T22:00:24.863Z,9.92
2023-04-14T22:10:26.864Z,9.80
2023-04-14T22:20:26.969Z,9.67
2023-04-14T22:30:27.800Z,9.57
2023-04-14T22:40:28.079Z,9.47
2023-04-14T22:50:28.034Z,9.38
2023-04-14T23:00:28.230Z,9.23
2023-04-14T23:10:28.155Z,9.05
2023-04-14T23:20:29.928Z,8.96
2023-04-14T23:30:30.130Z,9.01
2023-04-14T23:40:30.686Z,9.10
2023-04-14T23:51:01.728Z,9.18
