createdAt,value
2023-03-15T00:00:48.923Z,22.51
2023-03-15T00:02:50.864Z,22.70
2023-03-15T00:04:54.905Z,22.51
2023-03-15T00:06:56.228Z,22.58
2023-03-15T00:08:57.532Z,22.57
2023-03-15T00:10:58.869Z,22.73
2023-03-15T00:13:00.946Z,22.70
2023-03-15T00:15:02.324Z,22.84
2023-03-15T00:17:03.675Z,22.84
2023-03-15T00:19:05.028Z,22.77
2023-03-15T00:21:06.339Z,22.93
2023-03-15T00:23:07.720Z,22.66
2023-03-15T00:25:09.036Z,22.33
2023-03-15T00:27:10.380Z,22.37
2023-03-15T00:29:11.785Z,22.45
2023-03-15T00:31:13.111Z,22.57
2023-03-15T00:33:14.434Z,22.67
2023-03-15T00:35:18.408Z,22.70
2023-03-15T00:37:19.789Z,22.82
2023-03-15T00:39:21.085Z,22.80
2023-03-15T00:41:22.428Z,22.67
2023-03-15T00:43:23.806Z,22.73
2023-03-15T00:45:25.178Z,22.72
2023-03-15T00:47:26.480Z,22.82
2023-03-15T00:49:27.873Z,22.83
2023-03-15T00:51:29.969Z,22.85
2023-03-15T00:53:31.307Z,22.88
2023-03-15T00:55:32.675Z,22.96
2023-03-15T00:57:34.582Z,22.92
2023-03-15T00:59:35.985Z,22.94
2023-03-15T01:01:38.664Z,22.94
2023-03-15T01:03:40.023Z,23.00
2023-03-15T01:05:41.531Z,22.97
2023-03-15T01:07:45.563Z,23.01
2023-03-15T01:09:48.503Z,23.12
2023-03-15T01:11:50.072Z,22.85
2023-03-15T01:13:51.386Z,22.29
2023-03-15T01:15:52.745Z,22.31
2023-03-15T01:17:54.149Z,22.59
2023-03-15T01:19:55.546Z,22.58
2023-03-15T01:23:58.289Z,22.50
2023-03-15T01:25:59.618Z,22.48
2023-03-15T01:28:00.928Z,22.48
2023-03-15T01:30:02.398Z,22.47
2023-03-15T01:32:03.700Z,22.46
2023-03-15T01:34:05.249Z,22.44
2023-03-15T01:36:06.774Z,22.44
2023-03-15T01:38:08.203Z,22.44
2023-03-15T01:40:09.766Z,22.43
2023-03-15T01:42:11.117Z,22.45
2023-03-15T01:44:12.458Z,21.31
2023-03-15T01:46:13.804Z,16.87
2023-03-15T01:48:15.108Z,17.72
2023-03-15T01:50:16.463Z,19.40
2023-03-15T01:52:17.765Z,20.38
2023-03-15T01:54:19.094Z,20.91
2023-03-15T01:56:20.489Z,21.22
2023-03-15T01:58:21.837Z,21.44
2023-03-15T02:00:23.211Z,21.61
2023-03-15T02:02:24.609Z,21.81
2023-03-15T02:04:26.028Z,21.98
2023-03-15T02:06:27.380Z,22.07
2023-03-15T02:08:28.721Z,22.15
2023-03-15T02:10:30.069Z,22.19
2023-03-15T02:12:31.376Z,22.26
2023-03-15T02:14:32.731Z,22.29
2023-03-15T02:16:34.097Z,22.31
2023-03-15T02:18:38.341Z,22.29
2023-03-15T02:20:39.715Z,22.28
2023-03-15T02:22:41.078Z,22.16
2023-03-15T02:24:44.426Z,22.24
2023-03-15T02:26:45.795Z,22.18
2023-03-15T02:28:47.104Z,22.10
2023-03-15T02:30:48.498Z,22.04
2023-03-15T02:32:49.888Z,21.98
2023-03-15T02:34:51.216Z,21.95
2023-03-15T02:36:52.636Z,21.95
2023-03-15T02:38:54.039Z,21.92
2023-03-15T02:40:55.352Z,21.89
2023-03-15T02:42:56.789Z,21.86
2023-03-15T02:44:58.111Z,21.84
2023-03-15T02:46:59.408Z,21.78
2023-03-15T02:49:00.760Z,21.77
2023-03-15T02:51:04.696Z,21.79
2023-03-15T02:53:06.062Z,21.76
2023-03-15T02:55:07.423Z,21.80
2023-03-15T02:57:08.764Z,21.81
2023-03-15T02:59:10.165Z,21.79
2023-03-15T03:01:13.268Z,21.85
2023-03-15T03:03:14.596Z,21.85
2023-03-15T03:05:15.998Z,21.83
2023-03-15T03:07:17.367Z,21.81
2023-03-15T03:09:18.858Z,21.78
2023-03-15T03:11:20.359Z,21.77
2023-03-15T03:13:21.716Z,21.77
2023-03-15T03:15:23.069Z,21.73
2023-03-15T03:17:24.473Z,21.67
2023-03-15T03:19:26.050Z,21.66
2023-03-15T03:21:27.541Z,21.54
2023-03-15T03:23:28.894Z,21.49
2023-03-15T03:25:30.198Z,21.44
2023-03-15T03:27:31.532Z,21.39
2023-03-15T03:29:32.837Z,21.39
2023-03-15T03:31:35.384Z,21.40
2023-03-15T03:33:36.677Z,21.38
2023-03-15T03:35:38.029Z,21.39
2023-03-15T03:37:39.381Z,21.44
2023-03-15T03:39:40.681Z,21.43
2023-03-15T03:41:42.063Z,21.45
2023-03-15T03:43:43.381Z,21.46
2023-03-15T03:45:44.741Z,21.47
2023-03-15T03:47:46.152Z,21.48
2023-03-15T03:49:47.487Z,21.57
2023-03-15T03:51:48.836Z,21.62
2023-03-15T03:53:50.193Z,21.65
2023-03-15T03:55:51.540Z,21.68
2023-03-15T03:57:55.718Z,21.72
2023-03-15T03:59:58.696Z,21.72
2023-03-15T04:02:00.074Z,21.73
2023-03-15T04:04:02.217Z,21.74
2023-03-15T04:06:05.754Z,21.76
2023-03-15T04:08:07.217Z,21.78
2023-03-15T04:10:08.538Z,21.78
2023-03-15T04:12:09.944Z,21.81
2023-03-15T04:14:11.372Z,21.85
2023-03-15T04:16:14.712Z,21.86
2023-03-15T04:18:16.117Z,21.85
2023-03-15T04:20:17.567Z,21.83
2023-03-15T04:22:19.049Z,21.79
2023-03-15T04:24:20.551Z,21.76
2023-03-15T04:26:21.856Z,21.76
2023-03-15T04:28:23.202Z,21.78
2023-03-15T04:30:27.107Z,21.79
2023-03-15T04:32:28.492Z,21.78
2023-03-15T04:34:29.900Z,21.78
2023-03-15T04:36:31.216Z,21.76
2023-03-15T04:38:32.602Z,21.74
2023-03-15T04:40:36.914Z,21.73
2023-03-15T04:42:40.137Z,21.73
2023-03-15T04:44:41.492Z,21.73
2023-03-15T04:46:42.934Z,21.74
2023-03-15T04:48:44.334Z,21.72
2023-03-15T04:50:45.672Z,21.76
2023-03-15T04:52:47.020Z,21.76
2023-03-15T04:54:48.321Z,21.76
2023-03-15T04:56:49.632Z,21.77
2023-03-15T04:58:50.982Z,21.78
2023-03-15T05:00:52.301Z,21.77
2023-03-15T05:02:55.176Z,21.71
2023-03-15T05:04:56.546Z,21.67
2023-03-15T05:06:57.862Z,21.64
2023-03-15T05:08:59.256Z,21.65
2023-03-15T05:11:01.193Z,21.57
2023-03-15T05:13:02.491Z,21.48
2023-03-15T05:15:03.910Z,21.41
2023-03-15T05:17:05.288Z,21.35
2023-03-15T05:19:06.690Z,21.34
2023-03-15T05:21:08.013Z,21.36
2023-03-15T05:23:09.346Z,21.35
2023-03-15T05:25:10.866Z,21.38
2023-03-15T05:27:13.614Z,21.41
2023-03-15T05:29:15.101Z,21.43
2023-03-15T05:31:16.459Z,21.52
2023-03-15T05:33:17.841Z,21.55
2023-03-15T05:35:19.548Z,21.62
2023-03-15T05:37:21.191Z,21.69
2023-03-15T05:39:22.926Z,21.77
2023-03-15T05:41:24.510Z,21.85
2023-03-15T05:43:25.803Z,21.88
2023-03-15T05:45:27.115Z,21.91
2023-03-15T05:47:28.496Z,21.94
2023-03-15T05:49:29.830Z,21.90
2023-03-15T05:51:31.163Z,21.87
2023-03-15T05:53:32.519Z,21.91
2023-03-15T05:55:33.846Z,21.87
2023-03-15T05:57:35.229Z,21.90
2023-03-15T05:59:36.925Z,21.93
2023-03-15T06:01:38.296Z,21.91
2023-03-15T06:03:39.621Z,21.86
2023-03-15T06:05:41.013Z,21.83
2023-03-15T06:07:42.390Z,21.83
2023-03-15T06:09:43.724Z,21.83
2023-03-15T06:11:45.011Z,21.85
2023-03-15T06:13:46.379Z,21.84
2023-03-15T06:15:47.928Z,21.83
2023-03-15T06:17:49.382Z,21.79
2023-03-15T06:19:50.686Z,21.76
2023-03-15T06:21:52.039Z,21.73
2023-03-15T06:23:53.353Z,21.72
2023-03-15T06:25:54.665Z,21.72
2023-03-15T06:27:56.018Z,21.70
2023-03-15T06:29:58.420Z,21.70
2023-03-15T06:31:59.798Z,21.68
2023-03-15T06:34:01.671Z,21.68
2023-03-15T06:36:03.004Z,21.68
2023-03-15T06:38:04.963Z,21.68
2023-03-15T06:40:07.919Z,21.69
2023-03-15T06:42:09.413Z,21.68
2023-03-15T06:44:10.844Z,21.69
2023-03-15T06:46:12.225Z,21.71
2023-03-15T06:48:13.829Z,21.75
2023-03-15T06:50:15.168Z,21.76
2023-03-15T06:52:16.540Z,21.74
2023-03-15T06:54:17.900Z,21.71
2023-03-15T06:56:19.351Z,21.69
2023-03-15T06:58:20.699Z,21.69
2023-03-15T07:00:22.622Z,21.70
2023-03-15T07:02:24.054Z,21.72
2023-03-15T07:04:25.903Z,21.73
2023-03-15T07:06:28.371Z,21.86
2023-03-15T07:08:29.712Z,21.76
2023-03-15T07:10:31.150Z,21.72
2023-03-15T07:12:32.530Z,21.72
2023-03-15T07:14:33.868Z,21.71
2023-03-15T07:16:35.209Z,21.71
2023-03-15T07:18:36.559Z,21.72
2023-03-15T07:20:37.955Z,21.76
2023-03-15T07:22:39.430Z,21.78
2023-03-15T07:24:40.832Z,21.90
2023-03-15T07:26:42.224Z,22.10
2023-03-15T07:28:44.791Z,22.06
2023-03-15T07:30:46.149Z,22.00
2023-03-15T07:32:47.793Z,21.94
2023-03-15T07:34:49.195Z,21.90
2023-03-15T07:36:50.585Z,21.87
2023-03-15T07:38:51.917Z,21.85
2023-03-15T07:40:53.234Z,21.89
2023-03-15T07:42:54.580Z,21.88
2023-03-15T07:44:59.160Z,21.84
2023-03-15T07:47:00.766Z,21.84
2023-03-15T07:49:02.221Z,21.82
2023-03-15T07:51:03.568Z,20.70
2023-03-15T07:53:05.141Z,21.86
2023-03-15T07:55:08.340Z,21.87
2023-03-15T07:57:09.644Z,21.87
2023-03-15T07:59:11.162Z,21.85
2023-03-15T08:01:12.489Z,21.89
2023-03-15T08:03:13.914Z,21.91
2023-03-15T08:05:15.314Z,21.99
2023-03-15T08:07:16.648Z,22.26
2023-03-15T08:09:17.955Z,22.31
2023-03-15T08:11:19.255Z,22.19
2023-03-15T08:13:20.559Z,22.28
2023-03-15T08:15:21.854Z,22.19
2023-03-15T08:17:23.206Z,22.13
2023-03-15T08:19:24.561Z,22.10
2023-03-15T08:21:25.878Z,22.09
2023-03-15T08:23:27.221Z,22.08
2023-03-15T08:25:28.610Z,22.08
2023-03-15T08:27:29.965Z,22.07
2023-03-15T08:29:31.284Z,22.07
2023-03-15T08:31:32.628Z,22.09
2023-03-15T08:33:34.010Z,22.09
2023-03-15T08:35:35.547Z,22.11
2023-03-15T08:37:36.936Z,22.12
2023-03-15T08:39:38.329Z,22.11
2023-03-15T08:41:39.681Z,22.12
2023-03-15T08:43:40.993Z,22.11
2023-03-15T08:45:59.656Z,22.11
2023-03-15T08:48:02.318Z,22.12
2023-03-15T08:50:05.477Z,22.10
2023-03-15T08:52:06.847Z,22.11
2023-03-15T08:54:08.189Z,21.40
2023-03-15T08:56:09.545Z,20.29
2023-03-15T08:58:13.106Z,19.76
2023-03-15T09:00:23.490Z,19.70
2023-03-15T09:02:24.896Z,19.43
2023-03-15T09:04:26.340Z,19.07
2023-03-15T09:06:27.745Z,20.75
2023-03-15T09:08:29.084Z,22.13
2023-03-15T09:10:30.415Z,22.42
2023-03-15T09:12:31.774Z,22.69
2023-03-15T09:14:33.090Z,23.52
2023-03-15T09:16:34.422Z,23.07
2023-03-15T09:18:35.811Z,22.98
2023-03-15T09:20:39.634Z,23.14
2023-03-15T09:22:41.005Z,22.77
2023-03-15T09:24:42.318Z,23.24
2023-03-15T09:26:43.747Z,23.51
2023-03-15T09:28:45.048Z,23.88
2023-03-15T09:30:46.444Z,23.38
2023-03-15T09:32:47.957Z,23.36
2023-03-15T09:34:49.786Z,23.93
2023-03-15T09:36:53.096Z,23.37
2023-03-15T09:38:54.473Z,23.13
2023-03-15T09:40:55.764Z,23.35
2023-03-15T09:42:57.776Z,23.42
2023-03-15T09:44:59.460Z,23.33
2023-03-15T09:47:00.800Z,23.63
2023-03-15T09:49:02.639Z,23.62
2023-03-15T09:51:03.968Z,23.40
2023-03-15T09:53:05.457Z,23.27
2023-03-15T09:55:06.823Z,23.13
2023-03-15T09:57:08.981Z,23.10
2023-03-15T09:59:10.361Z,23.08
2023-03-15T10:01:11.705Z,23.08
2023-03-15T10:03:14.165Z,23.69
2023-03-15T10:05:16.432Z,23.33
2023-03-15T10:07:17.758Z,23.20
2023-03-15T10:09:19.220Z,23.11
2023-03-15T10:11:21.299Z,23.06
2023-03-15T10:13:22.681Z,23.01
2023-03-15T10:15:24.088Z,22.92
2023-03-15T10:17:25.412Z,22.84
2023-03-15T10:19:26.823Z,22.59
2023-03-15T10:21:28.220Z,22.39
2023-03-15T10:23:29.575Z,22.25
2023-03-15T10:25:30.894Z,22.16
2023-03-15T10:27:32.310Z,22.10
2023-03-15T10:29:33.616Z,22.03
2023-03-15T10:31:44.234Z,22.01
2023-03-15T10:33:46.575Z,21.96
2023-03-15T10:35:47.993Z,21.94
2023-03-15T10:37:49.408Z,21.97
2023-03-15T10:39:50.757Z,22.00
2023-03-15T10:41:52.171Z,22.02
2023-03-15T10:43:53.470Z,22.04
2023-03-15T10:45:54.812Z,22.06
2023-03-15T10:48:00.701Z,22.06
2023-03-15T10:50:02.309Z,22.08
2023-03-15T10:52:03.925Z,22.11
2023-03-15T10:54:05.322Z,22.12
2023-03-15T10:56:06.730Z,22.18
2023-03-15T10:58:08.734Z,22.22
2023-03-15T11:00:17.363Z,22.25
2023-03-15T11:02:18.678Z,22.26
2023-03-15T11:04:20.302Z,22.28
2023-03-15T11:06:21.669Z,22.25
2023-03-15T11:08:22.996Z,22.26
2023-03-15T11:10:25.312Z,22.27
2023-03-15T11:12:26.704Z,22.28
2023-03-15T11:14:28.012Z,22.27
2023-03-15T11:16:29.422Z,22.30
2023-03-15T11:18:31.032Z,22.30
2023-03-15T11:20:32.432Z,22.27
2023-03-15T11:22:34.172Z,22.28
2023-03-15T11:24:35.646Z,22.28
2023-03-15T11:26:37.057Z,22.30
2023-03-15T11:28:38.439Z,22.28
2023-03-15T11:30:39.761Z,22.28
2023-03-15T11:32:41.173Z,22.28
2023-03-15T11:34:42.545Z,22.27
2023-03-15T11:36:43.856Z,22.34
2023-03-15T11:38:45.566Z,22.24
2023-03-15T11:40:48.354Z,22.32
2023-03-15T11:42:49.675Z,22.45
2023-03-15T11:44:50.981Z,22.45
2023-03-15T11:46:52.420Z,22.43
2023-03-15T11:48:53.806Z,22.40
2023-03-15T11:50:55.837Z,22.38
2023-03-15T11:53:02.914Z,22.36
2023-03-15T11:55:04.707Z,22.36
2023-03-15T11:57:06.419Z,22.37
2023-03-15T11:59:08.672Z,22.38
2023-03-15T12:01:10.051Z,22.43
2023-03-15T12:03:11.363Z,22.47
2023-03-15T12:05:18.352Z,22.44
2023-03-15T12:07:19.851Z,22.41
2023-03-15T12:09:22.079Z,22.45
2023-03-15T12:11:24.587Z,22.47
2023-03-15T12:13:25.963Z,22.45
2023-03-15T12:15:27.473Z,22.42
2023-03-15T12:17:28.907Z,22.41
2023-03-15T12:19:30.227Z,22.42
2023-03-15T12:21:31.572Z,22.50
2023-03-15T12:23:32.930Z,22.43
2023-03-15T12:25:39.460Z,22.28
2023-03-15T12:27:46.898Z,22.19
2023-03-15T12:29:48.200Z,22.13
2023-03-15T12:31:49.538Z,22.15
2023-03-15T12:33:50.929Z,22.18
2023-03-15T12:35:52.578Z,22.24
2023-03-15T12:37:53.998Z,22.26
2023-03-15T12:39:56.214Z,22.28
2023-03-15T12:41:57.520Z,22.70
2023-03-15T12:43:58.834Z,23.20
2023-03-15T12:46:03.274Z,23.29
2023-03-15T12:48:12.863Z,23.22
2023-03-15T12:50:15.215Z,22.90
2023-03-15T12:52:16.559Z,22.51
2023-03-15T12:54:18.334Z,22.30
2023-03-15T12:56:19.764Z,22.20
2023-03-15T12:58:21.077Z,22.18
2023-03-15T13:00:22.422Z,22.20
2023-03-15T13:02:32.443Z,22.18
2023-03-15T13:04:42.912Z,22.19
2023-03-15T13:06:44.226Z,22.27
2023-03-15T13:08:45.549Z,22.19
2023-03-15T13:10:46.849Z,22.17
2023-03-15T13:14:49.615Z,22.74
2023-03-15T13:16:50.942Z,22.66
2023-03-15T13:18:52.916Z,22.46
2023-03-15T13:20:54.808Z,22.25
2023-03-15T13:22:56.473Z,22.18
2023-03-15T13:24:57.950Z,21.17
2023-03-15T13:26:59.343Z,19.49
2023-03-15T13:29:00.794Z,21.07
2023-03-15T13:31:03.111Z,21.86
2023-03-15T13:33:04.526Z,22.16
2023-03-15T13:35:05.848Z,22.26
2023-03-15T13:37:07.186Z,22.34
2023-03-15T13:39:08.583Z,22.62
2023-03-15T13:41:09.932Z,22.63
2023-03-15T13:43:11.818Z,22.68
2023-03-15T13:45:13.173Z,22.60
2023-03-15T13:47:14.517Z,22.84
2023-03-15T13:49:15.873Z,23.54
2023-03-15T13:51:17.217Z,23.58
2023-03-15T13:53:21.742Z,23.73
2023-03-15T13:55:23.174Z,23.82
2023-03-15T13:57:24.497Z,23.93
2023-03-15T13:59:25.844Z,23.73
2023-03-15T14:01:27.232Z,23.86
2023-03-15T14:03:28.654Z,23.96
2023-03-15T14:05:30.000Z,23.91
2023-03-15T14:07:31.422Z,23.89
2023-03-15T14:09:32.875Z,23.68
2023-03-15T14:11:37.145Z,23.69
2023-03-15T14:13:41.379Z,23.71
2023-03-15T14:15:44.166Z,23.72
2023-03-15T14:17:45.498Z,22.83
2023-03-15T14:19:47.235Z,23.80
2023-03-15T14:21:49.103Z,23.55
2023-03-15T14:23:50.604Z,23.26
2023-03-15T14:25:52.133Z,22.98
2023-03-15T14:27:53.461Z,22.88
2023-03-15T14:29:54.932Z,23.00
2023-03-15T14:31:56.230Z,22.89
2023-03-15T14:34:00.804Z,22.76
2023-03-15T14:36:02.263Z,22.71
2023-03-15T14:38:04.149Z,22.60
2023-03-15T14:40:07.789Z,22.48
2023-03-15T14:42:09.188Z,22.42
2023-03-15T14:44:10.532Z,22.35
2023-03-15T14:46:12.523Z,22.35
2023-03-15T14:48:14.021Z,22.47
2023-03-15T14:50:15.371Z,22.56
2023-03-15T14:52:16.710Z,22.59
2023-03-15T14:54:18.291Z,22.48
2023-03-15T14:56:22.574Z,22.40
2023-03-15T14:58:24.002Z,22.35
2023-03-15T15:00:25.560Z,22.33
2023-03-15T15:02:26.950Z,22.33
2023-03-15T15:04:28.308Z,22.32
2023-03-15T15:06:29.658Z,22.29
2023-03-15T15:08:31.065Z,22.25
2023-03-15T15:10:32.456Z,22.25
2023-03-15T15:12:33.813Z,22.24
2023-03-15T15:14:35.154Z,22.25
2023-03-15T15:16:36.774Z,22.30
2023-03-15T15:18:38.233Z,22.41
2023-03-15T15:20:40.169Z,22.46
2023-03-15T15:22:41.499Z,22.43
2023-03-15T15:24:42.950Z,22.42
2023-03-15T15:26:44.416Z,22.41
2023-03-15T15:28:45.745Z,22.42
2023-03-15T15:30:47.946Z,22.41
2023-03-15T15:32:49.432Z,22.49
2023-03-15T15:34:54.892Z,22.51
2023-03-15T15:36:56.856Z,22.48
2023-03-15T15:38:58.248Z,22.44
2023-03-15T15:40:59.587Z,22.42
2023-03-15T15:43:03.341Z,22.45
2023-03-15T15:45:04.660Z,22.43
2023-03-15T15:47:09.120Z,22.46
2023-03-15T15:49:10.538Z,22.46
2023-03-15T15:51:11.925Z,22.42
2023-03-15T15:53:13.222Z,22.27
2023-03-15T15:55:14.538Z,22.17
2023-03-15T15:57:15.836Z,20.04
2023-03-15T15:59:20.338Z,19.47
2023-03-15T16:01:21.791Z,21.17
2023-03-15T16:03:23.141Z,22.19
2023-03-15T16:05:24.501Z,22.67
2023-03-15T16:07:25.865Z,23.02
2023-03-15T16:09:29.835Z,22.98
2023-03-15T16:11:31.193Z,22.85
2023-03-15T16:13:32.568Z,22.75
2023-03-15T16:15:33.994Z,22.81
2023-03-15T16:17:35.370Z,22.79
2023-03-15T16:19:36.739Z,22.85
2023-03-15T16:21:38.203Z,22.79
2023-03-15T16:23:39.513Z,22.86
2023-03-15T16:25:41.711Z,22.93
2023-03-15T16:27:43.064Z,22.90
2023-03-15T16:29:45.666Z,23.30
2023-03-15T16:31:47.087Z,23.14
2023-03-15T16:33:48.438Z,23.20
2023-03-15T16:35:50.422Z,22.96
2023-03-15T16:37:57.776Z,22.83
2023-03-15T16:39:59.123Z,23.06
2023-03-15T16:42:00.497Z,23.04
2023-03-15T16:44:01.824Z,23.05
2023-03-15T16:46:03.260Z,22.76
2023-03-15T16:48:04.588Z,22.56
2023-03-15T16:50:06.020Z,22.44
2023-03-15T16:52:07.369Z,22.38
2023-03-15T16:54:19.600Z,22.34
2023-03-15T16:56:26.337Z,22.33
2023-03-15T16:58:27.649Z,22.34
2023-03-15T17:00:30.865Z,22.32
2023-03-15T17:02:32.229Z,21.96
2023-03-15T17:04:34.380Z,22.08
2023-03-15T17:06:35.749Z,22.19
2023-03-15T17:08:37.128Z,22.28
2023-03-15T17:10:38.489Z,22.30
2023-03-15T17:12:39.845Z,22.28
2023-03-15T17:14:41.782Z,22.28
2023-03-15T17:16:43.165Z,22.30
2023-03-15T17:18:44.601Z,22.31
2023-03-15T17:20:45.904Z,22.29
2023-03-15T17:22:47.207Z,22.26
2023-03-15T17:24:48.624Z,22.26
2023-03-15T17:26:50.002Z,22.30
2023-03-15T17:28:51.380Z,22.35
2023-03-15T17:30:59.703Z,22.49
2023-03-15T17:33:05.775Z,22.57
2023-03-15T17:35:07.156Z,22.46
2023-03-15T17:37:08.457Z,22.56
2023-03-15T17:39:10.569Z,22.40
2023-03-15T17:41:12.042Z,22.61
2023-03-15T17:43:13.386Z,23.23
2023-03-15T17:45:14.721Z,23.53
2023-03-15T17:47:16.202Z,23.52
2023-03-15T17:49:17.685Z,23.32
2023-03-15T17:51:19.022Z,23.08
2023-03-15T17:53:21.166Z,23.22
2023-03-15T17:55:22.759Z,23.51
2023-03-15T17:57:24.112Z,23.26
2023-03-15T17:59:28.515Z,23.22
2023-03-15T18:01:30.187Z,23.24
2023-03-15T18:03:31.607Z,23.35
2023-03-15T18:05:32.926Z,23.31
2023-03-15T18:07:39.677Z,23.21
2023-03-15T18:09:44.853Z,23.13
2023-03-15T18:11:46.776Z,23.18
2023-03-15T18:13:48.103Z,23.14
2023-03-15T18:15:49.800Z,23.13
2023-03-15T18:17:51.206Z,23.08
2023-03-15T18:19:52.886Z,23.14
2023-03-15T18:21:54.245Z,23.15
2023-03-15T18:23:55.600Z,23.05
2023-03-15T18:25:59.825Z,22.55
2023-03-15T18:28:01.146Z,22.34
2023-03-15T18:30:02.469Z,22.32
2023-03-15T18:32:03.839Z,22.53
2023-03-15T18:34:06.750Z,22.62
2023-03-15T18:36:08.120Z,22.77
2023-03-15T18:38:09.546Z,22.76
2023-03-15T18:40:10.905Z,22.72
2023-03-15T18:42:14.978Z,22.67
2023-03-15T18:44:16.303Z,22.67
2023-03-15T18:46:18.113Z,22.73
2023-03-15T18:48:39.643Z,23.06
2023-03-15T18:50:41.963Z,23.00
2023-03-15T18:52:46.285Z,22.92
2023-03-15T18:54:47.585Z,22.90
2023-03-15T18:56:49.024Z,22.92
2023-03-15T18:58:53.898Z,23.39
2023-03-15T19:00:55.226Z,23.21
2023-03-15T19:02:56.676Z,23.06
2023-03-15T19:04:58.882Z,23.05
2023-03-15T19:07:03.048Z,23.04
2023-03-15T19:09:05.422Z,23.17
2023-03-15T19:11:07.987Z,22.90
2023-03-15T19:13:14.554Z,22.51
2023-03-15T19:15:17.425Z,22.56
2023-03-15T19:17:19.008Z,22.74
2023-03-15T19:19:20.374Z,22.96
2023-03-15T19:21:21.926Z,22.94
2023-03-15T19:23:23.241Z,23.29
2023-03-15T19:25:24.696Z,23.50
2023-03-15T19:27:26.031Z,23.76
2023-03-15T19:29:27.326Z,23.65
2023-03-15T19:31:29.232Z,23.49
2023-03-15T19:33:30.571Z,23.27
2023-03-15T19:35:33.528Z,22.49
2023-03-15T19:37:35.685Z,22.70
2023-03-15T19:39:37.088Z,23.09
2023-03-15T19:41:38.381Z,23.34
2023-03-15T19:43:42.672Z,23.46
2023-03-15T19:45:43.994Z,23.46
2023-03-15T19:47:45.404Z,23.50
2023-03-15T19:49:46.725Z,23.57
2023-03-15T19:51:48.025Z,23.57
2023-03-15T19:53:49.362Z,23.42
2023-03-15T19:55:50.723Z,22.46
2023-03-15T19:57:52.134Z,18.68
2023-03-15T19:59:56.697Z,20.37
2023-03-15T20:01:58.080Z,21.50
2023-03-15T20:04:05.533Z,22.09
2023-03-15T20:06:06.869Z,22.68
2023-03-15T20:08:09.645Z,23.16
2023-03-15T20:10:11.019Z,23.00
2023-03-15T20:12:12.311Z,23.21
2023-03-15T20:14:21.390Z,23.79
2023-03-15T20:16:22.748Z,23.58
2023-03-15T20:18:24.127Z,23.52
2023-03-15T20:20:28.497Z,23.57
2023-03-15T20:22:29.804Z,23.52
2023-03-15T20:24:31.714Z,23.64
2023-03-15T20:26:33.070Z,23.67
2023-03-15T20:28:34.391Z,23.73
2023-03-15T20:30:35.699Z,23.29
2023-03-15T20:32:43.098Z,23.22
2023-03-15T20:34:44.752Z,23.36
2023-03-15T20:36:46.233Z,23.48
2023-03-15T20:38:50.458Z,23.60
2023-03-15T20:40:51.821Z,23.57
2023-03-15T20:42:53.149Z,23.57
2023-03-15T20:44:55.534Z,23.53
2023-03-15T20:46:58.889Z,23.63
2023-03-15T20:49:00.276Z,23.03
2023-03-15T20:51:04.664Z,23.15
2023-03-15T20:53:05.991Z,23.31
2023-03-15T20:55:08.061Z,23.43
2023-03-15T20:57:09.403Z,23.30
2023-03-15T20:59:10.844Z,23.34
2023-03-15T21:01:16.695Z,23.11
2023-03-15T21:03:18.173Z,22.77
2023-03-15T21:05:19.692Z,22.81
2023-03-15T21:07:21.073Z,22.93
2023-03-15T21:09:22.418Z,23.28
2023-03-15T21:11:23.745Z,23.26
2023-03-15T21:13:25.097Z,23.26
2023-03-15T21:15:26.410Z,23.06
2023-03-15T21:17:27.737Z,22.60
2023-03-15T21:19:29.088Z,21.88
2023-03-15T21:21:30.498Z,22.35
2023-03-15T21:23:31.823Z,22.77
2023-03-15T21:25:33.176Z,22.92
2023-03-15T21:27:34.547Z,23.02
2023-03-15T21:29:35.883Z,23.09
2023-03-15T21:31:37.218Z,23.19
2023-03-15T21:33:38.655Z,23.32
2023-03-15T21:35:39.969Z,23.06
2023-03-15T21:37:41.348Z,23.34
2023-03-15T21:39:42.660Z,23.42
2023-03-15T21:41:43.969Z,23.36
2023-03-15T21:43:45.319Z,23.42
2023-03-15T21:45:46.786Z,23.30
2023-03-15T21:47:48.165Z,23.26
2023-03-15T21:49:49.508Z,23.36
2023-03-15T21:51:52.121Z,23.28
2023-03-15T21:53:53.777Z,23.30
2023-03-15T21:55:55.073Z,23.25
2023-03-15T21:57:56.385Z,22.88
2023-03-15T21:59:57.699Z,22.50
2023-03-15T22:01:59.049Z,22.61
2023-03-15T22:04:00.374Z,23.10
2023-03-15T22:06:02.226Z,23.18
2023-03-15T22:08:03.982Z,23.11
2023-03-15T22:10:05.309Z,23.19
2023-03-15T22:12:06.855Z,23.30
2023-03-15T22:14:08.221Z,23.21
2023-03-15T22:16:09.545Z,23.27
2023-03-15T22:18:10.991Z,23.16
2023-03-15T22:20:16.568Z,23.04
2023-03-15T22:22:18.308Z,23.15
2023-03-15T22:24:19.660Z,23.64
2023-03-15T22:26:22.472Z,23.54
2023-03-15T22:28:25.105Z,23.36
2023-03-15T22:30:26.937Z,23.25
2023-03-15T22:32:28.631Z,23.22
2023-03-15T22:34:30.122Z,23.23
2023-03-15T22:36:33.831Z,23.24
2023-03-15T22:38:37.963Z,23.20
2023-03-15T22:40:39.341Z,23.11
2023-03-15T22:42:40.777Z,23.16
2023-03-15T22:44:42.176Z,23.11
2023-03-15T22:46:43.570Z,22.69
2023-03-15T22:48:44.886Z,22.62
2023-03-15T22:50:46.301Z,22.77
2023-03-15T22:52:47.802Z,23.03
2023-03-15T22:54:49.097Z,23.07
2023-03-15T22:56:50.470Z,23.09
2023-03-15T22:58:55.435Z,23.13
2023-03-15T23:00:56.817Z,23.14
2023-03-15T23:02:58.138Z,23.06
2023-03-15T23:05:02.122Z,23.07
2023-03-15T23:07:03.531Z,23.01
2023-03-15T23:09:06.579Z,23.31
2023-03-15T23:11:08.056Z,23.14
2023-03-15T23:13:09.426Z,23.14
2023-03-15T23:15:12.070Z,23.10
2023-03-15T23:17:13.500Z,23.35
2023-03-15T23:19:15.063Z,23.23
2023-03-15T23:21:16.402Z,23.13
2023-03-15T23:23:17.779Z,23.19
2023-03-15T23:25:23.708Z,23.25
2023-03-15T23:27:26.050Z,23.22
2023-03-15T23:29:27.491Z,23.25
2023-03-15T23:31:28.934Z,23.24
2023-03-15T23:33:30.339Z,23.19
2023-03-15T23:35:31.970Z,23.22
2023-03-15T23:37:33.500Z,23.20
2023-03-15T23:39:37.060Z,23.09
2023-03-15T23:41:39.076Z,23.09
2023-03-15T23:43:41.597Z,23.00
2023-03-15T23:45:42.908Z,23.14
2023-03-15T23:47:44.230Z,18.90
2023-03-15T23:49:45.685Z,18.67
2023-03-15T23:51:46.977Z,20.40
2023-03-15T23:53:48.343Z,21.20
2023-03-15T23:55:49.870Z,21.49
2023-03-15T23:57:51.253Z,21.66
2023-03-15T23:59:52.617Z,21.74
