createdAt,value
2022-11-05T00:05:21.331Z,93939.45
2022-11-05T00:14:02.812Z,93930.70
2022-11-05T00:22:44.848Z,93931.57
2022-11-05T00:31:09.931Z,93925.34
2022-11-05T00:39:32.743Z,93912.43
2022-11-05T00:48:14.502Z,93907.30
2022-11-05T00:56:37.318Z,93884.98
2022-11-05T01:05:02.100Z,93870.69
2022-11-05T01:13:27.975Z,93854.02
2022-11-05T01:21:50.756Z,93817.30
2022-11-05T01:30:14.166Z,93783.11
2022-11-05T01:38:37.854Z,93744.75
2022-11-05T01:47:01.001Z,93718.64
2022-11-05T01:55:28.138Z,93700.80
2022-11-05T02:03:55.273Z,93684.64
2022-11-05T02:12:19.087Z,93666.20
2022-11-05T02:20:51.843Z,93652.51
2022-11-05T02:29:52.789Z,93655.14
2022-11-05T02:38:34.826Z,93675.72
2022-11-05T02:47:11.864Z,93667.91
2022-11-05T02:55:55.588Z,93676.27
2022-11-05T03:04:20.223Z,93668.15
2022-11-05T03:12:47.563Z,93673.99
2022-11-05T03:21:50.988Z,93670.16
2022-11-05T03:30:16.132Z,93657.92
2022-11-05T03:38:44.998Z,93655.77
2022-11-05T03:47:14.136Z,93648.27
2022-11-05T03:55:46.557Z,93664.40
2022-11-05T04:04:10.355Z,93686.35
2022-11-05T04:12:52.756Z,93691.34
2022-11-05T04:21:34.345Z,93698.69
2022-11-05T04:30:15.512Z,93698.64
2022-11-05T04:38:38.420Z,93718.34
2022-11-05T04:47:02.341Z,93733.99
2022-11-05T04:55:25.993Z,93730.70
2022-11-05T05:03:50.611Z,93737.95
2022-11-05T05:12:13.514Z,93721.42
2022-11-05T05:20:54.699Z,93704.68
2022-11-05T05:29:17.988Z,93721.09
2022-11-05T05:37:40.908Z,93734.49
2022-11-05T05:46:05.915Z,93707.61
2022-11-05T05:54:32.720Z,93691.52
2022-11-05T06:02:57.209Z,93698.60
2022-11-05T06:11:20.631Z,93673.67
2022-11-05T06:19:43.479Z,93651.98
2022-11-05T06:28:07.537Z,93645.48
2022-11-05T06:36:30.426Z,93628.44
2022-11-05T06:44:53.420Z,93619.07
2022-11-05T06:53:16.273Z,93624.39
2022-11-05T07:01:39.337Z,93648.48
2022-11-05T07:10:02.604Z,93648.13
2022-11-05T07:18:25.532Z,93648.80
2022-11-05T07:26:48.445Z,93674.46
2022-11-05T07:35:12.210Z,93709.45
2022-11-05T07:43:35.061Z,93730.87
2022-11-05T07:51:58.118Z,93758.62
2022-11-05T08:00:23.929Z,93841.76
2022-11-05T08:08:46.992Z,93887.85
2022-11-05T08:17:10.827Z,93895.27
2022-11-05T08:25:35.877Z,93899.70
2022-11-05T08:34:02.497Z,93899.80
2022-11-05T08:42:25.782Z,93896.55
2022-11-05T08:50:49.451Z,93935.36
2022-11-05T08:59:12.282Z,93966.73
2022-11-05T09:07:35.461Z,93975.36
2022-11-05T09:15:59.874Z,93992.73
2022-11-05T09:24:22.710Z,94024.37
2022-11-05T09:32:45.801Z,94035.48
2022-11-05T09:41:19.730Z,94060.19
2022-11-05T09:49:48.104Z,94075.64
2022-11-05T09:58:23.257Z,94076.37
2022-11-05T10:07:01.760Z,94086.59
2022-11-05T10:15:32.699Z,94100.27
2022-11-05T10:23:56.190Z,94093.55
2022-11-05T10:32:38.538Z,94088.67
2022-11-05T10:41:07.585Z,94090.33
2022-11-05T10:49:49.137Z,94045.16
2022-11-05T10:58:17.814Z,94011.66
2022-11-05T11:06:49.773Z,94024.45
2022-11-05T11:15:23.881Z,94039.59
2022-11-05T11:23:58.877Z,94007.11
2022-11-05T11:32:24.766Z,93999.25
2022-11-05T11:40:47.838Z,94016.38
2022-11-05T11:49:32.638Z,94012.00
2022-11-05T11:58:06.900Z,93996.20
2022-11-05T12:06:40.245Z,93998.41
2022-11-05T12:15:24.576Z,93995.58
2022-11-05T12:24:02.910Z,93993.73
2022-11-05T12:32:34.764Z,93956.67
2022-11-05T12:41:09.546Z,93946.10
2022-11-05T12:49:53.320Z,93954.83
2022-11-05T12:58:31.229Z,93941.30
2022-11-05T13:06:56.582Z,93919.19
2022-11-05T13:15:27.802Z,93925.13
2022-11-05T13:23:55.453Z,93972.39
2022-11-05T13:32:30.967Z,93992.77
2022-11-05T13:41:20.108Z,94004.23
2022-11-05T13:50:01.326Z,94005.36
2022-11-05T13:58:33.253Z,94001.89
2022-11-05T14:07:07.024Z,94036.23
2022-11-05T14:15:30.983Z,94007.73
2022-11-05T14:23:57.828Z,93981.02
2022-11-05T14:32:20.763Z,93999.04
2022-11-05T14:40:46.135Z,94038.21
2022-11-05T14:49:18.493Z,94034.85
2022-11-05T14:57:44.051Z,94016.64
2022-11-05T15:06:25.115Z,94020.05
2022-11-05T15:14:57.415Z,94035.89
2022-11-05T15:23:29.380Z,94038.58
2022-11-05T15:31:53.217Z,94045.30
2022-11-05T15:40:27.680Z,94074.64
2022-11-05T15:48:53.134Z,94071.55
2022-11-05T15:57:23.441Z,94078.84
2022-11-05T16:05:48.892Z,94088.67
2022-11-05T16:14:20.980Z,94082.02
2022-11-05T16:22:45.875Z,94037.83
2022-11-05T16:31:08.753Z,94030.52
2022-11-05T16:39:32.330Z,94046.56
2022-11-05T16:47:55.228Z,94047.64
2022-11-05T16:56:21.542Z,94029.60
2022-11-05T17:04:44.465Z,94021.87
2022-11-05T17:13:14.360Z,94046.77
2022-11-05T17:21:37.401Z,94070.71
2022-11-05T17:30:00.416Z,94088.37
2022-11-05T17:38:25.604Z,94091.73
2022-11-05T17:46:48.804Z,94107.38
2022-11-05T17:55:16.957Z,94118.48
2022-11-05T18:03:40.403Z,94100.95
2022-11-05T18:12:04.202Z,94099.30
2022-11-05T18:20:27.540Z,94100.83
2022-11-05T18:28:50.360Z,94103.36
2022-11-05T18:37:13.294Z,94117.95
2022-11-05T18:45:36.156Z,94121.27
2022-11-05T18:54:00.877Z,94134.27
2022-11-05T19:02:24.492Z,94125.95
2022-11-05T19:10:51.516Z,94127.68
2022-11-05T19:19:14.736Z,94127.58
2022-11-05T19:27:38.744Z,94140.16
2022-11-05T19:36:06.279Z,94172.64
2022-11-05T19:44:29.233Z,94195.77
2022-11-05T19:52:52.575Z,94182.30
2022-11-05T20:01:17.793Z,94170.66
2022-11-05T20:09:42.011Z,94147.64
2022-11-05T20:18:06.808Z,94138.14
2022-11-05T20:26:30.264Z,94148.84
2022-11-05T20:34:53.663Z,94163.36
2022-11-05T20:43:19.325Z,94152.11
2022-11-05T20:51:42.173Z,94140.30
2022-11-05T21:00:07.411Z,94142.23
2022-11-05T21:08:30.545Z,94154.50
2022-11-05T21:16:53.402Z,94148.73
2022-11-05T21:25:16.691Z,94149.66
2022-11-05T21:33:40.821Z,94170.41
2022-11-05T21:42:05.247Z,94208.43
2022-11-05T21:50:47.493Z,94228.17
2022-11-05T21:59:31.228Z,94251.45
2022-11-05T22:07:54.192Z,94258.68
2022-11-05T22:16:17.110Z,94247.23
2022-11-05T22:24:41.229Z,94255.60
2022-11-05T22:33:04.185Z,94249.13
2022-11-05T22:41:27.423Z,94248.36
2022-11-05T22:49:50.931Z,94254.43
2022-11-05T22:58:14.089Z,94252.41
2022-11-05T23:06:56.187Z,94259.74
2022-11-05T23:15:37.824Z,94275.08
2022-11-05T23:24:04.345Z,94297.95
2022-11-05T23:32:29.891Z,94312.66
2022-11-05T23:41:15.930Z,94285.12
2022-11-05T23:49:39.084Z,94282.09
2022-11-05T23:58:02.552Z,94286.27
