createdAt,value
2019-05-02T00:00:18.917Z,99.90
2019-05-02T00:02:50.460Z,99.90
2019-05-02T00:05:21.897Z,99.90
2019-05-02T00:07:53.917Z,99.90
2019-05-02T00:10:26.218Z,99.90
2019-05-02T00:12:58.116Z,99.90
2019-05-02T00:15:33.034Z,99.90
2019-05-02T00:18:03.791Z,99.90
2019-05-02T00:20:35.430Z,99.90
2019-05-02T00:23:07.071Z,99.90
2019-05-02T00:25:38.709Z,99.90
2019-05-02T00:28:12.400Z,99.90
2019-05-02T00:30:43.191Z,99.90
2019-05-02T00:33:14.996Z,99.90
2019-05-02T00:35:47.831Z,99.90
2019-05-02T00:38:19.620Z,99.90
2019-05-02T00:40:51.718Z,99.90
2019-05-02T00:43:23.150Z,99.90
2019-05-02T00:45:59.794Z,99.90
2019-05-02T00:48:35.696Z,99.90
2019-05-02T00:51:07.510Z,99.90
2019-05-02T00:53:44.401Z,99.90
2019-05-02T00:56:12.950Z,99.90
2019-05-02T00:58:44.669Z,99.90
2019-05-02T01:01:40.611Z,99.90
2019-05-02T01:04:30.950Z,99.90
2019-05-02T01:07:04.328Z,99.90
2019-05-02T01:09:35.749Z,99.90
2019-05-02T01:12:08.444Z,99.90
2019-05-02T01:14:39.958Z,99.90
2019-05-02T01:17:11.651Z,99.90
2019-05-02T01:19:47.327Z,99.90
2019-05-02T01:22:17.209Z,99.90
2019-05-02T01:24:48.887Z,99.90
2019-05-02T01:27:41.120Z,99.90
2019-05-02T01:30:32.209Z,99.90
2019-05-02T01:33:29.047Z,99.90
2019-05-02T01:36:08.118Z,99.90
2019-05-02T01:38:47.109Z,99.90
2019-05-02T01:41:19.191Z,99.90
2019-05-02T01:43:54.938Z,99.90
2019-05-02T01:46:24.350Z,99.90
2019-05-02T01:48:55.870Z,99.90
2019-05-02T01:51:27.150Z,99.90
2019-05-02T01:53:58.901Z,99.90
2019-05-02T01:56:33.051Z,99.90
2019-05-02T01:59:04.197Z,99.90
2019-05-02T02:01:36.791Z,99.90
2019-05-02T02:04:08.670Z,99.90
2019-05-02T02:06:43.428Z,99.90
2019-05-02T02:09:12.631Z,99.90
2019-05-02T02:11:44.240Z,99.90
2019-05-02T02:14:18.625Z,99.90
2019-05-02T02:16:49.460Z,99.90
2019-05-02T02:19:39.105Z,99.90
2019-05-02T02:22:26.910Z,99.90
2019-05-02T02:25:16.484Z,99.90
2019-05-02T02:27:48.193Z,99.90
2019-05-02T02:30:24.595Z,99.90
2019-05-02T02:32:52.680Z,99.90
2019-05-02T02:35:24.835Z,99.90
2019-05-02T02:37:57.196Z,99.90
2019-05-02T02:40:33.656Z,99.90
2019-05-02T02:43:12.853Z,99.90
2019-05-02T02:45:51.984Z,99.90
2019-05-02T02:48:24.360Z,99.90
2019-05-02T02:50:56.021Z,99.90
2019-05-02T02:53:34.550Z,99.90
2019-05-02T02:56:09.468Z,99.90
2019-05-02T02:58:45.579Z,99.90
2019-05-02T03:01:20.943Z,99.90
2019-05-02T03:03:47.791Z,99.90
2019-05-02T03:06:19.072Z,99.90
2019-05-02T03:08:50.830Z,99.90
2019-05-02T03:11:25.501Z,99.90
2019-05-02T03:14:15.506Z,99.90
2019-05-02T03:16:49.553Z,99.90
2019-05-02T03:19:21.257Z,99.90
2019-05-02T03:22:01.180Z,99.90
2019-05-02T03:24:30.137Z,99.90
2019-05-02T03:27:01.771Z,99.90
2019-05-02T03:29:41.289Z,99.90
2019-05-02T03:32:26.104Z,99.90
2019-05-02T03:34:53.113Z,99.90
2019-05-02T03:37:14.216Z,99.90
2019-05-02T03:39:49.586Z,99.90
2019-05-02T03:42:20.310Z,99.90
2019-05-02T03:44:56.454Z,99.90
2019-05-02T03:47:24.035Z,99.90
2019-05-02T03:49:57.489Z,99.90
2019-05-02T03:52:29.586Z,99.90
2019-05-02T03:55:01.029Z,99.90
2019-05-02T03:57:35.978Z,99.90
2019-05-02T04:00:13.638Z,99.90
2019-05-02T04:02:40.990Z,99.90
2019-05-02T04:05:13.156Z,99.90
2019-05-02T04:07:45.510Z,99.90
2019-05-02T04:10:34.196Z,99.90
2019-05-02T04:13:06.683Z,99.90
2019-05-02T04:15:39.215Z,99.90
2019-05-02T04:18:15.328Z,99.90
2019-05-02T04:20:49.730Z,99.90
2019-05-02T04:23:21.195Z,99.90
2019-05-02T04:25:52.809Z,99.90
2019-05-02T04:28:25.670Z,99.90
2019-05-02T04:30:57.564Z,99.90
2019-05-02T04:33:34.544Z,99.90
2019-05-02T04:36:13.578Z,99.90
2019-05-02T04:38:44.034Z,99.90
2019-05-02T04:41:10.773Z,99.90
2019-05-02T04:43:54.748Z,99.90
2019-05-02T04:46:22.409Z,99.90
2019-05-02T04:48:49.854Z,99.90
2019-05-02T04:51:22.318Z,99.90
2019-05-02T04:53:54.871Z,99.90
2019-05-02T04:56:28.348Z,99.90
2019-05-02T04:59:01.878Z,99.90
2019-05-02T05:01:41.903Z,99.90
2019-05-02T05:04:08.154Z,99.90
2019-05-02T05:06:40.904Z,99.90
2019-05-02T05:09:14.782Z,99.90
2019-05-02T05:11:45.352Z,99.90
2019-05-02T05:14:18.428Z,99.90
2019-05-02T05:16:53.807Z,99.90
2019-05-02T05:19:27.954Z,99.90
2019-05-02T05:21:58.852Z,99.90
2019-05-02T05:25:02.518Z,99.90
2019-05-02T05:27:34.596Z,99.90
2019-05-02T05:30:11.238Z,99.90
2019-05-02T05:32:38.664Z,99.90
2019-05-02T05:35:12.938Z,99.90
2019-05-02T05:37:43.201Z,99.90
2019-05-02T05:40:17.520Z,99.90
2019-05-02T05:42:48.254Z,99.90
2019-05-02T05:45:19.196Z,99.90
2019-05-02T05:47:52.435Z,99.90
2019-05-02T05:50:22.730Z,99.90
2019-05-02T05:52:59.335Z,99.90
2019-05-02T05:55:31.600Z,99.90
2019-05-02T05:58:12.286Z,99.90
2019-05-02T06:00:38.093Z,99.90
2019-05-02T06:03:13.951Z,99.90
2019-05-02T06:08:57.185Z,99.90
2019-05-02T06:11:28.559Z,99.90
2019-05-02T06:13:59.845Z,99.90
2019-05-02T06:16:30.635Z,99.90
2019-05-02T06:19:01.856Z,99.90
2019-05-02T06:21:32.570Z,99.90
2019-05-02T06:24:03.584Z,99.90
2019-05-02T06:26:34.775Z,99.90
2019-05-02T06:29:05.908Z,99.90
2019-05-02T06:31:38.274Z,99.90
2019-05-02T06:34:10.331Z,99.90
2019-05-02T06:36:41.554Z,99.90
2019-05-02T06:39:13.347Z,99.90
2019-05-02T06:41:44.811Z,99.90
2019-05-02T06:44:18.446Z,99.90
2019-05-02T06:46:49.011Z,99.90
2019-05-02T06:49:24.171Z,99.90
2019-05-02T06:51:56.256Z,99.90
2019-05-02T06:54:26.579Z,99.90
2019-05-02T06:56:58.127Z,99.90
2019-05-02T06:59:29.282Z,99.90
2019-05-02T07:02:00.879Z,99.90
2019-05-02T07:04:32.444Z,99.90
2019-05-02T07:07:03.939Z,99.90
2019-05-02T07:09:41.018Z,99.90
2019-05-02T07:12:09.983Z,99.90
2019-05-02T07:14:41.700Z,99.90
2019-05-02T07:17:32.217Z,99.90
2019-05-02T07:20:05.331Z,99.90
2019-05-02T07:22:38.717Z,99.90
2019-05-02T07:25:10.511Z,99.90
2019-05-02T07:27:41.707Z,99.90
2019-05-02T07:30:13.442Z,99.90
2019-05-02T07:32:44.637Z,99.90
2019-05-02T07:35:19.161Z,99.90
2019-05-02T07:37:50.914Z,99.90
2019-05-02T07:40:21.674Z,99.90
2019-05-02T07:42:52.923Z,99.90
2019-05-02T07:45:24.435Z,99.90
2019-05-02T07:47:55.698Z,99.90
2019-05-02T07:50:27.129Z,99.90
2019-05-02T07:52:59.366Z,99.90
2019-05-02T07:55:30.759Z,99.90
2019-05-02T07:58:06.884Z,99.90
2019-05-02T08:00:37.189Z,99.90
2019-05-02T08:03:08.142Z,99.90
2019-05-02T08:05:40.438Z,99.90
2019-05-02T08:08:11.483Z,99.90
2019-05-02T08:10:42.599Z,99.90
2019-05-02T08:13:17.425Z,99.90
2019-05-02T08:15:50.752Z,99.90
2019-05-02T08:18:20.514Z,99.90
2019-05-02T08:20:56.050Z,99.90
2019-05-02T08:23:26.115Z,99.90
2019-05-02T08:25:57.495Z,99.90
2019-05-02T08:28:39.160Z,99.90
2019-05-02T08:31:21.000Z,98.20
2019-05-02T08:33:52.599Z,94.60
2019-05-02T08:36:25.115Z,94.90
2019-05-02T08:38:56.669Z,94.00
2019-05-02T08:41:27.916Z,91.60
2019-05-02T08:43:59.488Z,91.60
2019-05-02T08:46:30.625Z,91.50
2019-05-02T08:49:01.687Z,93.70
2019-05-02T08:51:33.072Z,92.00
2019-05-02T08:54:04.548Z,93.80
2019-05-02T08:56:37.062Z,90.40
2019-05-02T08:59:09.394Z,91.80
2019-05-02T09:01:44.697Z,90.90
2019-05-02T09:04:13.825Z,91.70
2019-05-02T09:06:46.107Z,92.30
2019-05-02T09:09:17.443Z,91.30
2019-05-02T09:12:01.825Z,92.10
2019-05-02T09:14:21.690Z,88.50
2019-05-02T09:16:52.751Z,86.20
2019-05-02T09:19:26.421Z,85.00
2019-05-02T09:21:57.422Z,84.70
2019-05-02T09:24:28.451Z,83.80
2019-05-02T09:26:59.626Z,82.70
2019-05-02T09:29:32.582Z,84.90
2019-05-02T09:32:03.019Z,85.00
2019-05-02T09:34:34.003Z,84.60
2019-05-02T09:37:35.259Z,80.40
2019-05-02T09:40:16.870Z,77.10
2019-05-02T09:42:53.576Z,73.40
2019-05-02T09:45:27.832Z,75.20
2019-05-02T09:48:04.583Z,73.70
2019-05-02T09:50:34.397Z,76.80
2019-05-02T09:53:04.097Z,77.50
2019-05-02T09:55:35.031Z,76.10
2019-05-02T09:58:10.418Z,73.40
2019-05-02T10:00:58.041Z,73.90
2019-05-02T10:03:31.602Z,65.80
2019-05-02T10:06:03.292Z,64.90
2019-05-02T10:08:38.274Z,62.80
2019-05-02T10:11:17.018Z,61.60
2019-05-02T10:13:49.135Z,65.80
2019-05-02T10:16:25.618Z,65.50
2019-05-02T10:19:00.319Z,61.50
2019-05-02T10:21:31.849Z,66.30
2019-05-02T10:24:03.824Z,66.80
2019-05-02T10:26:34.793Z,60.70
2019-05-02T10:29:06.659Z,65.00
2019-05-02T10:31:38.066Z,63.30
2019-05-02T10:34:16.190Z,61.70
2019-05-02T10:36:45.133Z,64.10
2019-05-02T10:39:15.851Z,62.80
2019-05-02T10:41:52.644Z,61.80
2019-05-02T10:44:27.119Z,59.10
2019-05-02T10:47:00.327Z,60.10
2019-05-02T10:49:42.476Z,59.30
2019-05-02T10:52:13.398Z,59.10
2019-05-02T10:54:44.571Z,58.30
2019-05-02T10:57:15.838Z,62.80
2019-05-02T10:59:52.515Z,62.70
2019-05-02T11:02:48.181Z,62.10
2019-05-02T11:05:26.473Z,62.80
2019-05-02T11:08:04.642Z,65.30
2019-05-02T11:10:32.290Z,65.40
2019-05-02T11:13:26.860Z,65.70
2019-05-02T11:16:21.538Z,66.30
2019-05-02T11:19:07.486Z,65.20
2019-05-02T11:21:46.740Z,61.70
2019-05-02T11:24:14.313Z,63.20
2019-05-02T11:26:46.331Z,64.70
2019-05-02T11:29:17.715Z,65.20
2019-05-02T11:31:48.897Z,62.60
2019-05-02T11:34:19.522Z,63.30
2019-05-02T11:36:52.514Z,64.20
2019-05-02T11:39:31.868Z,62.20
2019-05-02T11:41:56.844Z,62.70
2019-05-02T11:44:28.479Z,62.60
2019-05-02T11:47:01.951Z,64.60
2019-05-02T11:49:33.067Z,65.40
2019-05-02T11:52:04.749Z,68.30
2019-05-02T11:54:39.157Z,68.00
2019-05-02T11:57:09.134Z,68.00
2019-05-02T11:59:42.515Z,66.20
2019-05-02T12:02:42.328Z,67.70
2019-05-02T12:05:15.699Z,65.00
2019-05-02T12:07:47.331Z,64.80
2019-05-02T12:10:19.228Z,68.50
2019-05-02T12:12:52.675Z,66.80
2019-05-02T12:15:26.098Z,64.80
2019-05-02T12:17:57.473Z,65.60
2019-05-02T12:20:35.275Z,62.00
2019-05-02T12:23:02.170Z,61.30
2019-05-02T12:25:33.504Z,62.90
2019-05-02T12:28:05.020Z,63.10
2019-05-02T12:30:38.134Z,59.90
2019-05-02T12:33:09.814Z,61.80
2019-05-02T12:35:43.374Z,60.90
2019-05-02T12:38:15.587Z,62.00
2019-05-02T12:40:47.108Z,59.30
2019-05-02T12:43:19.388Z,60.60
2019-05-02T12:45:52.809Z,58.10
2019-05-02T12:48:24.113Z,59.00
2019-05-02T12:50:56.480Z,57.70
2019-05-02T12:53:27.900Z,60.30
2019-05-02T12:55:59.093Z,59.90
2019-05-02T12:58:32.571Z,58.00
2019-05-02T13:01:05.342Z,59.50
2019-05-02T13:03:55.110Z,59.30
2019-05-02T13:06:26.040Z,56.80
2019-05-02T13:08:57.357Z,57.40
2019-05-02T13:11:42.174Z,58.40
2019-05-02T13:14:19.034Z,57.90
2019-05-02T13:16:44.677Z,57.70
2019-05-02T13:19:16.871Z,56.20
2019-05-02T13:22:07.324Z,57.10
2019-05-02T13:24:47.016Z,57.40
2019-05-02T13:27:18.772Z,55.10
2019-05-02T13:29:52.423Z,54.60
2019-05-02T13:32:47.982Z,53.90
2019-05-02T13:35:23.365Z,52.20
2019-05-02T13:38:03.677Z,53.60
2019-05-02T13:40:44.237Z,55.00
2019-05-02T13:43:15.443Z,52.30
2019-05-02T13:46:10.184Z,53.00
2019-05-02T13:48:42.970Z,53.50
2019-05-02T13:51:15.465Z,55.00
2019-05-02T13:54:02.337Z,54.00
2019-05-02T13:56:52.689Z,53.40
2019-05-02T13:59:29.402Z,55.50
2019-05-02T14:02:03.513Z,55.30
2019-05-02T14:04:34.838Z,55.90
2019-05-02T14:07:07.745Z,53.80
2019-05-02T14:09:57.966Z,54.20
2019-05-02T14:12:45.695Z,54.90
2019-05-02T14:15:22.140Z,55.50
2019-05-02T14:17:53.481Z,54.40
2019-05-02T14:20:24.504Z,52.20
2019-05-02T14:22:57.046Z,54.30
2019-05-02T14:25:28.898Z,54.90
2019-05-02T14:28:00.165Z,54.90
2019-05-02T14:30:39.419Z,55.40
2019-05-02T14:33:11.506Z,53.70
2019-05-02T14:35:42.727Z,53.00
2019-05-02T14:38:17.774Z,52.80
2019-05-02T14:41:03.097Z,53.70
2019-05-02T14:43:54.211Z,53.90
2019-05-02T14:46:35.398Z,54.90
2019-05-02T14:49:02.866Z,54.60
2019-05-02T14:51:36.644Z,54.10
2019-05-02T14:54:08.526Z,55.90
2019-05-02T14:56:54.578Z,54.00
2019-05-02T14:59:28.638Z,56.00
2019-05-02T15:02:03.810Z,55.40
2019-05-02T15:04:38.327Z,53.80
2019-05-02T15:07:06.569Z,53.40
2019-05-02T15:09:38.038Z,55.60
2019-05-02T15:12:15.913Z,53.60
2019-05-02T15:14:43.261Z,52.80
2019-05-02T15:17:14.892Z,53.20
2019-05-02T15:19:46.283Z,55.30
2019-05-02T15:22:17.464Z,54.80
2019-05-02T15:24:49.018Z,55.40
2019-05-02T15:27:22.252Z,55.80
2019-05-02T15:30:00.876Z,54.50
2019-05-02T15:32:46.557Z,55.60
2019-05-02T15:35:42.464Z,55.70
2019-05-02T15:38:20.906Z,56.60
2019-05-02T15:40:50.499Z,57.60
2019-05-02T15:43:22.169Z,58.70
2019-05-02T15:45:53.233Z,59.80
2019-05-02T15:48:27.588Z,62.70
2019-05-02T15:50:59.996Z,65.40
2019-05-02T15:54:08.893Z,64.60
2019-05-02T15:57:00.709Z,64.80
2019-05-02T15:59:37.476Z,64.20
2019-05-02T16:02:12.912Z,62.20
2019-05-02T16:04:44.668Z,61.80
2019-05-02T16:07:15.841Z,65.80
2019-05-02T16:09:47.092Z,66.50
2019-05-02T16:12:18.674Z,66.20
2019-05-02T16:14:50.244Z,66.40
2019-05-02T16:17:25.663Z,66.10
2019-05-02T16:20:07.613Z,68.20
2019-05-02T16:22:38.256Z,65.90
2019-05-02T16:25:06.775Z,65.90
2019-05-02T16:27:45.060Z,68.10
2019-05-02T16:30:22.378Z,68.00
2019-05-02T16:32:57.240Z,67.50
2019-05-02T16:35:29.814Z,66.70
2019-05-02T16:38:00.677Z,68.40
2019-05-02T16:40:35.103Z,70.00
2019-05-02T16:43:06.777Z,68.80
2019-05-02T16:45:37.813Z,70.30
2019-05-02T16:48:09.473Z,70.90
2019-05-02T16:50:42.051Z,73.80
2019-05-02T16:53:17.255Z,71.00
2019-05-02T16:55:46.325Z,73.10
2019-05-02T16:58:17.648Z,75.40
2019-05-02T17:00:48.760Z,72.70
2019-05-02T17:03:25.288Z,74.80
2019-05-02T17:05:54.682Z,75.10
2019-05-02T17:08:49.510Z,74.10
2019-05-02T17:11:31.435Z,76.40
2019-05-02T17:14:02.167Z,76.30
2019-05-02T17:16:33.159Z,78.70
2019-05-02T17:19:04.170Z,77.20
2019-05-02T17:21:52.240Z,77.50
2019-05-02T17:24:08.013Z,78.60
2019-05-02T17:26:39.220Z,78.90
2019-05-02T17:29:11.922Z,76.30
2019-05-02T17:31:50.034Z,76.30
2019-05-02T17:34:30.398Z,74.70
2019-05-02T17:36:59.184Z,74.70
2019-05-02T17:39:28.503Z,75.30
2019-05-02T17:42:00.924Z,75.90
2019-05-02T17:44:32.500Z,75.70
2019-05-02T17:47:04.039Z,77.30
2019-05-02T17:49:36.845Z,78.00
2019-05-02T17:52:42.653Z,76.80
2019-05-02T17:55:14.290Z,78.10
2019-05-02T17:57:46.259Z,80.70
2019-05-02T18:00:23.222Z,80.00
2019-05-02T18:02:54.796Z,80.20
2019-05-02T18:05:32.057Z,78.50
2019-05-02T18:08:05.933Z,80.60
2019-05-02T18:10:36.917Z,81.60
2019-05-02T18:13:09.246Z,80.80
2019-05-02T18:15:41.692Z,81.10
2019-05-02T18:18:14.294Z,81.60
2019-05-02T18:20:46.611Z,79.80
2019-05-02T18:23:18.656Z,79.50
2019-05-02T18:25:52.720Z,80.60
2019-05-02T18:28:26.621Z,81.60
2019-05-02T18:31:02.586Z,83.20
2019-05-02T18:33:41.121Z,81.70
2019-05-02T18:36:10.954Z,81.70
2019-05-02T18:38:44.547Z,83.60
2019-05-02T18:41:16.918Z,84.00
2019-05-02T18:43:52.129Z,84.70
2019-05-02T18:46:24.698Z,83.10
2019-05-02T18:48:57.957Z,84.50
2019-05-02T18:51:32.060Z,85.40
2019-05-02T18:54:07.435Z,86.20
2019-05-02T18:56:44.257Z,85.80
2019-05-02T18:59:19.227Z,86.30
2019-05-02T19:01:55.022Z,87.50
2019-05-02T19:04:35.161Z,88.00
2019-05-02T19:06:59.757Z,88.00
2019-05-02T19:09:34.406Z,88.60
2019-05-02T19:12:13.558Z,89.10
2019-05-02T19:14:42.710Z,88.90
2019-05-02T19:17:16.835Z,90.40
2019-05-02T19:19:49.647Z,89.80
2019-05-02T19:22:22.460Z,90.40
2019-05-02T19:24:55.432Z,90.30
2019-05-02T19:27:47.225Z,90.30
2019-05-02T19:30:27.196Z,90.90
2019-05-02T19:33:06.068Z,91.60
2019-05-02T19:35:37.638Z,90.70
2019-05-02T19:38:07.268Z,91.80
2019-05-02T19:40:39.956Z,91.60
2019-05-02T19:43:14.732Z,92.00
2019-05-02T19:45:51.204Z,92.70
2019-05-02T19:48:22.703Z,92.10
2019-05-02T19:50:57.192Z,93.90
2019-05-02T19:53:29.538Z,95.40
2019-05-02T19:56:02.991Z,97.50
2019-05-02T19:58:36.655Z,99.00
2019-05-02T20:01:10.232Z,99.90
2019-05-02T20:03:42.537Z,99.90
2019-05-02T20:06:16.420Z,99.90
2019-05-02T20:08:52.551Z,99.90
2019-05-02T20:11:28.077Z,99.90
2019-05-02T20:14:01.900Z,99.90
2019-05-02T20:16:44.156Z,99.90
2019-05-02T20:19:17.402Z,99.90
2019-05-02T20:21:57.251Z,99.90
2019-05-02T20:24:49.284Z,99.90
2019-05-02T20:27:19.832Z,99.90
2019-05-02T20:29:53.465Z,99.90
2019-05-02T20:32:26.310Z,99.90
2019-05-02T20:34:58.441Z,99.90
2019-05-02T20:37:32.365Z,99.90
2019-05-02T20:40:04.958Z,99.90
2019-05-02T20:42:36.854Z,99.90
2019-05-02T20:45:11.556Z,99.90
2019-05-02T20:47:43.668Z,99.90
2019-05-02T20:50:16.147Z,99.90
2019-05-02T20:52:47.289Z,99.90
2019-05-02T20:55:18.931Z,99.90
2019-05-02T20:57:52.625Z,99.90
2019-05-02T21:00:27.594Z,99.90
2019-05-02T21:02:59.543Z,99.90
2019-05-02T21:05:37.822Z,99.90
2019-05-02T21:08:28.441Z,99.90
2019-05-02T21:11:01.802Z,99.90
2019-05-02T21:13:33.580Z,99.90
2019-05-02T21:16:05.642Z,99.90
2019-05-02T21:18:37.635Z,99.90
2019-05-02T21:21:09.696Z,99.90
2019-05-02T21:23:47.160Z,99.90
2019-05-02T21:26:14.951Z,99.90
2019-05-02T21:28:47.482Z,99.90
2019-05-02T21:31:19.642Z,99.90
2019-05-02T21:33:52.057Z,99.90
2019-05-02T21:36:23.866Z,99.90
2019-05-02T21:38:56.598Z,99.90
2019-05-02T21:41:28.269Z,99.90
2019-05-02T21:44:02.344Z,99.90
2019-05-02T21:46:36.430Z,99.90
2019-05-02T21:49:08.237Z,99.90
2019-05-02T21:52:02.281Z,99.90
2019-05-02T21:54:44.988Z,99.90
2019-05-02T21:57:19.645Z,99.90
2019-05-02T21:59:52.722Z,99.90
2019-05-02T22:02:24.385Z,99.90
2019-05-02T22:04:55.880Z,99.90
2019-05-02T22:07:29.470Z,99.90
2019-05-02T22:10:03.484Z,99.90
2019-05-02T22:12:35.301Z,99.90
2019-05-02T22:15:06.976Z,99.90
2019-05-02T22:17:39.280Z,99.90
2019-05-02T22:20:12.718Z,99.90
2019-05-02T22:22:44.280Z,99.90
2019-05-02T22:25:16.947Z,99.90
2019-05-02T22:27:49.468Z,99.90
2019-05-02T22:30:24.310Z,99.90
2019-05-02T22:32:55.921Z,99.90
2019-05-02T22:35:27.917Z,99.90
2019-05-02T22:38:04.428Z,99.90
2019-05-02T22:40:37.189Z,99.90
2019-05-02T22:43:09.287Z,99.90
2019-05-02T22:45:41.856Z,99.90
2019-05-02T22:48:14.311Z,99.90
2019-05-02T22:50:47.591Z,99.90
2019-05-02T22:53:19.231Z,99.90
2019-05-02T22:55:51.952Z,99.90
2019-05-02T22:58:24.582Z,99.90
2019-05-02T23:00:58.478Z,99.90
2019-05-02T23:03:30.085Z,99.90
2019-05-02T23:06:02.117Z,99.90
2019-05-02T23:08:33.483Z,99.90
2019-05-02T23:11:05.471Z,99.90
2019-05-02T23:13:37.892Z,99.90
2019-05-02T23:16:09.513Z,99.90
2019-05-02T23:18:44.183Z,99.90
2019-05-02T23:21:15.905Z,99.90
2019-05-02T23:23:47.772Z,99.90
2019-05-02T23:26:42.242Z,99.90
2019-05-02T23:29:15.235Z,99.90
2019-05-02T23:31:46.572Z,99.90
2019-05-02T23:34:18.698Z,99.90
2019-05-02T23:36:52.181Z,99.90
2019-05-02T23:39:23.554Z,99.90
2019-05-02T23:41:55.393Z,99.90
2019-05-02T23:44:27.629Z,99.90
2019-05-02T23:47:02.228Z,99.90
2019-05-02T23:49:36.409Z,99.90
2019-05-02T23:52:08.421Z,99.90
2019-05-02T23:54:49.211Z,99.90
2019-05-02T23:57:13.195Z,99.90
2019-05-02T23:59:46.932Z,99.90
