createdAt,value
2023-03-03T00:00:59.126Z,17.63
2023-03-03T00:03:27.281Z,19.02
2023-03-03T00:05:54.877Z,20.67
2023-03-03T00:08:23.080Z,19.38
2023-03-03T00:10:51.132Z,18.60
2023-03-03T00:13:22.710Z,19.63
2023-03-03T00:15:51.657Z,22.20
2023-03-03T00:18:36.326Z,22.27
2023-03-03T00:21:29.229Z,22.75
2023-03-03T00:24:22.774Z,18.98
2023-03-03T00:27:00.357Z,19.38
2023-03-03T00:29:37.311Z,20.60
2023-03-03T00:32:24.038Z,21.48
2023-03-03T00:34:54.785Z,20.35
2023-03-03T00:37:34.649Z,25.35
2023-03-03T00:40:27.672Z,20.63
2023-03-03T00:42:58.549Z,17.38
2023-03-03T00:45:38.827Z,22.02
2023-03-03T00:48:38.010Z,23.63
2023-03-03T00:51:36.648Z,19.23
2023-03-03T00:54:04.312Z,24.33
2023-03-03T00:56:31.550Z,20.92
2023-03-03T00:58:58.912Z,27.95
2023-03-03T01:01:28.370Z,23.75
2023-03-03T01:03:55.951Z,25.50
2023-03-03T01:06:23.045Z,20.83
2023-03-03T01:08:50.305Z,20.45
2023-03-03T01:11:24.120Z,23.50
2023-03-03T01:13:53.388Z,23.58
2023-03-03T01:16:21.563Z,22.73
2023-03-03T01:18:48.794Z,22.63
2023-03-03T01:21:15.760Z,24.60
2023-03-03T01:23:42.722Z,23.30
2023-03-03T01:26:10.626Z,21.77
2023-03-03T01:28:39.057Z,22.88
2023-03-03T01:31:06.708Z,23.55
2023-03-03T01:33:35.953Z,28.05
2023-03-03T01:36:04.361Z,23.45
2023-03-03T01:38:31.768Z,25.58
2023-03-03T01:40:59.997Z,24.75
2023-03-03T01:43:32.169Z,24.27
2023-03-03T01:45:59.234Z,26.83
2023-03-03T01:48:35.085Z,24.67
2023-03-03T01:51:17.824Z,27.20
2023-03-03T01:53:49.247Z,23.83
2023-03-03T01:56:16.543Z,26.58
2023-03-03T01:58:52.998Z,26.38
2023-03-03T02:01:23.431Z,25.83
2023-03-03T02:03:51.337Z,25.63
2023-03-03T02:06:23.081Z,25.85
2023-03-03T02:09:08.121Z,29.80
2023-03-03T02:11:38.108Z,27.27
2023-03-03T02:14:05.285Z,25.48
2023-03-03T02:16:32.489Z,27.83
2023-03-03T02:19:00.086Z,27.95
2023-03-03T02:21:28.685Z,27.42
2023-03-03T02:24:21.001Z,24.73
2023-03-03T02:26:48.595Z,25.70
2023-03-03T02:29:15.672Z,28.30
2023-03-03T02:31:43.925Z,25.05
2023-03-03T02:34:11.331Z,26.30
2023-03-03T02:36:40.370Z,28.02
2023-03-03T02:39:18.109Z,27.25
2023-03-03T02:42:22.530Z,26.38
2023-03-03T02:44:53.915Z,30.13
2023-03-03T02:47:21.174Z,25.80
2023-03-03T02:49:48.209Z,26.35
2023-03-03T02:52:17.964Z,28.33
2023-03-03T02:54:46.632Z,27.05
2023-03-03T02:57:13.605Z,26.65
2023-03-03T02:59:40.816Z,28.80
2023-03-03T03:02:13.629Z,30.83
2023-03-03T03:04:41.609Z,28.98
2023-03-03T03:07:10.239Z,31.45
2023-03-03T03:09:38.316Z,30.17
2023-03-03T03:12:05.630Z,33.22
2023-03-03T03:14:35.009Z,30.20
2023-03-03T03:17:02.130Z,31.70
2023-03-03T03:19:29.185Z,32.13
2023-03-03T03:21:58.825Z,33.40
2023-03-03T03:24:26.522Z,33.25
2023-03-03T03:26:58.009Z,34.05
2023-03-03T03:29:26.989Z,34.97
2023-03-03T03:31:54.177Z,37.45
2023-03-03T03:34:21.225Z,35.83
2023-03-03T03:36:49.835Z,36.53
2023-03-03T03:39:18.827Z,39.17
2023-03-03T03:41:47.682Z,38.10
2023-03-03T03:44:14.962Z,39.35
2023-03-03T03:46:42.668Z,36.78
2023-03-03T03:49:10.657Z,32.97
2023-03-03T03:51:41.416Z,34.30
2023-03-03T03:54:10.751Z,30.02
2023-03-03T03:56:38.618Z,27.60
2023-03-03T03:59:09.140Z,29.45
2023-03-03T04:01:37.616Z,29.17
2023-03-03T04:04:05.054Z,29.65
2023-03-03T04:06:32.346Z,24.98
2023-03-03T04:08:59.330Z,27.35
2023-03-03T04:11:28.250Z,26.50
2023-03-03T04:13:55.319Z,25.10
2023-03-03T04:16:22.934Z,25.90
2023-03-03T04:18:50.894Z,24.92
2023-03-03T04:21:18.181Z,29.92
2023-03-03T04:23:46.464Z,29.65
2023-03-03T04:26:13.673Z,28.52
2023-03-03T04:28:42.047Z,27.17
2023-03-03T04:31:10.608Z,28.15
2023-03-03T04:33:37.617Z,31.60
2023-03-03T04:36:06.252Z,26.75
2023-03-03T04:38:33.336Z,27.55
2023-03-03T04:41:00.449Z,26.50
2023-03-03T04:43:30.272Z,27.52
2023-03-03T04:45:57.738Z,30.85
2023-03-03T04:48:24.759Z,31.02
2023-03-03T04:50:52.080Z,25.70
2023-03-03T04:53:20.038Z,26.67
2023-03-03T04:55:47.234Z,28.63
2023-03-03T04:58:16.023Z,35.00
2023-03-03T05:00:43.447Z,32.17
2023-03-03T05:03:13.837Z,31.30
2023-03-03T05:05:42.218Z,31.88
2023-03-03T05:08:09.286Z,30.60
2023-03-03T05:10:36.869Z,35.72
2023-03-03T05:13:04.077Z,34.58
2023-03-03T05:15:31.498Z,31.90
2023-03-03T05:17:58.553Z,32.33
2023-03-03T05:20:26.259Z,30.92
2023-03-03T05:22:53.434Z,31.50
2023-03-03T05:25:22.443Z,32.03
2023-03-03T05:27:49.423Z,29.90
2023-03-03T05:30:16.521Z,36.78
2023-03-03T05:32:43.537Z,32.03
2023-03-03T05:35:10.776Z,29.98
2023-03-03T05:37:40.020Z,33.88
2023-03-03T05:40:08.149Z,32.50
2023-03-03T05:42:35.272Z,34.08
2023-03-03T05:45:02.312Z,32.58
2023-03-03T05:47:29.898Z,31.55
2023-03-03T05:49:56.793Z,31.02
2023-03-03T05:52:24.679Z,31.80
2023-03-03T05:54:51.697Z,34.90
2023-03-03T05:57:19.024Z,31.15
2023-03-03T05:59:46.237Z,34.88
2023-03-03T06:02:13.233Z,40.72
2023-03-03T06:04:40.423Z,36.25
2023-03-03T06:07:07.463Z,38.20
2023-03-03T06:09:34.527Z,34.67
2023-03-03T06:12:01.627Z,33.67
2023-03-03T06:14:28.625Z,37.03
2023-03-03T06:16:57.900Z,39.92
2023-03-03T06:19:25.460Z,39.05
2023-03-03T06:21:52.501Z,36.25
2023-03-03T06:24:19.590Z,46.70
2023-03-03T06:26:46.757Z,44.03
2023-03-03T06:29:15.524Z,41.75
2023-03-03T06:31:43.484Z,39.42
2023-03-03T06:34:11.007Z,48.67
2023-03-03T06:36:37.937Z,42.75
2023-03-03T06:39:04.965Z,41.85
2023-03-03T06:41:32.091Z,41.70
2023-03-03T06:44:00.214Z,43.55
2023-03-03T06:46:27.658Z,42.17
2023-03-03T06:48:54.876Z,43.83
2023-03-03T06:51:31.161Z,39.95
2023-03-03T06:54:02.714Z,41.45
2023-03-03T06:56:31.186Z,42.03
2023-03-03T06:59:02.876Z,36.50
2023-03-03T07:01:36.681Z,37.00
2023-03-03T07:04:31.599Z,32.00
2023-03-03T07:07:08.493Z,29.30
2023-03-03T07:09:35.748Z,34.65
2023-03-03T07:12:16.533Z,38.65
2023-03-03T07:14:47.903Z,41.03
2023-03-03T07:17:19.780Z,36.65
2023-03-03T07:19:48.187Z,38.67
2023-03-03T07:22:25.671Z,39.35
2023-03-03T07:24:55.325Z,34.33
2023-03-03T07:27:30.843Z,37.58
2023-03-03T07:30:28.489Z,34.00
2023-03-03T07:32:58.976Z,36.35
2023-03-03T07:35:41.302Z,30.42
2023-03-03T07:38:41.049Z,37.92
2023-03-03T07:41:35.158Z,29.55
2023-03-03T07:44:10.132Z,37.42
2023-03-03T07:46:42.774Z,33.65
2023-03-03T07:49:37.412Z,40.35
2023-03-03T07:52:39.539Z,36.22
2023-03-03T07:55:41.767Z,38.83
2023-03-03T07:58:12.704Z,36.30
2023-03-03T08:00:39.581Z,39.25
2023-03-03T08:03:17.704Z,38.38
2023-03-03T08:05:48.152Z,40.65
2023-03-03T08:08:42.566Z,42.30
2023-03-03T08:11:09.654Z,39.97
2023-03-03T08:13:38.777Z,46.25
2023-03-03T08:16:11.795Z,42.08
2023-03-03T08:18:53.192Z,44.22
2023-03-03T08:21:23.228Z,41.90
2023-03-03T08:23:51.770Z,44.63
2023-03-03T08:26:20.563Z,45.72
2023-03-03T08:28:48.023Z,49.78
2023-03-03T08:31:25.212Z,40.13
2023-03-03T08:34:01.630Z,46.35
2023-03-03T08:36:28.504Z,46.38
2023-03-03T08:38:55.538Z,43.50
2023-03-03T08:41:22.472Z,47.45
2023-03-03T08:43:49.454Z,41.83
2023-03-03T08:46:16.404Z,47.83
2023-03-03T08:48:43.390Z,43.75
2023-03-03T08:51:10.317Z,47.20
2023-03-03T08:53:40.914Z,50.72
2023-03-03T08:56:08.718Z,46.78
2023-03-03T08:58:36.675Z,50.30
2023-03-03T09:01:04.915Z,45.20
2023-03-03T09:03:32.001Z,47.35
2023-03-03T09:05:58.914Z,46.50
2023-03-03T09:08:26.056Z,54.58
2023-03-03T09:10:53.189Z,49.78
2023-03-03T09:13:20.612Z,46.47
2023-03-03T09:15:49.343Z,44.55
2023-03-03T09:18:27.305Z,42.03
2023-03-03T09:20:57.476Z,35.90
2023-03-03T09:23:33.183Z,33.33
2023-03-03T09:26:47.427Z,37.08
2023-03-03T09:29:14.395Z,35.30
2023-03-03T09:32:00.833Z,35.08
2023-03-03T09:34:36.682Z,36.50
2023-03-03T09:37:29.543Z,36.42
2023-03-03T09:39:57.629Z,33.47
2023-03-03T09:43:00.612Z,36.00
2023-03-03T09:46:00.968Z,30.92
2023-03-03T09:49:26.999Z,30.15
2023-03-03T09:52:22.437Z,35.65
2023-03-03T09:55:14.139Z,34.42
2023-03-03T09:58:10.622Z,37.97
2023-03-03T10:01:32.308Z,35.85
2023-03-03T10:04:37.192Z,38.50
2023-03-03T10:07:37.219Z,43.40
2023-03-03T10:10:15.145Z,39.80
2023-03-03T10:13:07.763Z,38.67
2023-03-03T10:16:10.598Z,46.97
2023-03-03T10:18:56.634Z,42.53
2023-03-03T10:21:35.457Z,35.37
2023-03-03T10:24:30.024Z,30.00
2023-03-03T10:27:14.200Z,36.03
2023-03-03T10:30:13.079Z,35.03
2023-03-03T10:33:02.484Z,37.35
2023-03-03T10:36:06.679Z,37.85
2023-03-03T10:39:02.419Z,37.17
2023-03-03T10:42:22.305Z,36.40
2023-03-03T10:45:17.265Z,31.92
2023-03-03T10:47:46.936Z,31.00
2023-03-03T10:50:56.960Z,31.27
2023-03-03T10:53:34.397Z,27.23
2023-03-03T10:56:22.083Z,26.85
2023-03-03T10:59:14.390Z,32.22
2023-03-03T11:02:07.123Z,27.67
2023-03-03T11:04:51.300Z,27.38
2023-03-03T11:07:40.591Z,28.15
2023-03-03T11:10:35.404Z,35.53
2023-03-03T11:13:30.943Z,23.92
2023-03-03T11:16:17.431Z,25.65
2023-03-03T11:19:08.678Z,29.00
2023-03-03T11:21:47.636Z,26.67
2023-03-03T11:24:26.155Z,27.30
2023-03-03T11:27:12.724Z,35.88
2023-03-03T11:30:24.892Z,26.02
2023-03-03T11:33:10.469Z,28.02
2023-03-03T11:35:59.146Z,30.48
2023-03-03T11:38:49.174Z,30.58
2023-03-03T11:41:31.085Z,29.73
2023-03-03T11:44:35.706Z,28.17
2023-03-03T11:47:21.163Z,29.48
2023-03-03T11:49:56.601Z,33.15
2023-03-03T11:52:45.966Z,32.58
2023-03-03T11:55:17.825Z,35.28
2023-03-03T11:58:08.486Z,35.20
2023-03-03T12:01:01.233Z,33.97
2023-03-03T12:03:48.033Z,36.97
2023-03-03T12:06:44.932Z,37.88
2023-03-03T12:09:31.735Z,36.88
2023-03-03T12:12:08.326Z,33.47
2023-03-03T12:14:59.755Z,43.45
2023-03-03T12:18:05.033Z,41.80
2023-03-03T12:21:05.333Z,37.13
2023-03-03T12:24:04.825Z,38.15
2023-03-03T12:26:52.427Z,35.05
2023-03-03T12:29:37.942Z,36.17
2023-03-03T12:32:45.698Z,41.60
2023-03-03T12:35:29.533Z,49.67
2023-03-03T12:38:41.326Z,39.50
2023-03-03T12:41:33.269Z,36.63
2023-03-03T12:44:16.803Z,36.92
2023-03-03T12:46:43.660Z,31.17
2023-03-03T12:49:10.527Z,32.10
2023-03-03T12:52:09.502Z,32.10
2023-03-03T12:54:46.060Z,28.45
2023-03-03T12:57:45.547Z,31.67
2023-03-03T13:00:24.577Z,25.30
2023-03-03T13:03:08.221Z,24.17
2023-03-03T13:06:02.408Z,26.38
2023-03-03T13:08:46.534Z,23.17
2023-03-03T13:11:42.039Z,22.20
2023-03-03T13:14:45.410Z,23.88
2023-03-03T13:17:35.111Z,23.95
2023-03-03T13:20:12.383Z,29.65
2023-03-03T13:22:59.957Z,26.02
2023-03-03T13:25:42.059Z,27.50
2023-03-03T13:28:44.120Z,27.13
2023-03-03T13:31:18.664Z,32.40
2023-03-03T13:33:57.229Z,31.42
2023-03-03T13:36:52.697Z,30.50
2023-03-03T13:39:27.234Z,29.77
2023-03-03T13:42:03.551Z,28.98
2023-03-03T13:44:42.653Z,29.55
2023-03-03T13:47:33.664Z,27.90
2023-03-03T13:50:41.529Z,24.80
2023-03-03T13:53:15.485Z,26.38
2023-03-03T13:55:50.715Z,27.35
2023-03-03T13:58:50.892Z,29.67
2023-03-03T14:01:48.443Z,35.08
2023-03-03T14:04:49.312Z,33.10
2023-03-03T14:07:33.600Z,34.53
2023-03-03T14:10:25.643Z,32.13
2023-03-03T14:13:04.186Z,29.50
2023-03-03T14:15:50.444Z,29.25
2023-03-03T14:18:55.918Z,27.52
2023-03-03T14:21:43.273Z,24.83
2023-03-03T14:24:23.038Z,27.20
2023-03-03T14:26:58.420Z,28.65
2023-03-03T14:29:28.234Z,30.60
2023-03-03T14:31:57.489Z,29.38
2023-03-03T14:34:24.209Z,31.13
2023-03-03T14:36:58.532Z,30.33
2023-03-03T14:39:36.405Z,35.25
2023-03-03T14:42:31.408Z,36.40
2023-03-03T14:45:01.079Z,33.40
2023-03-03T14:47:29.966Z,29.77
2023-03-03T14:50:02.952Z,29.05
2023-03-03T14:52:33.494Z,28.98
2023-03-03T14:55:06.108Z,29.55
2023-03-03T14:57:41.481Z,27.83
2023-03-03T15:00:14.836Z,25.58
2023-03-03T15:02:43.573Z,24.33
2023-03-03T15:05:26.063Z,24.63
2023-03-03T15:08:05.283Z,26.45
2023-03-03T15:10:40.175Z,24.17
2023-03-03T15:13:38.217Z,24.45
2023-03-03T15:16:21.124Z,21.95
2023-03-03T15:19:18.972Z,22.35
2023-03-03T15:22:18.779Z,25.42
2023-03-03T15:25:05.334Z,23.67
2023-03-03T15:27:42.230Z,21.88
2023-03-03T15:30:31.102Z,25.33
2023-03-03T15:33:15.642Z,23.85
2023-03-03T15:36:00.180Z,22.15
2023-03-03T15:39:00.376Z,25.17
2023-03-03T15:41:45.299Z,19.80
2023-03-03T15:44:21.217Z,17.70
2023-03-03T15:46:57.977Z,21.48
2023-03-03T15:50:06.548Z,22.00
2023-03-03T15:53:07.944Z,20.80
2023-03-03T15:56:05.156Z,19.42
2023-03-03T15:59:02.568Z,18.80
2023-03-03T16:02:21.674Z,16.98
2023-03-03T16:05:15.464Z,22.95
2023-03-03T16:08:13.803Z,15.88
2023-03-03T16:10:54.746Z,16.42
2023-03-03T16:13:45.749Z,26.63
2023-03-03T16:16:49.551Z,21.48
2023-03-03T16:19:47.816Z,17.15
2023-03-03T16:22:49.784Z,22.02
2023-03-03T16:25:55.916Z,22.98
2023-03-03T16:29:08.799Z,19.70
2023-03-03T16:31:58.264Z,19.05
2023-03-03T16:34:45.451Z,20.90
2023-03-03T16:37:32.910Z,18.35
2023-03-03T16:40:17.340Z,18.80
2023-03-03T16:42:44.514Z,19.98
2023-03-03T16:45:28.340Z,18.48
2023-03-03T16:47:58.558Z,29.52
2023-03-03T16:50:39.487Z,22.98
2023-03-03T16:54:11.064Z,22.55
2023-03-03T16:56:52.558Z,25.08
2023-03-03T16:59:53.074Z,23.33
2023-03-03T17:02:49.168Z,21.55
2023-03-03T17:05:57.833Z,24.65
2023-03-03T17:08:46.743Z,21.30
2023-03-03T17:11:41.078Z,24.42
2023-03-03T17:14:42.652Z,25.08
2023-03-03T17:17:47.108Z,24.08
2023-03-03T17:20:38.155Z,24.42
2023-03-03T17:23:33.460Z,27.42
2023-03-03T17:26:54.438Z,25.23
2023-03-03T17:29:51.537Z,26.15
2023-03-03T17:32:32.797Z,31.10
2023-03-03T17:35:15.339Z,28.73
2023-03-03T17:38:32.724Z,24.48
2023-03-03T17:41:30.100Z,24.27
2023-03-03T17:44:41.232Z,27.33
2023-03-03T17:47:27.474Z,24.25
2023-03-03T17:50:11.315Z,25.53
2023-03-03T17:52:58.757Z,26.98
2023-03-03T17:55:45.974Z,25.70
2023-03-03T17:58:27.576Z,26.05
2023-03-03T18:01:10.310Z,30.42
2023-03-03T18:04:01.729Z,34.55
2023-03-03T18:07:08.615Z,32.63
2023-03-03T18:09:54.945Z,26.13
2023-03-03T18:13:00.246Z,27.73
2023-03-03T18:16:11.559Z,21.80
2023-03-03T18:19:03.515Z,22.23
2023-03-03T18:21:38.757Z,21.08
2023-03-03T18:24:34.995Z,22.38
2023-03-03T18:27:23.681Z,24.00
2023-03-03T18:30:28.605Z,25.55
2023-03-03T18:33:01.779Z,22.08
2023-03-03T18:35:39.061Z,29.70
2023-03-03T18:38:18.201Z,22.58
2023-03-03T18:41:00.229Z,26.23
2023-03-03T18:43:45.340Z,25.98
2023-03-03T18:46:22.651Z,26.48
2023-03-03T18:49:08.087Z,25.13
2023-03-03T18:51:35.179Z,25.83
2023-03-03T18:54:12.026Z,22.55
2023-03-03T18:56:48.414Z,26.85
2023-03-03T19:02:12.690Z,23.45
2023-03-03T19:04:44.891Z,25.80
2023-03-03T19:07:43.577Z,25.50
2023-03-03T19:10:22.313Z,35.08
2023-03-03T19:13:00.990Z,24.98
2023-03-03T19:15:31.421Z,22.70
2023-03-03T19:18:03.566Z,28.00
2023-03-03T19:20:46.217Z,26.50
2023-03-03T19:23:52.590Z,26.98
2023-03-03T19:26:21.034Z,24.42
2023-03-03T19:29:13.023Z,24.80
2023-03-03T19:32:32.430Z,26.33
2023-03-03T19:35:28.237Z,26.60
2023-03-03T19:38:23.118Z,25.73
2023-03-03T19:41:40.298Z,32.75
2023-03-03T19:44:47.989Z,27.95
2023-03-03T19:47:40.059Z,24.45
2023-03-03T19:50:25.733Z,29.67
2023-03-03T19:53:18.701Z,26.60
2023-03-03T19:55:55.034Z,29.83
2023-03-03T19:58:50.738Z,30.05
2023-03-03T20:02:10.759Z,27.17
2023-03-03T20:05:14.990Z,28.63
2023-03-03T20:08:01.088Z,28.48
2023-03-03T20:10:57.509Z,30.88
2023-03-03T20:14:37.759Z,27.70
2023-03-03T20:17:30.963Z,24.38
2023-03-03T20:20:31.723Z,27.95
2023-03-03T20:24:05.917Z,28.80
2023-03-03T20:26:47.039Z,28.38
2023-03-03T20:29:41.994Z,26.70
2023-03-03T20:32:54.923Z,24.48
2023-03-03T20:36:18.252Z,29.00
2023-03-03T20:39:05.188Z,35.47
2023-03-03T20:44:10.758Z,22.77
2023-03-03T20:47:05.310Z,24.52
2023-03-03T20:49:49.444Z,20.65
2023-03-03T20:53:20.650Z,24.13
2023-03-03T20:56:19.876Z,26.48
2023-03-03T20:59:12.881Z,24.15
2023-03-03T21:02:10.189Z,19.85
2023-03-03T21:04:38.228Z,22.17
2023-03-03T21:07:06.002Z,23.38
2023-03-03T21:09:39.274Z,25.98
2023-03-03T21:12:32.721Z,26.77
2023-03-03T21:15:26.015Z,22.17
2023-03-03T21:17:55.004Z,21.10
2023-03-03T21:20:34.982Z,24.88
2023-03-03T21:23:03.069Z,21.63
2023-03-03T21:25:44.030Z,22.65
2023-03-03T21:28:33.515Z,26.38
2023-03-03T21:31:13.503Z,23.63
2023-03-03T21:33:48.141Z,23.02
2023-03-03T21:36:37.199Z,21.73
2023-03-03T21:39:25.939Z,22.65
2023-03-03T21:42:03.331Z,20.75
2023-03-03T21:44:52.292Z,20.80
2023-03-03T21:47:22.253Z,20.38
2023-03-03T21:49:51.988Z,21.13
2023-03-03T21:52:21.653Z,23.35
2023-03-03T21:54:52.098Z,23.58
2023-03-03T21:57:19.369Z,28.48
2023-03-03T21:59:46.470Z,21.85
2023-03-03T22:02:13.521Z,23.98
2023-03-03T22:04:41.069Z,20.70
2023-03-03T22:07:09.654Z,24.05
2023-03-03T22:09:38.323Z,19.42
2023-03-03T22:12:07.729Z,20.23
2023-03-03T22:14:35.070Z,21.45
2023-03-03T22:17:02.388Z,18.63
2023-03-03T22:19:30.006Z,22.30
2023-03-03T22:21:57.057Z,25.70
2023-03-03T22:24:24.062Z,20.10
2023-03-03T22:26:51.199Z,22.92
2023-03-03T22:29:22.681Z,22.85
2023-03-03T22:31:51.274Z,21.52
2023-03-03T22:34:18.667Z,19.35
2023-03-03T22:36:45.623Z,19.25
2023-03-03T22:39:12.655Z,24.25
2023-03-03T22:41:39.595Z,24.10
2023-03-03T22:44:06.576Z,18.23
2023-03-03T22:46:33.518Z,19.48
2023-03-03T22:49:00.494Z,19.83
2023-03-03T22:51:27.380Z,19.08
2023-03-03T22:53:54.393Z,21.67
2023-03-03T22:56:21.258Z,20.85
2023-03-03T22:58:49.100Z,22.50
2023-03-03T23:01:16.185Z,27.38
2023-03-03T23:03:43.065Z,28.60
2023-03-03T23:06:10.145Z,27.60
2023-03-03T23:08:37.041Z,29.52
2023-03-03T23:11:04.242Z,26.23
2023-03-03T23:13:32.320Z,30.55
2023-03-03T23:16:00.306Z,26.60
2023-03-03T23:18:28.583Z,30.70
2023-03-03T23:20:57.059Z,31.95
2023-03-03T23:23:24.536Z,31.40
2023-03-03T23:25:51.731Z,37.85
2023-03-03T23:28:19.308Z,39.28
2023-03-03T23:30:46.482Z,39.15
2023-03-03T23:33:13.701Z,37.50
2023-03-03T23:35:40.996Z,37.40
2023-03-03T23:38:08.021Z,33.30
2023-03-03T23:40:35.140Z,41.60
2023-03-03T23:43:02.044Z,39.70
2023-03-03T23:45:29.171Z,38.28
2023-03-03T23:47:56.144Z,38.42
2023-03-03T23:50:23.142Z,34.13
2023-03-03T23:52:50.141Z,31.35
2023-03-03T23:55:17.117Z,43.83
2023-03-03T23:57:44.084Z,40.17
