createdAt,value
2017-03-04T00:00:42.042Z,23
2017-03-04T00:03:14.512Z,23
2017-03-04T00:05:46.976Z,23
2017-03-04T00:08:19.874Z,23
2017-03-04T00:10:52.383Z,23
2017-03-04T00:13:24.870Z,23
2017-03-04T00:15:57.360Z,23
2017-03-04T00:18:29.827Z,23
2017-03-04T00:21:02.741Z,23
2017-03-04T00:23:35.235Z,23
2017-03-04T00:26:08.129Z,23
2017-03-04T00:28:40.625Z,23
2017-03-04T00:31:13.142Z,23
2017-03-04T00:33:45.647Z,23
2017-03-04T00:36:18.558Z,23
2017-03-04T00:38:51.053Z,23
2017-03-04T00:41:23.508Z,23
2017-03-04T00:43:56.000Z,23
2017-03-04T00:46:28.512Z,23
2017-03-04T00:49:00.999Z,23
2017-03-04T00:51:34.324Z,23
2017-03-04T00:54:06.795Z,23
2017-03-04T00:56:39.281Z,23
2017-03-04T00:59:12.191Z,23
2017-03-04T01:01:44.653Z,23
2017-03-04T01:04:17.576Z,23
2017-03-04T01:06:50.057Z,23
2017-03-04T01:09:22.747Z,23
2017-03-04T01:11:55.891Z,23
2017-03-04T01:14:28.816Z,23
2017-03-04T01:17:01.928Z,23
2017-03-04T01:19:35.028Z,23
2017-03-04T01:22:07.528Z,23
2017-03-04T01:24:40.005Z,23
2017-03-04T01:27:12.466Z,23
2017-03-04T01:29:45.380Z,23
2017-03-04T01:32:17.869Z,23
2017-03-04T01:34:50.361Z,23
2017-03-04T01:37:23.262Z,23
2017-03-04T01:39:55.795Z,23
2017-03-04T01:42:29.121Z,23
2017-03-04T01:45:01.632Z,23
2017-03-04T01:47:34.111Z,23
2017-03-04T01:50:07.862Z,23
2017-03-04T01:52:40.795Z,23
2017-03-04T01:55:13.260Z,23
2017-03-04T01:57:45.744Z,23
2017-03-04T02:00:18.217Z,23
2017-03-04T02:02:50.698Z,23
2017-03-04T02:05:23.330Z,23
2017-03-04T02:07:56.228Z,23
2017-03-04T02:10:29.161Z,23
2017-03-04T02:13:01.635Z,23
2017-03-04T02:15:34.557Z,23
2017-03-04T02:18:07.030Z,23
2017-03-04T02:20:39.528Z,23
2017-03-04T02:23:11.988Z,23
2017-03-04T02:25:44.482Z,23
2017-03-04T02:28:16.957Z,23
2017-03-04T02:30:49.464Z,23
2017-03-04T02:33:22.359Z,23
2017-03-04T02:35:54.850Z,23
2017-03-04T02:38:27.312Z,23
2017-03-04T02:40:59.812Z,23
2017-03-04T02:43:32.502Z,23
2017-03-04T02:46:04.987Z,23
2017-03-04T02:48:37.890Z,23
2017-03-04T02:51:10.805Z,23
2017-03-04T02:53:43.292Z,23
2017-03-04T02:56:15.781Z,23
2017-03-04T02:58:48.265Z,23
2017-03-04T03:01:20.772Z,23
2017-03-04T03:03:53.676Z,23
2017-03-04T03:06:26.168Z,23
2017-03-04T03:08:59.093Z,23
2017-03-04T03:11:31.997Z,23
2017-03-04T03:14:04.478Z,23
2017-03-04T03:16:36.970Z,23
2017-03-04T03:19:09.450Z,23
2017-03-04T03:21:41.916Z,23
2017-03-04T03:24:14.401Z,23
2017-03-04T03:26:47.359Z,23
2017-03-04T03:29:20.260Z,23
2017-03-04T03:31:52.731Z,23
2017-03-04T03:34:25.211Z,23
2017-03-04T03:36:57.708Z,23
2017-03-04T03:39:30.182Z,23
2017-03-04T03:42:02.683Z,23
2017-03-04T03:44:35.185Z,23
2017-03-04T03:47:07.668Z,23.1
2017-03-04T03:49:40.794Z,23
2017-03-04T03:52:13.282Z,23
2017-03-04T03:54:45.759Z,23
2017-03-04T03:57:18.242Z,23.1
2017-03-04T03:59:50.720Z,23.1
2017-03-04T04:02:24.076Z,23
2017-03-04T04:04:56.536Z,23
2017-03-04T04:07:29.444Z,23.1
2017-03-04T04:10:02.349Z,23
2017-03-04T04:12:34.870Z,23
2017-03-04T04:15:07.787Z,23
2017-03-04T04:17:40.694Z,23
2017-03-04T04:20:13.180Z,23
2017-03-04T04:22:45.656Z,23
2017-03-04T04:25:18.162Z,23
2017-03-04T04:27:50.635Z,23
2017-03-04T04:30:23.117Z,23
2017-03-04T04:32:55.610Z,23
2017-03-04T04:35:28.092Z,23
2017-03-04T04:38:00.570Z,23
2017-03-04T04:40:33.084Z,23
2017-03-04T04:43:06.632Z,23
2017-03-04T04:45:39.106Z,23
2017-03-04T04:48:11.590Z,23
2017-03-04T04:50:44.081Z,23
2017-03-04T04:53:17.003Z,23
2017-03-04T04:55:49.485Z,23
2017-03-04T04:58:21.973Z,23
2017-03-04T05:00:54.456Z,23
2017-03-04T05:03:26.941Z,23
2017-03-04T05:05:59.443Z,23
2017-03-04T05:08:32.128Z,23
2017-03-04T05:11:04.657Z,23
2017-03-04T05:13:37.354Z,23
2017-03-04T05:16:09.854Z,23
2017-03-04T05:18:42.344Z,23
2017-03-04T05:21:15.014Z,22.9
2017-03-04T05:23:47.513Z,23
2017-03-04T05:26:20.418Z,22.9
2017-03-04T05:28:52.890Z,23
2017-03-04T05:31:25.373Z,22.9
2017-03-04T05:33:57.876Z,22.9
2017-03-04T05:36:30.789Z,22.9
2017-03-04T05:39:03.282Z,22.9
2017-03-04T05:41:35.743Z,22.9
2017-03-04T05:44:08.666Z,22.9
2017-03-04T05:46:41.141Z,22.9
2017-03-04T05:49:13.634Z,22.9
2017-03-04T05:51:46.137Z,22.9
2017-03-04T05:54:18.639Z,22.9
2017-03-04T05:56:51.548Z,22.9
2017-03-04T05:59:24.056Z,22.8
2017-03-04T06:01:56.546Z,22.7
2017-03-04T06:04:29.022Z,22.6
2017-03-04T06:07:01.930Z,22.5
2017-03-04T06:09:34.421Z,22.4
2017-03-04T06:12:06.900Z,22.3
2017-03-04T06:14:39.812Z,22.2
2017-03-04T06:17:12.309Z,22.1
2017-03-04T06:19:44.771Z,22.2
2017-03-04T06:22:17.670Z,22.3
2017-03-04T06:24:50.189Z,22.4
2017-03-04T06:27:22.663Z,22.4
2017-03-04T06:29:55.189Z,22.5
2017-03-04T06:32:27.672Z,22.6
2017-03-04T06:35:37.612Z,22.6
2017-03-04T06:38:27.473Z,22.7
2017-03-04T06:40:59.955Z,22.8
2017-03-04T06:43:33.291Z,22.8
2017-03-04T06:46:05.769Z,22.8
2017-03-04T06:48:42.123Z,22.9
2017-03-04T06:51:30.139Z,22.9
2017-03-04T06:54:40.012Z,22.9
2017-03-04T06:58:14.998Z,22.9
2017-03-04T07:01:04.725Z,22.9
2017-03-04T07:03:37.218Z,23
2017-03-04T07:06:09.727Z,23
2017-03-04T07:08:42.260Z,23
2017-03-04T07:11:14.770Z,23
2017-03-04T07:13:47.400Z,23
2017-03-04T07:16:20.312Z,23
2017-03-04T07:18:53.233Z,22.9
2017-03-04T07:21:25.764Z,22.9
2017-03-04T07:23:58.256Z,22.9
2017-03-04T07:26:30.834Z,22.9
2017-03-04T07:29:03.330Z,22.9
2017-03-04T07:31:35.940Z,22.9
2017-03-04T07:34:08.439Z,22.9
2017-03-04T07:36:41.062Z,22.9
2017-03-04T07:39:14.169Z,22.9
2017-03-04T07:41:46.642Z,22.8
2017-03-04T07:44:34.591Z,22.9
2017-03-04T07:47:07.224Z,22.8
2017-03-04T07:49:39.993Z,22.8
2017-03-04T07:52:12.892Z,22.8
2017-03-04T07:54:45.796Z,22.7
2017-03-04T07:57:18.710Z,22.8
2017-03-04T07:59:52.130Z,22.8
2017-03-04T08:02:24.621Z,22.7
2017-03-04T08:04:57.122Z,22.7
2017-03-04T08:07:29.595Z,22.7
2017-03-04T08:10:02.819Z,22.7
2017-03-04T08:12:36.153Z,22.7
2017-03-04T08:15:08.639Z,22.7
2017-03-04T08:17:41.115Z,22.7
2017-03-04T08:20:14.039Z,22.7
2017-03-04T08:22:46.944Z,22.7
2017-03-04T08:25:19.894Z,22.8
2017-03-04T08:27:52.866Z,22.8
2017-03-04T08:30:25.534Z,22.8
2017-03-04T08:32:58.020Z,22.9
2017-03-04T08:35:30.529Z,22.9
2017-03-04T08:38:03.422Z,23
2017-03-04T08:40:35.918Z,23
2017-03-04T08:43:08.424Z,23
2017-03-04T08:45:41.520Z,23
2017-03-04T08:48:14.661Z,23
2017-03-04T08:50:47.575Z,23
2017-03-04T08:53:20.477Z,23
2017-03-04T08:55:53.386Z,23
2017-03-04T08:58:25.871Z,23
2017-03-04T09:00:59.232Z,23.1
2017-03-04T09:03:31.711Z,23
2017-03-04T09:06:04.712Z,23
2017-03-04T09:08:37.642Z,23
2017-03-04T09:11:10.130Z,23
2017-03-04T09:13:42.616Z,23
2017-03-04T09:16:15.974Z,23
2017-03-04T09:18:48.455Z,23
2017-03-04T09:21:20.931Z,23
2017-03-04T09:23:53.422Z,23
2017-03-04T09:26:25.931Z,23
2017-03-04T09:28:58.427Z,23
2017-03-04T09:31:31.774Z,23
2017-03-04T09:34:04.241Z,23
2017-03-04T09:36:36.743Z,23
2017-03-04T09:39:09.220Z,23
2017-03-04T09:41:42.139Z,23
2017-03-04T09:44:14.640Z,23
2017-03-04T09:46:47.536Z,23
2017-03-04T09:49:20.010Z,23
2017-03-04T09:51:52.932Z,23
2017-03-04T09:54:25.414Z,23
2017-03-04T09:56:58.365Z,23
2017-03-04T09:59:31.085Z,23
2017-03-04T10:02:03.580Z,23
2017-03-04T10:04:36.053Z,23
2017-03-04T10:07:08.544Z,23.1
2017-03-04T10:09:41.020Z,23.1
2017-03-04T10:12:13.502Z,23.1
2017-03-04T10:14:45.985Z,23.1
2017-03-04T10:17:18.473Z,23.2
2017-03-04T10:19:51.368Z,23.1
2017-03-04T10:22:24.299Z,23.1
2017-03-04T10:24:56.806Z,23.1
2017-03-04T10:27:29.301Z,23.2
2017-03-04T10:30:01.799Z,23.1
2017-03-04T10:32:35.562Z,23.1
2017-03-04T10:35:08.051Z,23.1
2017-03-04T10:37:40.540Z,23.1
2017-03-04T10:40:13.037Z,23.1
2017-03-04T10:42:46.358Z,23.1
2017-03-04T10:45:19.712Z,23.1
2017-03-04T10:47:52.402Z,23.1
2017-03-04T10:50:24.885Z,23.1
2017-03-04T10:52:57.824Z,23.1
2017-03-04T10:55:30.306Z,23.1
2017-03-04T10:58:02.786Z,23.1
2017-03-04T11:00:35.286Z,23.1
2017-03-04T11:03:07.760Z,23.1
2017-03-04T11:05:40.657Z,23.1
2017-03-04T11:08:13.132Z,23.1
2017-03-04T11:10:46.031Z,23.1
2017-03-04T11:13:18.531Z,23.1
2017-03-04T11:15:51.018Z,23.1
2017-03-04T11:18:23.696Z,23.2
2017-03-04T11:20:56.625Z,23.2
2017-03-04T11:23:29.108Z,23.2
2017-03-04T11:26:01.592Z,23.2
2017-03-04T11:28:34.099Z,23.2
2017-03-04T11:31:07.434Z,23.2
2017-03-04T11:33:40.746Z,23.2
2017-03-04T11:36:13.251Z,23.2
2017-03-04T11:38:46.163Z,23.2
2017-03-04T11:41:18.679Z,23.2
2017-03-04T11:43:51.153Z,23.2
2017-03-04T11:46:23.648Z,23.2
2017-03-04T11:48:56.127Z,23.2
2017-03-04T11:51:28.611Z,23.2
2017-03-04T11:54:02.581Z,23.2
2017-03-04T11:56:35.068Z,23.2
2017-03-04T11:59:07.554Z,23.2
2017-03-04T12:01:40.477Z,23.2
2017-03-04T12:04:12.958Z,23.2
2017-03-04T12:06:45.446Z,23.2
2017-03-04T12:09:17.920Z,23.2
2017-03-04T12:11:50.852Z,23.2
2017-03-04T12:14:23.388Z,23.2
2017-03-04T12:16:55.862Z,23.2
2017-03-04T12:19:28.390Z,23.3
2017-03-04T12:22:01.292Z,23.3
2017-03-04T12:24:33.804Z,23.3
2017-03-04T12:27:06.731Z,23.3
2017-03-04T12:29:39.640Z,23.3
2017-03-04T12:32:12.181Z,23.3
2017-03-04T12:34:44.666Z,23.4
2017-03-04T12:37:17.159Z,23.4
2017-03-04T12:39:49.647Z,23.4
2017-03-04T12:42:22.151Z,23.5
2017-03-04T12:44:55.078Z,23.5
2017-03-04T12:47:27.551Z,23.5
2017-03-04T12:50:00.448Z,23.5
2017-03-04T12:52:32.948Z,23.5
2017-03-04T12:55:05.909Z,23.5
2017-03-04T12:57:38.417Z,23.5
2017-03-04T13:00:28.268Z,23.5
2017-03-04T13:03:06.585Z,23.5
2017-03-04T13:05:56.564Z,23.5
2017-03-04T13:12:34.454Z,23.4
2017-03-04T13:16:03.486Z,23.4
2017-03-04T13:19:19.940Z,23.4
2017-03-04T13:22:39.213Z,23.4
2017-03-04T13:25:57.459Z,23.4
2017-03-04T13:29:24.700Z,23.3
2017-03-04T13:32:41.655Z,23.4
2017-03-04T13:36:02.135Z,23.3
2017-03-04T13:39:16.160Z,23.3
2017-03-04T13:42:30.574Z,23.2
2017-03-04T13:45:45.607Z,23.1
2017-03-04T13:48:51.323Z,23.1
2017-03-04T13:52:00.750Z,23.1
2017-03-04T13:55:03.102Z,23.1
2017-03-04T13:58:15.964Z,23.1
2017-03-04T14:01:34.863Z,23.1
2017-03-04T14:04:41.645Z,23.1
2017-03-04T14:07:39.263Z,23.2
2017-03-04T14:10:52.480Z,23.2
2017-03-04T14:13:26.910Z,23.1
2017-03-04T14:15:59.602Z,23.1
2017-03-04T14:18:32.151Z,23.1
2017-03-04T14:21:05.033Z,23
2017-03-04T14:23:38.562Z,23.1
2017-03-04T14:26:11.639Z,23
2017-03-04T14:28:45.334Z,23
2017-03-04T14:31:21.900Z,23
2017-03-04T14:33:57.271Z,22.9
2017-03-04T14:36:32.989Z,22.9
2017-03-04T14:39:06.778Z,22.9
2017-03-04T14:41:39.442Z,22.9
2017-03-04T14:44:12.476Z,22.9
2017-03-04T14:46:46.922Z,22.9
2017-03-04T14:49:20.843Z,22.9
2017-03-04T14:51:58.012Z,22.9
2017-03-04T14:54:35.886Z,22.8
2017-03-04T14:57:20.338Z,22.9
2017-03-04T14:59:55.746Z,22.9
2017-03-04T15:02:49.010Z,22.9
2017-03-04T15:05:57.368Z,22.8
2017-03-04T15:08:49.787Z,22.8
2017-03-04T15:11:44.178Z,22.8
2017-03-04T15:14:34.845Z,22.8
2017-03-04T15:17:25.545Z,22.8
2017-03-04T15:20:31.135Z,22.9
2017-03-04T15:23:54.521Z,23
2017-03-04T15:27:14.982Z,23
2017-03-04T15:30:32.366Z,23.1
2017-03-04T15:33:49.821Z,23.2
2017-03-04T15:37:11.034Z,23.3
2017-03-04T15:40:43.888Z,23.2
2017-03-04T15:44:17.069Z,23.2
2017-03-04T15:47:36.849Z,23.1
2017-03-04T15:51:04.541Z,23
2017-03-04T15:54:24.380Z,23
2017-03-04T15:57:57.317Z,22.9
2017-03-04T16:01:25.202Z,22.8
2017-03-04T16:04:34.984Z,22.8
2017-03-04T16:08:01.910Z,22.8
2017-03-04T16:10:43.248Z,22.9
2017-03-04T16:13:20.410Z,23
2017-03-04T16:15:54.825Z,23
2017-03-04T16:18:28.027Z,23.1
2017-03-04T16:21:01.869Z,23.2
2017-03-04T16:23:34.918Z,23.2
2017-03-04T16:26:07.520Z,23.3
2017-03-04T16:28:40.476Z,23.3
2017-03-04T16:31:13.130Z,23.3
2017-03-04T16:33:45.826Z,23.3
2017-03-04T16:36:19.141Z,23.4
2017-03-04T16:38:52.900Z,23.3
2017-03-04T16:41:26.638Z,23.4
2017-03-04T16:43:59.403Z,23.4
2017-03-04T16:46:32.723Z,23.3
2017-03-04T16:49:06.551Z,23.3
2017-03-04T16:51:40.167Z,23.4
2017-03-04T16:54:14.377Z,23.4
2017-03-04T16:56:47.491Z,23.4
2017-03-04T16:59:19.975Z,23.4
2017-03-04T17:01:52.512Z,23.4
2017-03-04T17:04:25.018Z,23.4
2017-03-04T17:06:57.481Z,23.3
2017-03-04T17:09:30.411Z,23.3
2017-03-04T17:12:02.897Z,23.3
2017-03-04T17:14:35.379Z,23.3
2017-03-04T17:17:07.850Z,23.3
2017-03-04T17:19:40.769Z,23.2
2017-03-04T17:22:13.263Z,23.2
2017-03-04T17:24:45.783Z,23.2
2017-03-04T17:27:18.261Z,23.2
2017-03-04T17:29:51.605Z,23.2
2017-03-04T17:32:24.072Z,23.1
2017-03-04T17:34:57.002Z,23.1
2017-03-04T17:37:29.492Z,23.1
2017-03-04T17:40:02.821Z,23.1
2017-03-04T17:42:35.319Z,23.1
2017-03-04T17:45:07.829Z,23
2017-03-04T17:47:40.312Z,23
2017-03-04T17:50:13.216Z,23
2017-03-04T17:52:45.693Z,23
2017-03-04T17:55:18.190Z,23
2017-03-04T17:57:50.669Z,23
2017-03-04T18:00:23.385Z,23
2017-03-04T18:02:56.307Z,23
2017-03-04T18:05:28.800Z,23
2017-03-04T18:08:01.739Z,23
2017-03-04T18:10:34.659Z,23
2017-03-04T18:13:07.131Z,23.1
2017-03-04T18:15:39.601Z,23.1
2017-03-04T18:18:12.124Z,23.1
2017-03-04T18:20:45.451Z,23.2
2017-03-04T18:23:17.939Z,23.2
2017-03-04T18:25:50.848Z,23.2
2017-03-04T18:28:23.763Z,23.2
2017-03-04T18:30:56.248Z,23.2
2017-03-04T18:33:28.730Z,23.2
2017-03-04T18:36:01.235Z,23.2
2017-03-04T18:38:34.162Z,23.2
2017-03-04T18:41:06.663Z,23.2
2017-03-04T18:43:39.155Z,23.2
2017-03-04T18:46:11.630Z,23.2
2017-03-04T18:48:44.959Z,23.3
2017-03-04T18:51:17.459Z,23.2
2017-03-04T18:53:49.943Z,23.2
2017-03-04T18:56:22.413Z,23.2
2017-03-04T18:58:54.915Z,23.2
2017-03-04T19:01:27.423Z,23.2
2017-03-04T19:03:59.956Z,23.2
2017-03-04T19:06:32.431Z,23.2
2017-03-04T19:09:04.929Z,23.2
2017-03-04T19:11:38.279Z,23.2
2017-03-04T19:14:10.765Z,23.2
2017-03-04T19:16:43.674Z,23.2
2017-03-04T19:19:16.156Z,23.1
2017-03-04T19:21:49.077Z,23.1
2017-03-04T19:24:21.580Z,23.1
2017-03-04T19:26:54.534Z,23.1
2017-03-04T19:29:27.011Z,23.1
2017-03-04T19:31:59.488Z,23.1
2017-03-04T19:34:31.985Z,23.1
2017-03-04T19:37:04.552Z,23.1
2017-03-04T19:39:37.050Z,23.1
2017-03-04T19:42:09.541Z,23.1
2017-03-04T19:44:42.055Z,23.1
2017-03-04T19:47:14.983Z,23.1
2017-03-04T19:49:47.913Z,23.1
2017-03-04T19:52:20.406Z,23.1
2017-03-04T19:54:52.901Z,23.2
2017-03-04T19:57:26.433Z,23.1
2017-03-04T19:59:58.930Z,23.1
2017-03-04T20:02:31.408Z,23.2
2017-03-04T20:05:04.332Z,23.2
2017-03-04T20:07:36.826Z,23.2
2017-03-04T20:10:09.750Z,23.2
2017-03-04T20:12:42.229Z,23.2
2017-03-04T20:15:14.748Z,23.2
2017-03-04T20:17:47.675Z,23.2
2017-03-04T20:20:20.759Z,23.2
2017-03-04T20:22:53.673Z,23.2
2017-03-04T20:25:26.171Z,23.2
2017-03-04T20:27:58.660Z,23.2
2017-03-04T20:30:31.184Z,23.2
2017-03-04T20:33:03.695Z,23.2
2017-03-04T20:35:36.193Z,23.2
2017-03-04T20:38:09.526Z,23.2
2017-03-04T20:40:42.026Z,23.2
2017-03-04T20:43:14.919Z,23.2
2017-03-04T20:45:47.807Z,23.2
2017-03-04T20:48:20.302Z,23.2
2017-03-04T20:50:53.196Z,23.1
2017-03-04T20:53:25.690Z,23.1
2017-03-04T20:55:58.584Z,23.1
2017-03-04T20:58:31.927Z,23.1
2017-03-04T21:01:04.439Z,23.2
2017-03-04T21:03:37.357Z,23.2
2017-03-04T21:06:09.853Z,23.2
2017-03-04T21:08:42.756Z,23.2
2017-03-04T21:11:15.247Z,23.2
2017-03-04T21:13:47.757Z,23.1
2017-03-04T21:16:20.680Z,23.1
2017-03-04T21:18:53.600Z,23.1
2017-03-04T21:21:26.518Z,23.1
2017-03-04T21:23:59.008Z,23.2
2017-03-04T21:26:32.350Z,23.2
2017-03-04T21:29:05.291Z,23.1
2017-03-04T21:31:37.787Z,23.1
2017-03-04T21:34:10.291Z,23.1
2017-03-04T21:36:42.792Z,23.1
2017-03-04T21:39:15.295Z,23.2
2017-03-04T21:41:48.223Z,23.2
2017-03-04T21:44:20.713Z,23.2
2017-03-04T21:46:53.220Z,23.2
2017-03-04T21:49:25.715Z,23.2
2017-03-04T21:51:58.258Z,23.2
2017-03-04T21:54:30.730Z,23.2
2017-03-04T21:57:03.240Z,23.2
2017-03-04T21:59:35.744Z,23.2
2017-03-04T22:02:08.243Z,23.2
2017-03-04T22:04:40.723Z,23.2
2017-03-04T22:07:13.191Z,23.2
2017-03-04T22:09:45.666Z,23.2
2017-03-04T22:12:18.155Z,23.2
2017-03-04T22:14:51.093Z,23.2
2017-03-04T22:17:23.597Z,23.2
2017-03-04T22:19:56.057Z,23.2
2017-03-04T22:22:28.560Z,23.2
2017-03-04T22:25:01.462Z,23.2
2017-03-04T22:27:34.813Z,23.2
2017-03-04T22:30:07.301Z,23.2
2017-03-04T22:32:40.212Z,23.2
2017-03-04T22:35:12.684Z,23.2
2017-03-04T22:37:45.183Z,23.2
2017-03-04T22:40:17.696Z,23.2
2017-03-04T22:42:50.169Z,23.2
2017-03-04T22:45:22.648Z,23.2
2017-03-04T22:47:55.127Z,23.2
2017-03-04T22:50:27.634Z,23.2
2017-03-04T22:53:00.129Z,23.2
2017-03-04T22:55:32.616Z,23.2
2017-03-04T22:58:05.104Z,23.2
2017-03-04T23:00:37.649Z,23.2
2017-03-04T23:03:10.146Z,23.2
2017-03-04T23:05:43.064Z,23.2
2017-03-04T23:08:16.011Z,23.2
2017-03-04T23:10:48.958Z,23.2
2017-03-04T23:13:21.481Z,23.1
2017-03-04T23:15:53.950Z,23.2
2017-03-04T23:18:26.450Z,23.1
2017-03-04T23:20:58.991Z,23.1
2017-03-04T23:23:31.478Z,23.1
2017-03-04T23:26:03.971Z,23.1
2017-03-04T23:28:36.464Z,23.2
2017-03-04T23:31:08.992Z,23.1
2017-03-04T23:33:41.493Z,23.2
2017-03-04T23:36:13.971Z,23.2
2017-03-04T23:38:46.482Z,23.2
2017-03-04T23:41:18.959Z,23.2
2017-03-04T23:43:51.885Z,23.2
2017-03-04T23:46:24.799Z,23.1
2017-03-04T23:48:57.297Z,23.2
2017-03-04T23:51:29.772Z,23.2
2017-03-04T23:54:02.688Z,23.2
2017-03-04T23:56:35.606Z,23.2
2017-03-04T23:59:08.103Z,23.2
