createdAt,value
2019-05-01T00:01:18.316Z,28.97
2019-05-01T00:04:06.657Z,30.27
2019-05-01T00:06:42.806Z,31.37
2019-05-01T00:09:12.873Z,34.63
2019-05-01T00:11:41.678Z,28.27
2019-05-01T00:14:10.418Z,28.00
2019-05-01T00:16:39.252Z,30.63
2019-05-01T00:19:07.671Z,30.07
2019-05-01T00:21:36.069Z,29.90
2019-05-01T00:24:04.631Z,29.07
2019-05-01T00:26:33.029Z,28.97
2019-05-01T00:29:01.520Z,27.60
2019-05-01T00:31:29.949Z,27.57
2019-05-01T00:33:58.363Z,27.47
2019-05-01T00:36:26.855Z,28.03
2019-05-01T00:38:55.630Z,27.33
2019-05-01T00:41:24.022Z,28.63
2019-05-01T00:43:52.437Z,28.70
2019-05-01T00:46:20.913Z,28.77
2019-05-01T00:48:49.367Z,29.43
2019-05-01T00:51:21.188Z,30.40
2019-05-01T00:53:49.922Z,29.87
2019-05-01T00:56:20.050Z,29.17
2019-05-01T00:58:53.070Z,29.07
2019-05-01T01:01:30.620Z,29.10
2019-05-01T01:03:59.255Z,28.50
2019-05-01T01:06:27.735Z,29.33
2019-05-01T01:08:56.157Z,30.50
2019-05-01T01:11:24.594Z,28.87
2019-05-01T01:13:53.072Z,31.73
2019-05-01T01:16:21.474Z,29.73
2019-05-01T01:18:49.893Z,30.07
2019-05-01T01:21:18.311Z,28.77
2019-05-01T01:23:46.823Z,30.10
2019-05-01T01:26:15.392Z,28.83
2019-05-01T01:28:43.873Z,30.47
2019-05-01T01:31:12.359Z,27.73
2019-05-01T01:33:40.786Z,28.43
2019-05-01T01:36:09.193Z,28.50
2019-05-01T01:38:37.630Z,31.27
2019-05-01T01:41:06.175Z,31.63
2019-05-01T01:43:52.991Z,31.70
2019-05-01T01:46:31.975Z,30.30
2019-05-01T01:49:00.461Z,28.37
2019-05-01T01:51:29.566Z,30.50
2019-05-01T01:53:59.404Z,26.63
2019-05-01T01:56:27.963Z,26.33
2019-05-01T01:58:56.815Z,27.77
2019-05-01T02:01:26.920Z,28.50
2019-05-01T02:04:06.286Z,25.90
2019-05-01T02:06:34.817Z,25.70
2019-05-01T02:09:05.024Z,25.73
2019-05-01T02:11:33.571Z,25.17
2019-05-01T02:14:02.054Z,25.30
2019-05-01T02:16:30.534Z,25.63
2019-05-01T02:18:58.948Z,26.10
2019-05-01T02:21:27.389Z,25.10
2019-05-01T02:23:55.802Z,26.10
2019-05-01T02:26:26.306Z,27.53
2019-05-01T02:28:59.220Z,26.10
2019-05-01T02:31:32.743Z,25.93
2019-05-01T02:34:03.573Z,24.00
2019-05-01T02:36:34.287Z,25.60
2019-05-01T02:39:04.893Z,24.47
2019-05-01T02:41:36.652Z,25.00
2019-05-01T02:44:08.101Z,24.80
2019-05-01T02:46:37.470Z,24.20
2019-05-01T02:49:17.588Z,24.60
2019-05-01T02:51:46.776Z,23.70
2019-05-01T02:54:17.965Z,25.73
2019-05-01T02:56:52.202Z,25.17
2019-05-01T02:59:22.873Z,24.73
2019-05-01T03:01:51.417Z,25.03
2019-05-01T03:04:20.307Z,24.60
2019-05-01T03:06:49.877Z,25.27
2019-05-01T03:09:19.066Z,26.60
2019-05-01T03:11:50.646Z,36.77
2019-05-01T03:14:21.795Z,31.60
2019-05-01T03:16:52.917Z,33.87
2019-05-01T03:19:31.659Z,36.30
2019-05-01T03:22:20.768Z,39.33
2019-05-01T03:24:49.321Z,39.90
2019-05-01T03:27:17.988Z,40.27
2019-05-01T03:29:46.825Z,36.00
2019-05-01T03:32:19.090Z,38.13
2019-05-01T03:34:51.831Z,43.60
2019-05-01T03:37:16.272Z,42.97
2019-05-01T03:39:44.854Z,43.47
2019-05-01T03:42:13.520Z,43.80
2019-05-01T03:44:42.220Z,44.67
2019-05-01T03:47:10.761Z,44.87
2019-05-01T03:49:39.452Z,46.17
2019-05-01T03:52:08.223Z,45.57
2019-05-01T03:54:38.250Z,45.30
2019-05-01T03:57:06.663Z,45.63
2019-05-01T03:59:35.478Z,45.70
2019-05-01T04:02:33.084Z,43.57
2019-05-01T04:04:54.336Z,44.10
2019-05-01T04:07:22.981Z,45.27
2019-05-01T04:09:51.563Z,45.97
2019-05-01T04:12:20.169Z,43.43
2019-05-01T04:14:49.472Z,43.83
2019-05-01T04:17:22.954Z,43.37
2019-05-01T04:19:51.723Z,44.93
2019-05-01T04:22:20.280Z,44.47
2019-05-01T04:24:49.519Z,46.60
2019-05-01T04:27:19.862Z,45.27
2019-05-01T04:29:53.471Z,48.10
2019-05-01T04:32:23.589Z,45.90
2019-05-01T04:35:00.001Z,44.30
2019-05-01T04:37:29.086Z,44.97
2019-05-01T04:39:58.037Z,45.17
2019-05-01T04:42:26.688Z,44.60
2019-05-01T04:44:55.267Z,45.60
2019-05-01T04:47:24.660Z,47.33
2019-05-01T04:49:53.661Z,47.43
2019-05-01T04:52:22.177Z,48.27
2019-05-01T04:54:50.850Z,46.87
2019-05-01T04:57:19.493Z,46.80
2019-05-01T04:59:47.982Z,44.77
2019-05-01T05:02:18.602Z,45.80
2019-05-01T05:04:47.387Z,48.37
2019-05-01T05:07:16.030Z,48.73
2019-05-01T05:09:46.390Z,48.60
2019-05-01T05:12:20.467Z,47.77
2019-05-01T05:14:50.614Z,47.40
2019-05-01T05:17:20.862Z,47.43
2019-05-01T05:19:49.798Z,48.33
2019-05-01T05:22:18.521Z,44.40
2019-05-01T05:24:47.307Z,47.43
2019-05-01T05:27:20.708Z,49.50
2019-05-01T05:29:49.986Z,48.10
2019-05-01T05:32:20.911Z,48.03
2019-05-01T05:34:51.296Z,47.97
2019-05-01T05:44:14.324Z,48.40
2019-05-01T05:46:42.905Z,48.60
2019-05-01T05:49:11.641Z,47.07
2019-05-01T05:51:44.009Z,47.87
2019-05-01T05:54:32.434Z,55.60
2019-05-01T05:57:18.728Z,46.90
2019-05-01T05:59:57.100Z,46.83
2019-05-01T06:02:35.858Z,47.97
2019-05-01T06:05:15.971Z,46.47
2019-05-01T06:08:05.279Z,48.30
2019-05-01T06:10:40.254Z,47.53
2019-05-01T06:13:18.022Z,47.20
2019-05-01T06:15:49.233Z,49.33
2019-05-01T06:18:19.668Z,48.10
2019-05-01T06:20:56.967Z,47.60
2019-05-01T06:23:38.692Z,48.17
2019-05-01T06:26:14.348Z,44.63
2019-05-01T06:28:42.884Z,44.33
2019-05-01T06:31:17.788Z,45.77
2019-05-01T06:33:48.555Z,45.00
2019-05-01T06:36:16.611Z,45.33
2019-05-01T06:38:45.501Z,43.97
2019-05-01T06:41:16.222Z,44.43
2019-05-01T06:43:49.229Z,46.47
2019-05-01T06:46:31.911Z,46.37
2019-05-01T06:49:24.389Z,46.27
2019-05-01T06:51:53.196Z,39.70
2019-05-01T06:54:23.841Z,40.40
2019-05-01T06:56:52.683Z,43.33
2019-05-01T06:59:26.334Z,40.73
2019-05-01T07:01:58.252Z,40.63
2019-05-01T07:04:23.527Z,43.30
2019-05-01T07:06:52.632Z,44.00
2019-05-01T07:09:28.251Z,45.67
2019-05-01T07:11:54.508Z,43.03
2019-05-01T07:14:22.890Z,44.80
2019-05-01T07:16:51.494Z,45.83
2019-05-01T07:19:21.924Z,43.30
2019-05-01T07:21:50.569Z,46.03
2019-05-01T07:24:19.356Z,45.73
2019-05-01T07:26:49.154Z,47.07
2019-05-01T07:29:19.532Z,43.50
2019-05-01T07:31:48.144Z,47.67
2019-05-01T07:34:17.079Z,41.50
2019-05-01T07:36:50.124Z,44.30
2019-05-01T07:39:16.263Z,45.10
2019-05-01T07:41:44.808Z,45.60
2019-05-01T07:44:17.674Z,48.80
2019-05-01T07:47:04.645Z,48.20
2019-05-01T07:49:47.778Z,47.80
2019-05-01T07:52:17.175Z,45.43
2019-05-01T07:54:47.256Z,48.67
2019-05-01T07:57:16.781Z,49.10
2019-05-01T07:59:45.575Z,48.33
2019-05-01T08:02:14.422Z,49.80
2019-05-01T08:04:42.822Z,50.07
2019-05-01T08:07:11.257Z,49.40
2019-05-01T08:09:39.802Z,50.87
2019-05-01T08:12:08.372Z,50.20
2019-05-01T08:14:36.780Z,43.80
2019-05-01T08:17:05.293Z,48.20
2019-05-01T08:19:44.451Z,50.33
2019-05-01T08:22:14.542Z,54.03
2019-05-01T08:24:43.014Z,62.20
2019-05-01T08:27:15.644Z,62.70
2019-05-01T08:29:44.969Z,56.33
2019-05-01T08:32:33.764Z,56.23
2019-05-01T08:35:05.773Z,55.50
2019-05-01T08:37:34.183Z,53.90
2019-05-01T08:40:02.603Z,58.80
2019-05-01T08:42:31.041Z,57.57
2019-05-01T08:45:05.115Z,60.70
2019-05-01T08:47:33.081Z,55.00
2019-05-01T08:50:14.707Z,51.80
2019-05-01T08:52:47.482Z,53.67
2019-05-01T08:55:13.394Z,55.63
2019-05-01T08:57:41.855Z,53.23
2019-05-01T09:00:10.995Z,56.20
2019-05-01T09:02:41.608Z,55.37
2019-05-01T09:05:27.721Z,60.30
2019-05-01T09:07:40.377Z,64.30
2019-05-01T09:10:09.353Z,63.00
2019-05-01T09:12:37.809Z,64.67
2019-05-01T09:15:12.652Z,64.37
2019-05-01T09:17:37.919Z,62.97
2019-05-01T09:20:06.484Z,63.97
2019-05-01T09:22:34.920Z,65.73
2019-05-01T09:25:03.684Z,61.20
2019-05-01T09:27:49.952Z,61.63
2019-05-01T09:30:30.003Z,61.00
2019-05-01T09:32:58.508Z,62.47
2019-05-01T09:35:26.989Z,64.50
2019-05-01T09:37:55.502Z,63.00
2019-05-01T09:40:23.913Z,68.87
2019-05-01T09:42:54.812Z,70.60
2019-05-01T09:45:22.647Z,63.83
2019-05-01T09:47:51.057Z,67.53
2019-05-01T09:50:19.560Z,64.10
2019-05-01T09:53:06.094Z,68.13
2019-05-01T09:55:42.535Z,66.20
2019-05-01T09:58:10.933Z,64.40
2019-05-01T10:00:39.413Z,65.90
2019-05-01T10:03:07.853Z,64.17
2019-05-01T10:05:38.121Z,63.50
2019-05-01T10:08:06.453Z,66.20
2019-05-01T10:10:37.046Z,59.20
2019-05-01T10:13:05.326Z,58.77
2019-05-01T10:15:33.807Z,59.90
2019-05-01T10:18:02.357Z,63.13
2019-05-01T10:20:30.831Z,55.43
2019-05-01T10:23:00.771Z,56.67
2019-05-01T10:25:29.253Z,56.80
2019-05-01T10:27:59.305Z,53.60
2019-05-01T10:30:31.711Z,58.07
2019-05-01T10:33:06.957Z,59.73
2019-05-01T10:35:42.752Z,56.50
2019-05-01T10:38:09.510Z,55.37
2019-05-01T10:40:37.576Z,52.63
2019-05-01T10:43:06.233Z,58.90
2019-05-01T10:45:34.775Z,55.83
2019-05-01T10:48:03.281Z,56.67
2019-05-01T10:50:31.787Z,57.87
2019-05-01T10:53:00.201Z,57.70
2019-05-01T10:55:28.686Z,56.30
2019-05-01T10:57:57.140Z,56.60
2019-05-01T11:00:25.686Z,56.87
2019-05-01T11:02:54.120Z,59.20
2019-05-01T11:05:22.753Z,58.23
2019-05-01T11:07:51.468Z,58.87
2019-05-01T11:10:20.857Z,61.67
2019-05-01T11:12:49.340Z,61.67
2019-05-01T11:15:19.436Z,60.87
2019-05-01T11:17:47.856Z,62.40
2019-05-01T11:20:16.373Z,61.67
2019-05-01T11:22:44.859Z,68.57
2019-05-01T11:25:14.983Z,68.30
2019-05-01T11:27:43.433Z,69.40
2019-05-01T11:30:12.159Z,67.87
2019-05-01T11:32:57.719Z,66.03
2019-05-01T11:35:33.502Z,69.80
2019-05-01T11:38:03.613Z,70.13
2019-05-01T11:40:33.703Z,69.07
2019-05-01T11:43:02.794Z,74.97
2019-05-01T11:45:31.496Z,73.57
2019-05-01T11:47:59.877Z,71.30
2019-05-01T11:50:28.308Z,71.70
2019-05-01T11:52:56.719Z,76.00
2019-05-01T11:55:25.174Z,78.77
2019-05-01T11:57:53.695Z,73.27
2019-05-01T12:00:22.474Z,70.20
2019-05-01T12:02:50.976Z,71.27
2019-05-01T12:05:19.392Z,73.17
2019-05-01T12:07:47.940Z,74.83
2019-05-01T12:10:16.532Z,69.90
2019-05-01T12:12:44.976Z,74.50
2019-05-01T12:15:15.123Z,71.00
2019-05-01T12:17:48.089Z,76.20
2019-05-01T12:20:17.055Z,71.13
2019-05-01T12:22:47.955Z,69.23
2019-05-01T12:25:15.845Z,78.20
2019-05-01T12:27:44.291Z,67.10
2019-05-01T12:30:14.124Z,66.80
2019-05-01T12:32:42.579Z,73.63
2019-05-01T12:35:11.194Z,70.63
2019-05-01T12:37:42.285Z,68.27
2019-05-01T12:40:13.229Z,74.23
2019-05-01T12:42:41.769Z,71.10
2019-05-01T12:45:11.446Z,71.80
2019-05-01T12:47:48.289Z,68.63
2019-05-01T12:50:17.445Z,69.57
2019-05-01T12:52:47.562Z,72.63
2019-05-01T12:55:18.105Z,72.57
2019-05-01T12:57:46.536Z,73.67
2019-05-01T13:00:16.860Z,82.00
2019-05-01T13:02:45.294Z,75.00
2019-05-01T13:05:13.939Z,73.20
2019-05-01T13:07:42.452Z,73.70
2019-05-01T13:10:11.827Z,71.80
2019-05-01T13:12:40.444Z,75.07
2019-05-01T13:15:09.186Z,77.97
2019-05-01T13:17:37.672Z,77.87
2019-05-01T13:20:07.337Z,76.57
2019-05-01T13:22:35.758Z,79.17
2019-05-01T13:25:06.261Z,76.57
2019-05-01T13:27:36.327Z,83.73
2019-05-01T13:30:18.730Z,79.43
2019-05-01T13:32:48.793Z,82.50
2019-05-01T13:35:17.340Z,81.67
2019-05-01T13:37:45.863Z,83.43
2019-05-01T13:40:16.075Z,80.47
2019-05-01T13:42:44.638Z,76.70
2019-05-01T13:45:14.810Z,77.87
2019-05-01T13:47:43.275Z,75.53
2019-05-01T13:50:12.256Z,76.40
2019-05-01T13:52:40.803Z,76.20
2019-05-01T13:55:09.887Z,69.07
2019-05-01T13:57:38.307Z,70.90
2019-05-01T14:00:07.875Z,65.47
2019-05-01T14:02:36.356Z,68.07
2019-05-01T14:05:05.959Z,65.30
2019-05-01T14:07:34.463Z,65.40
2019-05-01T14:10:02.900Z,66.00
2019-05-01T14:12:31.324Z,63.77
2019-05-01T14:14:59.743Z,61.23
2019-05-01T14:17:28.192Z,60.40
2019-05-01T14:20:00.809Z,54.37
2019-05-01T14:22:33.937Z,54.10
2019-05-01T14:25:04.103Z,50.80
2019-05-01T14:27:32.552Z,51.83
2019-05-01T14:30:00.983Z,51.30
2019-05-01T14:32:29.419Z,52.90
2019-05-01T14:34:57.851Z,50.80
2019-05-01T14:37:29.915Z,48.83
2019-05-01T14:39:56.475Z,46.07
2019-05-01T14:42:24.880Z,48.37
2019-05-01T14:44:53.381Z,48.47
2019-05-01T14:47:21.812Z,45.27
2019-05-01T14:49:50.292Z,41.77
2019-05-01T14:52:18.726Z,40.60
2019-05-01T14:54:47.214Z,41.90
2019-05-01T14:57:15.622Z,41.87
2019-05-01T14:59:44.070Z,43.23
2019-05-01T15:02:12.676Z,39.93
2019-05-01T15:04:41.075Z,43.23
2019-05-01T15:07:11.224Z,37.90
2019-05-01T15:09:39.764Z,42.10
2019-05-01T15:12:09.615Z,40.47
2019-05-01T15:14:39.678Z,40.93
2019-05-01T15:17:09.767Z,42.10
2019-05-01T15:19:39.843Z,43.07
2019-05-01T15:22:08.253Z,42.40
2019-05-01T15:24:37.074Z,44.77
2019-05-01T15:27:05.545Z,42.20
2019-05-01T15:29:33.972Z,43.60
2019-05-01T15:32:02.407Z,44.53
2019-05-01T15:34:30.822Z,45.63
2019-05-01T15:36:59.245Z,42.87
2019-05-01T15:39:29.348Z,42.83
2019-05-01T15:41:59.460Z,41.90
2019-05-01T15:44:32.914Z,45.97
2019-05-01T15:47:01.338Z,43.50
2019-05-01T15:49:29.769Z,44.27
2019-05-01T15:51:58.187Z,41.43
2019-05-01T15:54:26.619Z,42.10
2019-05-01T15:56:55.137Z,42.20
2019-05-01T15:59:23.610Z,41.07
2019-05-01T16:01:52.084Z,41.00
2019-05-01T16:04:20.503Z,40.37
2019-05-01T16:06:48.968Z,42.50
2019-05-01T16:09:17.464Z,41.80
2019-05-01T16:12:03.705Z,40.10
2019-05-01T16:14:32.257Z,44.80
2019-05-01T16:17:00.734Z,39.50
2019-05-01T16:19:29.186Z,44.03
2019-05-01T16:21:57.638Z,43.57
2019-05-01T16:24:26.064Z,42.40
2019-05-01T16:26:54.491Z,46.40
2019-05-01T16:29:22.979Z,45.20
2019-05-01T16:31:51.480Z,47.23
2019-05-01T16:34:19.914Z,48.23
2019-05-01T16:36:48.401Z,42.63
2019-05-01T16:39:24.639Z,79.87
2019-05-01T16:41:53.183Z,46.07
2019-05-01T16:44:21.626Z,43.80
2019-05-01T16:46:50.058Z,40.83
2019-05-01T16:49:18.542Z,42.57
2019-05-01T16:51:47.227Z,45.10
2019-05-01T16:54:15.627Z,44.33
2019-05-01T16:56:44.108Z,44.80
2019-05-01T16:59:12.547Z,47.73
2019-05-01T17:01:48.598Z,45.83
2019-05-01T17:04:18.747Z,44.17
2019-05-01T17:07:05.040Z,46.23
2019-05-01T17:09:52.838Z,43.93
2019-05-01T17:12:22.967Z,44.10
2019-05-01T17:14:51.374Z,44.10
2019-05-01T17:17:24.682Z,44.90
2019-05-01T17:19:53.133Z,45.60
2019-05-01T17:22:21.628Z,46.80
2019-05-01T17:24:50.140Z,45.17
2019-05-01T17:27:18.572Z,46.30
2019-05-01T17:29:46.982Z,46.70
2019-05-01T17:32:16.975Z,44.77
2019-05-01T17:34:45.489Z,47.13
2019-05-01T17:37:13.921Z,42.53
2019-05-01T17:39:42.605Z,47.47
2019-05-01T17:42:11.046Z,46.33
2019-05-01T17:44:39.675Z,43.97
2019-05-01T17:47:08.184Z,47.57
2019-05-01T17:49:41.054Z,45.30
2019-05-01T17:52:06.903Z,43.43
2019-05-01T17:54:35.363Z,43.97
2019-05-01T17:57:03.870Z,45.27
2019-05-01T17:59:32.299Z,45.60
2019-05-01T18:02:10.066Z,42.43
2019-05-01T18:04:55.744Z,45.93
2019-05-01T18:07:28.742Z,45.67
2019-05-01T18:09:55.704Z,46.17
2019-05-01T18:12:28.578Z,55.40
2019-05-01T18:14:55.438Z,46.13
2019-05-01T18:17:24.113Z,43.77
2019-05-01T18:19:52.578Z,44.33
2019-05-01T18:22:38.989Z,43.57
2019-05-01T18:25:23.587Z,43.80
2019-05-01T18:27:59.228Z,43.83
2019-05-01T18:30:29.390Z,41.77
2019-05-01T18:32:57.815Z,40.60
2019-05-01T18:35:26.236Z,42.17
2019-05-01T18:38:06.341Z,41.90
2019-05-01T18:40:34.078Z,40.67
2019-05-01T18:43:02.727Z,40.50
2019-05-01T18:45:34.320Z,40.00
2019-05-01T18:48:02.767Z,41.37
2019-05-01T18:50:31.189Z,42.20
2019-05-01T18:52:59.614Z,44.40
2019-05-01T18:55:30.383Z,42.47
2019-05-01T18:57:58.290Z,40.60
2019-05-01T19:00:26.801Z,40.17
2019-05-01T19:02:55.207Z,40.30
2019-05-01T19:05:23.741Z,41.17
2019-05-01T19:07:52.399Z,41.07
2019-05-01T19:10:20.962Z,40.80
2019-05-01T19:12:49.457Z,41.80
2019-05-01T19:15:18.024Z,39.47
2019-05-01T19:17:46.622Z,40.67
2019-05-01T19:20:15.442Z,41.60
2019-05-01T19:22:43.938Z,38.60
2019-05-01T19:25:16.047Z,40.53
2019-05-01T19:27:42.895Z,37.80
2019-05-01T19:30:14.958Z,40.67
2019-05-01T19:32:42.350Z,40.17
2019-05-01T19:35:11.034Z,41.53
2019-05-01T19:37:39.571Z,40.03
2019-05-01T19:40:09.038Z,39.30
2019-05-01T19:42:40.029Z,38.63
2019-05-01T19:45:07.961Z,39.33
2019-05-01T19:47:36.408Z,38.30
2019-05-01T19:50:09.499Z,40.47
2019-05-01T19:52:39.869Z,41.00
2019-05-01T19:55:08.648Z,39.90
2019-05-01T19:57:37.241Z,41.37
2019-05-01T20:00:08.245Z,38.97
2019-05-01T20:02:38.391Z,39.07
2019-05-01T20:05:11.054Z,38.97
2019-05-01T20:07:38.838Z,40.57
2019-05-01T20:10:08.047Z,39.20
2019-05-01T20:12:36.493Z,37.13
2019-05-01T20:15:06.761Z,38.13
2019-05-01T20:17:35.663Z,37.40
2019-05-01T20:20:06.437Z,38.40
2019-05-01T20:22:34.930Z,36.73
2019-05-01T20:25:03.491Z,38.17
2019-05-01T20:27:31.921Z,38.43
2019-05-01T20:30:00.343Z,37.40
2019-05-01T20:32:28.869Z,41.07
2019-05-01T20:34:59.343Z,40.10
2019-05-01T20:37:27.449Z,38.83
2019-05-01T20:39:55.951Z,38.10
2019-05-01T20:42:24.399Z,38.17
2019-05-01T20:45:03.965Z,38.23
2019-05-01T20:47:34.448Z,37.50
2019-05-01T20:49:53.385Z,36.93
2019-05-01T20:52:21.868Z,37.47
2019-05-01T20:54:50.341Z,36.30
2019-05-01T20:57:26.442Z,37.73
2019-05-01T20:59:54.892Z,36.97
2019-05-01T21:02:23.438Z,37.13
2019-05-01T21:04:53.551Z,40.60
2019-05-01T21:07:23.615Z,42.90
2019-05-01T21:09:57.883Z,39.60
2019-05-01T21:12:23.971Z,41.33
2019-05-01T21:14:52.377Z,42.00
2019-05-01T21:17:20.799Z,41.80
2019-05-01T21:19:49.242Z,40.90
2019-05-01T21:22:17.735Z,37.77
2019-05-01T21:24:46.164Z,38.67
2019-05-01T21:27:14.560Z,39.03
2019-05-01T21:29:44.538Z,39.87
2019-05-01T21:32:13.604Z,34.40
2019-05-01T21:34:43.547Z,36.50
2019-05-01T21:37:12.132Z,36.87
2019-05-01T21:39:40.550Z,36.30
2019-05-01T21:42:11.627Z,37.77
2019-05-01T21:44:39.163Z,36.63
2019-05-01T21:47:07.573Z,35.80
2019-05-01T21:49:36.010Z,34.77
2019-05-01T21:52:07.298Z,36.30
2019-05-01T21:54:35.066Z,37.60
2019-05-01T21:57:03.630Z,36.40
2019-05-01T21:59:32.097Z,39.17
2019-05-01T22:02:00.645Z,37.00
2019-05-01T22:04:31.928Z,38.23
2019-05-01T22:06:59.320Z,37.07
2019-05-01T22:09:27.888Z,36.47
2019-05-01T22:11:56.480Z,35.83
2019-05-01T22:14:31.195Z,35.80
2019-05-01T22:17:00.478Z,36.20
2019-05-01T22:19:29.661Z,35.50
2019-05-01T22:22:05.634Z,36.80
2019-05-01T22:24:47.494Z,36.73
2019-05-01T22:27:23.570Z,36.67
2019-05-01T22:29:53.664Z,34.40
2019-05-01T22:32:23.732Z,34.03
2019-05-01T22:34:53.903Z,34.57
2019-05-01T22:37:22.465Z,34.70
2019-05-01T22:39:55.691Z,32.77
2019-05-01T22:42:24.106Z,33.23
2019-05-01T22:44:52.611Z,34.27
2019-05-01T22:47:21.049Z,34.07
2019-05-01T22:49:49.581Z,35.00
2019-05-01T22:52:18.029Z,34.77
2019-05-01T22:54:48.884Z,36.47
2019-05-01T22:57:18.346Z,34.83
2019-05-01T22:59:47.159Z,35.13
2019-05-01T23:02:17.420Z,35.70
2019-05-01T23:04:48.335Z,34.83
2019-05-01T23:07:16.845Z,36.93
2019-05-01T23:09:46.388Z,34.27
2019-05-01T23:12:14.892Z,31.33
2019-05-01T23:14:44.538Z,33.47
2019-05-01T23:17:14.860Z,32.90
2019-05-01T23:19:43.355Z,34.40
2019-05-01T23:22:11.798Z,29.77
2019-05-01T23:24:40.258Z,30.50
2019-05-01T23:27:08.847Z,32.70
2019-05-01T23:29:37.441Z,33.20
2019-05-01T23:32:06.483Z,33.20
2019-05-01T23:34:35.621Z,31.07
2019-05-01T23:37:04.247Z,30.27
2019-05-01T23:39:39.743Z,34.13
2019-05-01T23:42:02.926Z,32.37
2019-05-01T23:44:31.342Z,32.77
2019-05-01T23:46:59.864Z,35.40
2019-05-01T23:49:28.322Z,33.37
2019-05-01T23:51:58.533Z,34.40
2019-05-01T23:54:27.013Z,33.83
2019-05-01T23:56:55.432Z,32.67
2019-05-01T23:59:23.860Z,31.80
