createdAt,value
2018-04-10T00:02:08.647Z,99.90
2018-04-10T00:04:36.641Z,99.90
2018-04-10T00:07:04.306Z,99.90
2018-04-10T00:09:31.945Z,99.90
2018-04-10T00:11:59.627Z,99.90
2018-04-10T00:14:28.035Z,99.90
2018-04-10T00:16:55.672Z,99.90
2018-04-10T00:19:25.035Z,99.90
2018-04-10T00:21:52.672Z,99.90
2018-04-10T00:24:21.085Z,99.90
2018-04-10T00:26:48.749Z,99.90
2018-04-10T00:29:17.505Z,99.90
2018-04-10T00:31:45.171Z,99.90
2018-04-10T00:34:12.839Z,99.90
2018-04-10T00:36:40.452Z,99.90
2018-04-10T00:39:08.901Z,99.90
2018-04-10T00:41:37.727Z,99.90
2018-04-10T00:44:06.157Z,99.90
2018-04-10T00:46:34.100Z,99.90
2018-04-10T00:49:01.761Z,99.90
2018-04-10T00:51:29.385Z,99.90
2018-04-10T00:53:56.996Z,99.90
2018-04-10T00:56:24.611Z,99.90
2018-04-10T00:58:52.209Z,99.90
2018-04-10T01:01:19.803Z,99.90
2018-04-10T01:03:47.392Z,99.90
2018-04-10T01:06:15.812Z,99.90
2018-04-10T01:08:43.507Z,99.90
2018-04-10T01:11:11.134Z,99.90
2018-04-10T01:13:38.987Z,99.90
2018-04-10T01:16:06.623Z,99.90
2018-04-10T01:18:34.404Z,99.90
2018-04-10T01:21:01.999Z,99.90
2018-04-10T01:23:29.644Z,99.90
2018-04-10T01:25:57.340Z,99.90
2018-04-10T01:28:24.939Z,99.90
2018-04-10T01:30:52.622Z,99.90
2018-04-10T01:33:20.286Z,99.90
2018-04-10T01:35:47.934Z,99.90
2018-04-10T01:38:15.684Z,99.90
2018-04-10T01:40:43.388Z,99.90
2018-04-10T01:43:11.026Z,99.90
2018-04-10T01:45:38.665Z,99.90
2018-04-10T01:48:06.255Z,99.90
2018-04-10T01:50:34.267Z,99.90
2018-04-10T01:53:01.935Z,99.90
2018-04-10T01:55:29.539Z,99.90
2018-04-10T01:57:57.163Z,99.90
2018-04-10T02:00:24.843Z,99.90
2018-04-10T02:02:52.437Z,99.90
2018-04-10T02:05:20.048Z,99.90
2018-04-10T02:07:47.765Z,99.90
2018-04-10T02:16:14.408Z,99.90
2018-04-10T02:18:59.781Z,99.90
2018-04-10T02:21:28.761Z,99.90
2018-04-10T02:23:56.418Z,99.90
2018-04-10T02:26:24.060Z,99.90
2018-04-10T02:28:51.686Z,99.90
2018-04-10T02:31:19.337Z,99.90
2018-04-10T02:33:47.820Z,99.90
2018-04-10T02:36:16.265Z,99.90
2018-04-10T02:38:45.002Z,99.90
2018-04-10T02:41:12.682Z,99.90
2018-04-10T02:43:40.583Z,99.90
2018-04-10T02:46:08.239Z,99.90
2018-04-10T02:48:35.892Z,99.90
2018-04-10T02:51:03.776Z,99.90
2018-04-10T02:53:31.333Z,99.90
2018-04-10T02:55:58.959Z,99.90
2018-04-10T02:58:26.654Z,99.90
2018-04-10T03:00:54.985Z,99.90
2018-04-10T03:03:22.625Z,99.90
2018-04-10T03:05:50.288Z,99.90
2018-04-10T03:08:18.415Z,99.90
2018-04-10T03:10:46.022Z,99.90
2018-04-10T03:13:14.399Z,99.90
2018-04-10T03:15:42.859Z,99.90
2018-04-10T03:18:10.480Z,99.90
2018-04-10T03:20:38.160Z,99.90
2018-04-10T03:23:05.808Z,99.90
2018-04-10T03:25:33.458Z,99.90
2018-04-10T03:28:01.570Z,99.90
2018-04-10T03:30:29.238Z,99.90
2018-04-10T03:32:57.652Z,99.90
2018-04-10T03:35:25.243Z,99.90
2018-04-10T03:37:52.839Z,99.90
2018-04-10T03:40:20.674Z,99.90
2018-04-10T03:42:48.331Z,99.90
2018-04-10T03:45:16.003Z,99.90
2018-04-10T03:47:43.692Z,99.90
2018-04-10T03:50:11.396Z,99.90
2018-04-10T03:52:39.026Z,99.90
2018-04-10T03:55:06.655Z,99.90
2018-04-10T03:57:34.266Z,99.90
2018-04-10T04:00:01.961Z,99.90
2018-04-10T04:02:29.642Z,99.90
2018-04-10T04:04:57.273Z,99.90
2018-04-10T04:07:24.951Z,99.90
2018-04-10T04:09:52.623Z,99.90
2018-04-10T04:12:20.208Z,99.90
2018-04-10T04:14:47.830Z,99.90
2018-04-10T04:17:28.815Z,99.90
2018-04-10T04:33:32.174Z,99.90
2018-04-10T04:35:59.798Z,99.90
2018-04-10T04:38:27.403Z,99.90
2018-04-10T04:40:55.869Z,99.90
2018-04-10T04:43:23.484Z,99.90
2018-04-10T04:45:51.176Z,99.90
2018-04-10T04:48:18.802Z,99.90
2018-04-10T04:50:46.437Z,99.90
2018-04-10T04:53:14.074Z,99.90
2018-04-10T04:55:41.693Z,99.90
2018-04-10T04:58:09.279Z,99.90
2018-04-10T05:00:36.877Z,99.90
2018-04-10T05:03:05.305Z,99.90
2018-04-10T05:05:33.111Z,99.90
2018-04-10T05:08:00.812Z,99.90
2018-04-10T05:10:28.431Z,99.90
2018-04-10T05:12:56.891Z,99.90
2018-04-10T05:15:24.749Z,99.90
2018-04-10T05:17:52.453Z,99.90
2018-04-10T05:20:20.169Z,99.90
2018-04-10T05:22:47.950Z,99.90
2018-04-10T05:25:15.594Z,99.90
2018-04-10T05:27:43.861Z,99.90
2018-04-10T05:30:11.545Z,99.90
2018-04-10T05:32:40.228Z,99.90
2018-04-10T05:35:07.816Z,99.90
2018-04-10T05:37:35.526Z,99.90
2018-04-10T05:40:03.666Z,99.90
2018-04-10T05:42:31.671Z,99.90
2018-04-10T05:44:59.295Z,99.90
2018-04-10T05:47:27.015Z,99.90
2018-04-10T05:49:54.834Z,99.90
2018-04-10T05:52:22.445Z,99.90
2018-04-10T05:54:50.073Z,99.90
2018-04-10T05:57:17.753Z,99.90
2018-04-10T05:59:45.387Z,99.90
2018-04-10T06:02:13.046Z,99.90
2018-04-10T06:04:40.672Z,99.90
2018-04-10T06:07:09.050Z,99.90
2018-04-10T06:09:36.712Z,99.90
2018-04-10T06:12:05.095Z,99.90
2018-04-10T06:14:32.896Z,99.90
2018-04-10T06:17:00.512Z,99.90
2018-04-10T06:19:28.138Z,99.90
2018-04-10T06:21:56.007Z,99.90
2018-04-10T06:24:23.681Z,99.90
2018-04-10T06:26:51.402Z,99.90
2018-04-10T06:29:19.803Z,99.90
2018-04-10T06:31:47.499Z,99.90
2018-04-10T06:34:15.103Z,99.90
2018-04-10T06:36:43.569Z,99.90
2018-04-10T06:39:11.251Z,99.90
2018-04-10T06:41:39.775Z,99.90
2018-04-10T06:44:07.475Z,99.90
2018-04-10T06:46:35.140Z,99.90
2018-04-10T06:49:02.844Z,99.90
2018-04-10T06:51:30.535Z,99.90
2018-04-10T06:53:58.169Z,99.90
2018-04-10T06:56:25.824Z,99.90
2018-04-10T06:58:54.269Z,99.90
2018-04-10T07:01:22.011Z,99.90
2018-04-10T07:03:50.946Z,99.90
2018-04-10T07:06:19.611Z,99.90
2018-04-10T07:08:47.307Z,99.90
2018-04-10T07:11:15.057Z,99.90
2018-04-10T07:13:42.805Z,99.90
2018-04-10T07:16:10.572Z,99.90
2018-04-10T07:18:38.187Z,99.90
2018-04-10T07:21:05.986Z,99.90
2018-04-10T07:23:33.629Z,99.90
2018-04-10T07:26:01.706Z,99.90
2018-04-10T07:28:29.490Z,99.90
2018-04-10T07:30:57.137Z,99.90
2018-04-10T07:33:24.788Z,99.90
2018-04-10T07:35:52.450Z,99.90
2018-04-10T07:38:20.185Z,99.90
2018-04-10T07:40:47.881Z,99.90
2018-04-10T07:43:15.537Z,99.90
2018-04-10T07:45:43.194Z,99.90
2018-04-10T07:48:10.871Z,99.90
2018-04-10T07:50:38.512Z,99.90
2018-04-10T07:53:06.154Z,99.90
2018-04-10T07:55:33.855Z,99.90
2018-04-10T07:58:01.443Z,99.90
2018-04-10T08:00:29.078Z,99.90
2018-04-10T08:02:57.589Z,99.90
2018-04-10T08:05:26.733Z,99.90
2018-04-10T08:07:54.448Z,99.90
2018-04-10T08:10:22.128Z,99.90
2018-04-10T08:12:49.771Z,99.90
2018-04-10T08:15:17.839Z,99.90
2018-04-10T08:17:45.438Z,99.90
2018-04-10T08:20:14.156Z,99.90
2018-04-10T08:22:42.192Z,99.90
2018-04-10T08:25:10.594Z,99.90
2018-04-10T08:27:38.190Z,99.90
2018-04-10T08:30:05.938Z,99.90
2018-04-10T08:32:33.553Z,99.90
2018-04-10T08:35:01.239Z,99.90
2018-04-10T08:37:28.946Z,99.90
2018-04-10T08:39:56.831Z,99.90
2018-04-10T08:42:25.459Z,99.90
2018-04-10T08:44:53.099Z,99.90
2018-04-10T08:47:21.472Z,99.90
2018-04-10T08:49:49.863Z,99.90
2018-04-10T08:52:18.328Z,99.90
2018-04-10T08:54:45.974Z,99.90
2018-04-10T08:57:13.644Z,99.90
2018-04-10T08:59:41.299Z,99.90
2018-04-10T09:02:09.806Z,99.90
2018-04-10T09:04:37.758Z,99.90
2018-04-10T09:07:05.403Z,99.90
2018-04-10T09:09:33.023Z,99.90
2018-04-10T09:12:00.656Z,99.90
2018-04-10T09:14:28.309Z,99.90
2018-04-10T09:16:56.037Z,99.50
2018-04-10T09:19:23.645Z,99.70
2018-04-10T09:21:52.292Z,99.50
2018-04-10T09:24:19.950Z,99.40
2018-04-10T09:26:47.634Z,99.30
2018-04-10T09:29:15.297Z,99.20
2018-04-10T09:31:42.975Z,99.00
2018-04-10T09:34:12.099Z,98.80
2018-04-10T09:36:39.827Z,98.80
2018-04-10T09:39:07.456Z,98.80
2018-04-10T09:41:35.656Z,98.70
2018-04-10T09:44:03.432Z,98.50
2018-04-10T09:46:32.058Z,98.80
2018-04-10T09:48:59.842Z,98.90
2018-04-10T09:51:27.550Z,98.60
2018-04-10T09:53:55.192Z,98.30
2018-04-10T09:56:22.880Z,98.10
2018-04-10T09:58:51.365Z,97.80
2018-04-10T10:01:19.736Z,97.60
2018-04-10T10:03:47.354Z,97.60
2018-04-10T10:06:15.036Z,97.60
2018-04-10T10:08:43.373Z,97.40
2018-04-10T10:11:11.107Z,97.50
2018-04-10T10:13:38.918Z,97.60
2018-04-10T10:16:06.565Z,97.40
2018-04-10T10:18:34.202Z,97.30
2018-04-10T10:21:01.851Z,97.10
2018-04-10T10:23:29.584Z,97.60
2018-04-10T10:25:57.243Z,97.70
2018-04-10T10:28:24.886Z,98.20
2018-04-10T10:30:52.505Z,98.00
2018-04-10T10:33:20.219Z,97.80
2018-04-10T10:35:47.884Z,97.60
2018-04-10T10:38:15.533Z,97.70
2018-04-10T10:40:43.177Z,97.50
2018-04-10T10:43:11.571Z,97.50
2018-04-10T10:45:39.185Z,97.40
2018-04-10T10:48:06.779Z,96.80
2018-04-10T10:50:35.241Z,96.90
2018-04-10T10:53:03.724Z,96.80
2018-04-10T10:55:31.447Z,96.60
2018-04-10T10:58:00.149Z,97.00
2018-04-10T11:00:27.910Z,96.60
2018-04-10T11:02:55.498Z,96.40
2018-04-10T11:05:24.718Z,96.30
2018-04-10T11:07:52.363Z,96.20
2018-04-10T11:10:20.064Z,96.40
2018-04-10T11:12:48.541Z,97.20
2018-04-10T11:15:17.048Z,97.10
2018-04-10T11:17:44.747Z,97.60
2018-04-10T11:20:13.145Z,97.10
2018-04-10T11:22:41.634Z,97.30
2018-04-10T11:25:10.207Z,97.30
2018-04-10T11:27:38.627Z,97.10
2018-04-10T11:30:06.321Z,97.10
2018-04-10T11:32:33.906Z,96.90
2018-04-10T11:35:02.324Z,97.40
2018-04-10T11:37:29.971Z,97.20
2018-04-10T11:39:57.609Z,96.90
2018-04-10T11:42:25.245Z,96.80
2018-04-10T11:44:52.916Z,96.30
2018-04-10T11:47:20.678Z,96.80
2018-04-10T11:49:48.355Z,97.00
2018-04-10T11:52:16.773Z,95.80
2018-04-10T11:54:44.453Z,95.80
2018-04-10T11:57:12.090Z,95.90
2018-04-10T11:59:39.750Z,95.50
2018-04-10T12:02:07.348Z,95.30
2018-04-10T12:04:37.199Z,95.70
2018-04-10T12:07:04.840Z,95.70
2018-04-10T12:09:32.448Z,95.70
2018-04-10T12:12:00.065Z,95.60
2018-04-10T12:14:28.499Z,94.90
2018-04-10T12:16:56.345Z,94.90
2018-04-10T12:19:24.131Z,94.60
2018-04-10T12:21:51.821Z,94.60
2018-04-10T12:24:19.468Z,95.50
2018-04-10T12:26:47.122Z,95.80
2018-04-10T12:29:14.774Z,95.70
2018-04-10T12:31:42.362Z,95.90
2018-04-10T12:34:09.989Z,95.90
2018-04-10T12:36:37.691Z,96.00
2018-04-10T12:39:07.158Z,95.90
2018-04-10T12:41:34.822Z,96.00
2018-04-10T12:44:02.512Z,95.70
2018-04-10T12:46:30.217Z,95.80
2018-04-10T12:48:58.640Z,95.30
2018-04-10T12:51:26.316Z,95.30
2018-04-10T12:53:53.981Z,95.40
2018-04-10T12:56:21.579Z,95.50
2018-04-10T12:58:49.193Z,94.90
2018-04-10T13:01:16.802Z,94.60
2018-04-10T13:03:44.434Z,94.40
2018-04-10T13:06:12.102Z,94.30
2018-04-10T13:08:39.702Z,94.40
2018-04-10T13:11:07.280Z,93.80
2018-04-10T13:13:35.051Z,93.50
2018-04-10T13:16:02.701Z,93.50
2018-04-10T13:18:31.165Z,93.30
2018-04-10T13:20:59.574Z,93.50
2018-04-10T13:23:27.260Z,93.50
2018-04-10T13:25:54.876Z,93.90
2018-04-10T13:28:23.269Z,94.00
2018-04-10T13:30:50.917Z,94.00
2018-04-10T13:33:19.301Z,94.30
2018-04-10T13:35:47.079Z,94.30
2018-04-10T13:38:14.716Z,94.70
2018-04-10T13:40:42.367Z,94.70
2018-04-10T13:43:09.996Z,95.00
2018-04-10T13:45:37.606Z,95.00
2018-04-10T13:48:05.966Z,94.80
2018-04-10T13:50:33.620Z,94.80
2018-04-10T13:53:01.311Z,94.80
2018-04-10T13:55:28.982Z,94.10
2018-04-10T13:57:56.618Z,94.30
2018-04-10T14:00:24.320Z,93.80
2018-04-10T14:02:52.441Z,93.50
2018-04-10T14:05:20.452Z,93.10
2018-04-10T14:07:48.273Z,92.50
2018-04-10T14:10:15.933Z,92.20
2018-04-10T14:12:43.554Z,92.20
2018-04-10T14:15:11.211Z,92.50
2018-04-10T14:17:39.653Z,93.20
2018-04-10T14:20:07.299Z,93.20
2018-04-10T14:22:35.100Z,93.30
2018-04-10T14:25:03.546Z,93.10
2018-04-10T14:27:31.433Z,93.10
2018-04-10T14:29:59.172Z,93.10
2018-04-10T14:32:26.775Z,92.90
2018-04-10T14:34:54.415Z,92.80
2018-04-10T14:37:22.092Z,92.90
2018-04-10T14:39:50.508Z,93.20
2018-04-10T14:42:18.283Z,93.20
2018-04-10T14:44:45.886Z,93.80
2018-04-10T14:47:13.580Z,93.60
2018-04-10T14:49:41.292Z,93.50
2018-04-10T14:52:08.875Z,93.30
2018-04-10T14:54:36.566Z,93.20
2018-04-10T14:57:04.261Z,93.10
2018-04-10T14:59:31.913Z,93.40
2018-04-10T15:01:59.740Z,93.40
2018-04-10T15:04:27.317Z,93.60
2018-04-10T15:06:55.012Z,93.30
2018-04-10T15:09:22.602Z,93.50
2018-04-10T15:11:50.351Z,93.50
2018-04-10T15:14:18.795Z,93.20
2018-04-10T15:16:46.484Z,93.20
2018-04-10T15:19:14.095Z,93.10
2018-04-10T15:21:42.491Z,93.50
2018-04-10T15:24:10.353Z,93.50
2018-04-10T15:26:38.941Z,93.60
2018-04-10T15:29:06.602Z,93.40
2018-04-10T15:31:34.236Z,93.30
2018-04-10T15:34:01.853Z,93.10
2018-04-10T15:36:29.488Z,92.50
2018-04-10T15:38:57.076Z,92.70
2018-04-10T15:41:25.811Z,91.80
2018-04-10T15:43:53.435Z,92.00
2018-04-10T15:46:21.387Z,92.20
2018-04-10T15:48:49.055Z,91.70
2018-04-10T15:51:16.689Z,91.40
2018-04-10T15:53:44.314Z,91.10
2018-04-10T15:56:14.408Z,91.00
2018-04-10T15:58:42.973Z,91.70
2018-04-10T16:01:10.654Z,91.70
2018-04-10T16:03:38.453Z,91.90
2018-04-10T16:06:06.977Z,92.70
2018-04-10T16:08:34.965Z,92.60
2018-04-10T16:11:02.617Z,92.80
2018-04-10T16:13:30.382Z,93.10
2018-04-10T16:15:59.100Z,93.30
2018-04-10T16:18:28.504Z,93.10
2018-04-10T16:20:56.145Z,93.10
2018-04-10T16:23:23.975Z,92.90
2018-04-10T16:25:52.373Z,92.90
2018-04-10T16:28:20.313Z,92.90
2018-04-10T16:30:48.983Z,93.10
2018-04-10T16:33:16.628Z,93.30
2018-04-10T16:35:44.248Z,93.20
2018-04-10T16:38:12.186Z,93.30
2018-04-10T16:40:40.780Z,93.70
2018-04-10T16:43:09.231Z,93.70
2018-04-10T16:45:36.824Z,93.70
2018-04-10T16:48:05.519Z,93.50
2018-04-10T16:50:33.211Z,93.50
2018-04-10T16:53:01.337Z,93.30
2018-04-10T16:55:29.081Z,93.20
2018-04-10T16:57:56.737Z,93.30
2018-04-10T17:00:25.208Z,92.80
2018-04-10T17:02:52.857Z,92.80
2018-04-10T17:05:20.531Z,92.80
2018-04-10T17:07:48.212Z,92.90
2018-04-10T17:10:15.808Z,92.40
2018-04-10T17:12:43.456Z,92.40
2018-04-10T17:15:12.920Z,92.60
2018-04-10T17:17:40.660Z,92.60
2018-04-10T17:20:08.372Z,92.70
2018-04-10T17:22:36.042Z,92.70
2018-04-10T17:25:04.503Z,92.90
2018-04-10T17:27:32.212Z,92.90
2018-04-10T17:29:59.869Z,92.90
2018-04-10T17:32:27.583Z,93.10
2018-04-10T17:34:55.248Z,93.10
2018-04-10T17:37:22.955Z,93.30
2018-04-10T17:39:50.769Z,93.40
2018-04-10T17:42:18.628Z,93.50
2018-04-10T17:44:46.331Z,93.60
2018-04-10T17:47:14.057Z,93.60
2018-04-10T17:49:41.697Z,93.80
2018-04-10T17:52:09.379Z,93.80
2018-04-10T17:54:37.120Z,93.70
2018-04-10T17:57:04.880Z,93.90
2018-04-10T17:59:32.551Z,93.90
2018-04-10T18:02:01.221Z,94.00
2018-04-10T18:04:29.328Z,94.00
2018-04-10T18:06:57.092Z,94.30
2018-04-10T18:09:24.720Z,94.40
2018-04-10T18:11:52.378Z,94.50
2018-04-10T18:14:21.038Z,94.70
2018-04-10T18:16:49.425Z,95.00
2018-04-10T18:19:17.097Z,94.90
2018-04-10T18:21:45.385Z,95.10
2018-04-10T18:24:13.099Z,95.20
2018-04-10T18:26:42.922Z,95.40
2018-04-10T18:29:11.367Z,95.60
2018-04-10T18:31:39.035Z,95.60
2018-04-10T18:34:06.705Z,95.80
2018-04-10T18:36:34.461Z,95.90
2018-04-10T18:39:02.174Z,96.00
2018-04-10T18:41:30.638Z,96.20
2018-04-10T18:43:58.277Z,96.20
2018-04-10T18:46:25.884Z,96.40
2018-04-10T18:48:53.589Z,96.50
2018-04-10T18:51:21.212Z,96.60
2018-04-10T18:53:49.633Z,96.90
2018-04-10T18:56:17.323Z,96.90
2018-04-10T18:58:45.081Z,97.10
2018-04-10T19:01:12.974Z,97.20
2018-04-10T19:03:41.387Z,97.40
2018-04-10T19:06:09.056Z,97.40
2018-04-10T19:08:36.759Z,97.60
2018-04-10T19:11:04.419Z,97.70
2018-04-10T19:13:32.094Z,98.20
2018-04-10T19:16:00.517Z,97.90
2018-04-10T19:18:28.127Z,97.90
2018-04-10T19:20:56.615Z,98.10
2018-04-10T19:23:25.042Z,98.20
2018-04-10T19:25:52.673Z,98.20
2018-04-10T19:28:21.064Z,98.40
2018-04-10T19:30:48.726Z,98.30
2018-04-10T19:33:16.381Z,98.30
2018-04-10T19:35:44.845Z,98.50
2018-04-10T19:38:12.438Z,98.50
2018-04-10T19:40:41.007Z,98.70
2018-04-10T19:43:08.601Z,98.70
2018-04-10T19:45:36.241Z,98.80
2018-04-10T19:48:03.920Z,98.90
2018-04-10T19:50:31.593Z,99.00
2018-04-10T19:52:59.270Z,99.10
2018-04-10T19:55:27.030Z,99.20
2018-04-10T19:57:54.665Z,99.20
2018-04-10T20:00:22.329Z,99.30
2018-04-10T20:02:50.005Z,99.30
2018-04-10T20:05:17.663Z,99.60
2018-04-10T20:07:45.264Z,99.20
2018-04-10T20:10:13.713Z,99.10
2018-04-10T20:12:41.451Z,99.10
2018-04-10T20:15:09.231Z,98.90
2018-04-10T20:17:37.665Z,99.10
2018-04-10T20:20:06.170Z,99.10
2018-04-10T20:22:34.519Z,99.10
2018-04-10T20:25:03.262Z,99.10
2018-04-10T20:27:30.915Z,99.10
2018-04-10T20:29:58.679Z,99.10
2018-04-10T20:32:26.294Z,99.20
2018-04-10T20:34:54.091Z,99.30
2018-04-10T20:37:22.971Z,99.40
2018-04-10T20:39:51.558Z,99.30
2018-04-10T20:42:21.118Z,99.30
2018-04-10T20:44:49.163Z,99.30
2018-04-10T20:47:17.676Z,99.20
2018-04-10T20:49:45.345Z,99.30
2018-04-10T20:52:13.934Z,99.40
2018-04-10T20:54:43.459Z,99.40
2018-04-10T20:57:11.925Z,99.40
2018-04-10T20:59:39.981Z,99.40
2018-04-10T21:02:08.295Z,99.50
2018-04-10T21:04:36.269Z,99.50
2018-04-10T21:07:04.063Z,99.70
2018-04-10T21:09:31.670Z,99.70
2018-04-10T21:12:01.466Z,99.60
2018-04-10T21:14:30.007Z,99.60
2018-04-10T21:16:57.643Z,99.80
2018-04-10T21:19:26.120Z,99.90
2018-04-10T21:21:54.476Z,99.90
2018-04-10T21:24:22.150Z,99.90
2018-04-10T21:26:49.804Z,99.90
2018-04-10T21:29:17.484Z,99.90
2018-04-10T21:31:45.894Z,99.10
2018-04-10T21:34:13.572Z,99.10
2018-04-10T21:36:41.363Z,98.30
2018-04-10T21:39:09.045Z,97.90
2018-04-10T21:41:37.548Z,98.30
2018-04-10T21:44:05.961Z,98.10
2018-04-10T21:46:33.625Z,98.10
2018-04-10T21:49:02.772Z,98.10
2018-04-10T21:51:30.633Z,98.20
2018-04-10T21:53:58.346Z,98.40
2018-04-10T21:56:26.240Z,98.20
2018-04-10T21:58:53.946Z,98.30
2018-04-10T22:01:21.604Z,98.20
2018-04-10T22:03:50.054Z,98.20
2018-04-10T22:06:18.549Z,98.10
2018-04-10T22:08:47.063Z,98.10
2018-04-10T22:11:14.799Z,98.10
2018-04-10T22:13:42.447Z,98.20
2018-04-10T22:16:10.142Z,98.30
2018-04-10T22:18:37.773Z,98.00
2018-04-10T22:21:05.432Z,97.90
2018-04-10T22:23:33.197Z,98.00
2018-04-10T22:26:00.859Z,98.00
2018-04-10T22:28:28.560Z,98.10
2018-04-10T22:30:57.026Z,98.60
2018-04-10T22:33:26.131Z,98.90
2018-04-10T22:35:53.752Z,98.60
2018-04-10T22:38:22.203Z,98.70
2018-04-10T22:40:49.899Z,98.70
2018-04-10T22:43:18.300Z,98.80
2018-04-10T22:45:45.942Z,99.20
2018-04-10T22:48:13.557Z,99.00
2018-04-10T22:50:41.253Z,99.10
2018-04-10T22:53:08.905Z,99.40
2018-04-10T22:55:36.561Z,99.40
2018-04-10T22:58:04.241Z,99.60
2018-04-10T23:00:54.570Z,99.70
2018-04-10T23:03:22.325Z,99.90
2018-04-10T23:05:49.984Z,99.90
2018-04-10T23:08:24.323Z,99.90
2018-04-10T23:10:52.012Z,99.90
2018-04-10T23:13:19.642Z,99.90
2018-04-10T23:15:47.272Z,99.90
2018-04-10T23:18:14.911Z,99.90
2018-04-10T23:20:42.561Z,99.90
2018-04-10T23:23:10.229Z,99.90
2018-04-10T23:25:37.888Z,99.90
2018-04-10T23:28:05.542Z,99.90
2018-04-10T23:30:33.203Z,99.90
2018-04-10T23:33:00.882Z,99.90
2018-04-10T23:35:28.568Z,99.90
2018-04-10T23:37:56.343Z,99.90
2018-04-10T23:40:23.997Z,99.90
2018-04-10T23:42:51.688Z,99.90
2018-04-10T23:45:19.370Z,99.90
2018-04-10T23:47:47.090Z,99.90
2018-04-10T23:50:15.626Z,99.90
2018-04-10T23:52:43.258Z,99.90
2018-04-10T23:55:11.710Z,99.90
2018-04-10T23:57:39.505Z,99.90
