createdAt,value
2023-05-20T00:02:24.958Z,9.27
2023-05-20T00:04:53.041Z,8.27
2023-05-20T00:07:20.773Z,8.93
2023-05-20T00:09:48.651Z,9.85
2023-05-20T00:12:16.367Z,9.10
2023-05-20T00:14:44.184Z,9.45
2023-05-20T00:17:11.872Z,8.77
2023-05-20T00:19:39.659Z,9.63
2023-05-20T00:22:07.495Z,10.18
2023-05-20T00:24:35.264Z,10.05
2023-05-20T00:27:03.808Z,10.85
2023-05-20T00:29:31.711Z,10.20
2023-05-20T00:31:59.313Z,9.38
2023-05-20T00:34:27.233Z,9.75
2023-05-20T00:36:54.781Z,9.20
2023-05-20T00:39:22.657Z,8.60
2023-05-20T00:41:50.510Z,8.73
2023-05-20T00:44:19.166Z,8.20
2023-05-20T00:46:48.439Z,8.40
2023-05-20T00:49:16.529Z,8.45
2023-05-20T00:51:44.233Z,8.95
2023-05-20T00:54:12.573Z,8.53
2023-05-20T00:56:41.498Z,8.93
2023-05-20T00:59:09.914Z,9.30
2023-05-20T01:01:37.793Z,9.43
2023-05-20T01:04:06.100Z,9.38
2023-05-20T01:06:34.090Z,9.10
2023-05-20T01:09:02.481Z,8.30
2023-05-20T01:11:40.275Z,9.20
2023-05-20T01:14:12.140Z,9.48
2023-05-20T01:16:39.983Z,9.60
2023-05-20T01:19:17.586Z,10.57
2023-05-20T01:21:47.333Z,9.32
2023-05-20T01:24:15.244Z,9.80
2023-05-20T01:26:42.932Z,8.75
2023-05-20T01:29:14.241Z,10.65
2023-05-20T01:31:42.109Z,10.63
2023-05-20T01:34:13.104Z,10.02
2023-05-20T01:36:41.668Z,11.85
2023-05-20T01:39:09.868Z,10.77
2023-05-20T01:41:38.374Z,10.38
2023-05-20T01:44:06.313Z,11.03
2023-05-20T01:46:35.108Z,11.15
2023-05-20T01:49:03.410Z,10.57
2023-05-20T01:51:33.884Z,10.43
2023-05-20T01:54:01.908Z,10.00
2023-05-20T01:56:29.607Z,9.47
2023-05-20T01:58:57.441Z,9.40
2023-05-20T02:01:25.221Z,10.20
2023-05-20T02:03:53.011Z,9.57
2023-05-20T02:06:20.701Z,8.85
2023-05-20T02:08:48.861Z,9.60
2023-05-20T02:11:16.522Z,9.93
2023-05-20T02:13:44.317Z,10.02
2023-05-20T02:16:12.298Z,9.60
2023-05-20T02:18:40.204Z,9.80
2023-05-20T02:21:07.751Z,10.47
2023-05-20T02:23:35.743Z,10.35
2023-05-20T02:26:03.719Z,10.07
2023-05-20T02:28:31.812Z,10.10
2023-05-20T02:30:59.547Z,9.85
2023-05-20T02:33:29.405Z,9.67
2023-05-20T02:35:57.018Z,9.75
2023-05-20T02:38:25.154Z,10.18
2023-05-20T02:40:52.696Z,9.68
2023-05-20T02:43:20.433Z,9.43
2023-05-20T02:45:48.155Z,9.93
2023-05-20T02:48:16.671Z,9.55
2023-05-20T02:50:47.579Z,9.77
2023-05-20T02:53:17.150Z,9.70
2023-05-20T02:55:47.723Z,9.80
2023-05-20T02:58:15.779Z,10.90
2023-05-20T03:00:44.279Z,10.10
2023-05-20T03:03:13.966Z,9.40
2023-05-20T03:05:42.894Z,10.10
2023-05-20T03:08:11.484Z,9.02
2023-05-20T03:10:39.861Z,10.90
2023-05-20T03:13:11.617Z,9.70
2023-05-20T03:15:39.776Z,10.00
2023-05-20T03:18:08.873Z,10.23
2023-05-20T03:20:38.620Z,10.85
2023-05-20T03:23:08.249Z,9.97
2023-05-20T03:25:39.465Z,10.30
2023-05-20T03:28:07.402Z,10.68
2023-05-20T03:30:37.448Z,10.20
2023-05-20T03:33:06.314Z,9.68
2023-05-20T03:35:34.161Z,9.50
2023-05-20T03:38:02.257Z,8.80
2023-05-20T03:40:30.784Z,9.43
2023-05-20T03:42:58.680Z,10.10
2023-05-20T03:45:26.554Z,10.02
2023-05-20T03:48:01.129Z,9.70
2023-05-20T03:50:31.476Z,12.48
2023-05-20T03:52:59.382Z,12.07
2023-05-20T03:55:28.278Z,12.50
2023-05-20T03:57:56.492Z,11.55
2023-05-20T04:00:24.448Z,11.20
2023-05-20T04:02:52.376Z,11.05
2023-05-20T04:05:20.193Z,14.43
2023-05-20T04:07:49.371Z,10.70
2023-05-20T04:10:21.910Z,9.88
2023-05-20T04:12:54.191Z,9.90
2023-05-20T04:15:24.246Z,10.30
2023-05-20T04:17:58.156Z,10.55
2023-05-20T04:20:26.122Z,10.40
2023-05-20T04:22:56.664Z,10.70
2023-05-20T04:25:24.391Z,10.67
2023-05-20T04:27:54.552Z,11.00
2023-05-20T04:30:22.422Z,10.32
2023-05-20T04:32:51.329Z,10.48
2023-05-20T04:35:19.229Z,10.15
2023-05-20T04:37:49.362Z,9.63
2023-05-20T04:40:17.468Z,10.13
2023-05-20T04:42:45.868Z,10.20
2023-05-20T04:45:13.991Z,10.40
2023-05-20T04:47:44.689Z,9.90
2023-05-20T04:50:13.812Z,11.33
2023-05-20T04:52:49.844Z,11.70
2023-05-20T04:55:17.612Z,12.32
2023-05-20T04:57:45.824Z,12.13
2023-05-20T05:00:13.997Z,11.43
2023-05-20T05:02:42.583Z,12.07
2023-05-20T05:05:10.516Z,11.98
2023-05-20T05:07:41.317Z,12.00
2023-05-20T05:10:09.408Z,11.63
2023-05-20T05:12:37.475Z,11.63
2023-05-20T05:15:05.789Z,11.00
2023-05-20T05:17:33.729Z,11.05
2023-05-20T05:20:01.845Z,10.80
2023-05-20T05:22:32.853Z,10.73
2023-05-20T05:25:02.767Z,11.00
2023-05-20T05:27:31.307Z,11.20
2023-05-20T05:29:59.148Z,10.93
2023-05-20T05:32:27.320Z,10.95
2023-05-20T05:34:55.192Z,9.68
2023-05-20T05:37:23.899Z,10.35
2023-05-20T05:39:51.637Z,10.43
2023-05-20T05:42:19.688Z,10.57
2023-05-20T05:44:47.936Z,10.98
2023-05-20T05:47:17.418Z,10.80
2023-05-20T05:49:45.174Z,11.18
2023-05-20T05:52:13.433Z,10.20
2023-05-20T05:54:42.300Z,11.40
2023-05-20T05:57:12.423Z,11.00
2023-05-20T05:59:40.737Z,10.68
2023-05-20T06:02:11.226Z,10.30
2023-05-20T06:04:39.178Z,9.10
2023-05-20T06:07:07.189Z,9.60
2023-05-20T06:09:34.977Z,10.35
2023-05-20T06:12:03.720Z,10.25
2023-05-20T06:14:33.011Z,11.57
2023-05-20T06:17:01.292Z,11.17
2023-05-20T06:19:29.053Z,11.43
2023-05-20T06:21:58.586Z,11.25
2023-05-20T06:24:27.355Z,12.20
2023-05-20T06:26:57.820Z,13.27
2023-05-20T06:29:25.512Z,15.53
2023-05-20T06:31:53.485Z,16.83
2023-05-20T06:34:21.121Z,21.30
2023-05-20T06:36:49.019Z,17.27
2023-05-20T06:39:17.734Z,17.73
2023-05-20T06:41:55.506Z,20.40
2023-05-20T06:44:28.895Z,21.75
2023-05-20T06:47:01.890Z,22.33
2023-05-20T06:49:31.183Z,19.45
2023-05-20T06:51:58.979Z,20.02
2023-05-20T06:54:26.529Z,18.57
2023-05-20T06:56:55.322Z,15.27
2023-05-20T06:59:24.018Z,14.00
2023-05-20T07:01:51.867Z,13.35
2023-05-20T07:04:19.879Z,12.35
2023-05-20T07:06:48.066Z,11.77
2023-05-20T07:09:15.740Z,12.15
2023-05-20T07:11:44.020Z,12.82
2023-05-20T07:14:14.111Z,13.02
2023-05-20T07:16:42.790Z,11.82
2023-05-20T07:19:11.036Z,11.23
2023-05-20T07:21:39.174Z,11.75
2023-05-20T07:24:26.273Z,12.05
2023-05-20T07:26:54.174Z,11.43
2023-05-20T07:29:21.945Z,10.65
2023-05-20T07:31:49.975Z,11.27
2023-05-20T07:34:17.911Z,12.05
2023-05-20T07:36:46.956Z,12.05
2023-05-20T07:39:16.168Z,11.13
2023-05-20T07:41:45.385Z,10.98
2023-05-20T07:44:14.127Z,11.47
2023-05-20T07:46:52.454Z,11.98
2023-05-20T07:49:37.613Z,10.18
2023-05-20T07:52:14.735Z,10.20
2023-05-20T07:54:43.826Z,10.02
2023-05-20T07:57:14.205Z,10.33
2023-05-20T07:59:42.409Z,9.73
2023-05-20T08:02:10.868Z,10.20
2023-05-20T08:04:39.416Z,10.55
2023-05-20T08:07:07.372Z,9.27
2023-05-20T08:09:52.533Z,8.43
2023-05-20T08:12:21.580Z,9.50
2023-05-20T08:14:49.509Z,9.43
2023-05-20T08:17:17.630Z,10.10
2023-05-20T08:19:50.902Z,10.02
2023-05-20T08:22:20.571Z,10.13
2023-05-20T08:24:48.659Z,9.48
2023-05-20T08:27:17.241Z,9.70
2023-05-20T08:29:47.901Z,9.40
2023-05-20T08:32:16.231Z,9.38
2023-05-20T08:34:45.871Z,9.27
2023-05-20T08:37:14.251Z,8.38
2023-05-20T08:39:42.112Z,8.43
2023-05-20T08:42:12.032Z,8.70
2023-05-20T08:44:42.479Z,9.15
2023-05-20T08:47:11.656Z,8.20
2023-05-20T08:49:41.711Z,8.50
2023-05-20T08:52:11.944Z,8.35
2023-05-20T08:54:49.057Z,8.30
2023-05-20T08:57:18.272Z,8.75
2023-05-20T08:59:47.385Z,10.50
2023-05-20T09:02:16.168Z,8.98
2023-05-20T09:04:43.893Z,8.32
2023-05-20T09:07:12.009Z,8.63
2023-05-20T09:09:39.862Z,8.52
2023-05-20T09:12:08.218Z,8.50
2023-05-20T09:14:43.209Z,9.43
2023-05-20T09:17:14.531Z,9.07
2023-05-20T09:19:42.485Z,8.23
2023-05-20T09:22:10.459Z,7.53
2023-05-20T09:24:38.188Z,7.50
2023-05-20T09:27:10.730Z,8.00
2023-05-20T09:29:38.506Z,7.50
2023-05-20T09:32:07.821Z,8.15
2023-05-20T09:34:35.866Z,8.13
2023-05-20T09:37:03.932Z,7.50
2023-05-20T09:39:37.659Z,7.55
2023-05-20T09:42:15.979Z,8.65
2023-05-20T09:44:45.516Z,8.07
2023-05-20T09:47:14.439Z,7.78
2023-05-20T09:49:43.128Z,7.17
2023-05-20T09:52:13.641Z,8.75
2023-05-20T09:54:42.563Z,7.68
2023-05-20T09:57:10.672Z,7.40
2023-05-20T09:59:47.816Z,7.72
2023-05-20T10:02:17.716Z,7.53
2023-05-20T10:04:50.453Z,7.55
2023-05-20T10:07:40.663Z,6.88
2023-05-20T10:10:49.049Z,6.80
2023-05-20T10:13:36.049Z,7.28
2023-05-20T10:16:12.865Z,7.43
2023-05-20T10:19:02.011Z,7.88
2023-05-20T10:21:29.707Z,7.00
2023-05-20T10:24:07.982Z,6.90
2023-05-20T10:26:40.170Z,7.30
2023-05-20T10:29:18.517Z,6.67
2023-05-20T10:31:56.193Z,6.80
2023-05-20T10:34:24.304Z,7.65
2023-05-20T10:36:54.545Z,7.15
2023-05-20T10:39:35.825Z,7.57
2023-05-20T10:42:10.549Z,7.00
2023-05-20T10:44:48.299Z,7.80
2023-05-20T10:47:25.599Z,7.03
2023-05-20T10:49:54.750Z,7.40
2023-05-20T10:52:22.456Z,7.30
2023-05-20T10:55:01.442Z,7.10
2023-05-20T10:57:29.954Z,7.38
2023-05-20T10:59:58.265Z,6.45
2023-05-20T11:02:28.994Z,6.57
2023-05-20T11:05:00.292Z,6.55
2023-05-20T11:07:29.607Z,7.10
2023-05-20T11:09:58.597Z,6.68
2023-05-20T11:12:27.587Z,7.45
2023-05-20T11:14:59.489Z,7.15
2023-05-20T11:17:27.158Z,7.03
2023-05-20T11:20:01.294Z,6.90
2023-05-20T11:22:28.955Z,6.35
2023-05-20T11:24:56.914Z,7.20
2023-05-20T11:27:24.625Z,6.93
2023-05-20T11:29:53.372Z,6.90
2023-05-20T11:32:22.057Z,6.70
2023-05-20T11:34:53.427Z,6.50
2023-05-20T11:41:05.687Z,6.18
2023-05-20T11:43:34.637Z,6.82
2023-05-20T11:46:02.852Z,6.77
2023-05-20T11:48:34.292Z,4.78
2023-05-20T11:51:03.347Z,4.95
2023-05-20T11:53:31.004Z,4.00
2023-05-20T11:56:02.735Z,5.10
2023-05-20T11:58:31.812Z,4.47
2023-05-20T12:01:13.239Z,3.80
2023-05-20T12:04:16.593Z,3.90
2023-05-20T12:06:45.667Z,3.92
2023-05-20T12:09:14.528Z,4.38
2023-05-20T12:11:42.777Z,4.30
2023-05-20T12:14:50.537Z,4.25
2023-05-20T12:20:07.939Z,5.00
2023-05-20T12:22:36.430Z,4.90
2023-05-20T12:25:04.537Z,5.40
2023-05-20T12:27:34.196Z,5.32
2023-05-20T12:30:01.873Z,4.88
2023-05-20T12:32:29.977Z,3.75
2023-05-20T12:34:57.639Z,3.70
2023-05-20T12:37:25.703Z,4.00
2023-05-20T12:39:53.362Z,4.55
2023-05-20T12:42:21.620Z,5.93
2023-05-20T12:44:49.272Z,6.65
2023-05-20T12:47:17.504Z,5.70
2023-05-20T12:49:45.249Z,5.13
2023-05-20T12:52:21.959Z,5.97
2023-05-20T12:54:50.814Z,6.10
2023-05-20T12:57:19.498Z,5.10
2023-05-20T12:59:47.182Z,5.05
2023-05-20T13:02:15.012Z,5.40
2023-05-20T13:04:42.865Z,4.97
2023-05-20T13:07:10.759Z,4.72
2023-05-20T13:09:38.363Z,4.43
2023-05-20T13:12:06.967Z,4.97
2023-05-20T13:14:34.619Z,4.40
2023-05-20T13:17:02.723Z,4.65
2023-05-20T13:19:30.550Z,4.70
2023-05-20T13:21:58.495Z,5.25
2023-05-20T13:24:26.301Z,4.50
2023-05-20T13:26:54.376Z,4.73
2023-05-20T13:29:22.467Z,5.15
2023-05-20T13:31:50.530Z,5.25
2023-05-20T13:34:19.020Z,5.90
2023-05-20T13:36:48.192Z,5.10
2023-05-20T13:39:16.995Z,4.90
2023-05-20T13:41:44.950Z,4.43
2023-05-20T13:44:12.533Z,4.45
2023-05-20T13:46:40.389Z,4.43
2023-05-20T13:49:10.439Z,4.20
2023-05-20T13:51:38.473Z,4.30
2023-05-20T13:54:06.899Z,4.53
2023-05-20T13:56:35.054Z,4.55
2023-05-20T13:59:02.680Z,4.30
2023-05-20T14:01:34.075Z,4.53
2023-05-20T14:04:02.081Z,4.83
2023-05-20T14:06:32.254Z,4.18
2023-05-20T14:09:00.581Z,4.10
2023-05-20T14:11:31.530Z,4.20
2023-05-20T14:14:01.558Z,4.75
2023-05-20T14:16:29.595Z,4.30
2023-05-20T14:19:08.936Z,4.50
2023-05-20T14:21:42.441Z,4.32
2023-05-20T14:24:10.144Z,4.60
2023-05-20T14:26:38.172Z,4.45
2023-05-20T14:29:33.437Z,4.20
2023-05-20T14:32:29.188Z,3.88
2023-05-20T14:35:02.653Z,4.55
2023-05-20T14:37:31.291Z,4.70
2023-05-20T14:40:02.609Z,4.05
2023-05-20T14:42:30.571Z,4.30
2023-05-20T14:44:58.191Z,4.20
2023-05-20T14:47:28.728Z,3.85
2023-05-20T14:49:59.364Z,4.10
2023-05-20T14:52:32.339Z,4.07
2023-05-20T14:55:00.188Z,3.73
2023-05-20T14:57:28.053Z,3.83
2023-05-20T14:59:56.164Z,4.15
2023-05-20T15:02:24.093Z,3.70
2023-05-20T15:04:51.783Z,4.15
2023-05-20T15:07:19.804Z,4.33
2023-05-20T15:09:51.438Z,3.33
2023-05-20T15:12:22.798Z,4.28
2023-05-20T15:14:50.423Z,3.70
2023-05-20T15:17:18.356Z,4.82
2023-05-20T15:19:46.173Z,4.60
2023-05-20T15:22:14.110Z,5.05
2023-05-20T15:24:42.881Z,5.07
2023-05-20T15:27:11.022Z,6.00
2023-05-20T15:29:40.168Z,5.32
2023-05-20T15:32:09.158Z,4.80
2023-05-20T15:34:36.775Z,4.38
2023-05-20T15:37:04.861Z,4.90
2023-05-20T15:39:46.771Z,5.13
2023-05-20T15:42:18.851Z,4.88
2023-05-20T15:44:46.762Z,5.10
2023-05-20T15:47:14.863Z,5.30
2023-05-20T15:49:43.039Z,5.25
2023-05-20T15:52:11.057Z,5.10
2023-05-20T15:54:38.912Z,5.20
2023-05-20T15:57:06.905Z,5.27
2023-05-20T15:59:34.568Z,5.47
2023-05-20T16:02:02.637Z,5.13
2023-05-20T16:04:30.560Z,5.10
2023-05-20T16:06:58.625Z,5.63
2023-05-20T16:09:26.445Z,6.50
2023-05-20T16:11:54.517Z,6.15
2023-05-20T16:14:22.237Z,5.70
2023-05-20T16:16:50.404Z,5.40
2023-05-20T16:19:18.291Z,4.95
2023-05-20T16:21:46.392Z,4.87
2023-05-20T16:24:16.440Z,5.07
2023-05-20T16:26:45.321Z,5.88
2023-05-20T16:29:16.608Z,5.20
2023-05-20T16:31:47.223Z,5.90
2023-05-20T16:34:16.258Z,5.00
2023-05-20T16:36:46.005Z,5.50
2023-05-20T16:39:14.799Z,5.53
2023-05-20T16:41:43.520Z,5.38
2023-05-20T16:44:11.382Z,5.40
2023-05-20T16:46:39.365Z,5.17
2023-05-20T16:49:07.074Z,5.13
2023-05-20T16:51:35.106Z,5.20
2023-05-20T16:54:02.864Z,5.57
2023-05-20T16:56:30.974Z,5.50
2023-05-20T16:58:58.706Z,5.17
2023-05-20T17:01:26.957Z,5.60
2023-05-20T17:03:55.049Z,6.35
2023-05-20T17:06:33.245Z,5.50
2023-05-20T17:09:05.436Z,6.18
2023-05-20T17:11:34.412Z,5.90
2023-05-20T17:14:03.573Z,6.70
2023-05-20T17:16:46.205Z,7.40
2023-05-20T17:19:14.118Z,6.45
2023-05-20T17:21:42.342Z,5.75
2023-05-20T17:24:20.156Z,5.80
2023-05-20T17:26:48.547Z,5.82
2023-05-20T17:29:16.437Z,5.90
2023-05-20T17:31:49.868Z,5.30
2023-05-20T17:34:18.660Z,5.22
2023-05-20T17:36:49.615Z,4.27
2023-05-20T17:39:17.346Z,4.80
2023-05-20T17:41:45.611Z,4.78
2023-05-20T17:44:13.417Z,5.05
2023-05-20T17:46:41.716Z,5.40
2023-05-20T17:49:11.478Z,5.13
2023-05-20T17:51:42.648Z,4.88
2023-05-20T17:54:17.461Z,5.07
2023-05-20T17:56:51.665Z,4.82
2023-05-20T17:59:19.242Z,5.13
2023-05-20T18:01:47.440Z,5.27
2023-05-20T18:04:15.398Z,5.88
2023-05-20T18:06:43.451Z,5.70
2023-05-20T18:09:11.096Z,5.90
2023-05-20T18:11:40.989Z,5.72
2023-05-20T18:14:14.674Z,5.77
2023-05-20T18:16:42.878Z,7.05
2023-05-20T18:19:10.415Z,10.43
2023-05-20T18:21:38.488Z,6.78
2023-05-20T18:24:06.479Z,6.60
2023-05-20T18:26:34.569Z,6.10
2023-05-20T18:29:02.219Z,6.40
2023-05-20T18:31:30.473Z,6.03
2023-05-20T18:33:58.204Z,7.47
2023-05-20T18:36:27.821Z,6.60
2023-05-20T18:38:55.897Z,6.17
2023-05-20T18:41:27.222Z,6.38
2023-05-20T18:44:05.666Z,6.53
2023-05-20T18:46:33.971Z,6.35
2023-05-20T18:49:01.612Z,6.07
2023-05-20T18:51:33.543Z,5.47
2023-05-20T18:54:01.433Z,5.90
2023-05-20T18:56:29.981Z,5.65
2023-05-20T18:58:57.817Z,5.47
2023-05-20T19:01:26.200Z,5.65
2023-05-20T19:03:53.986Z,5.67
2023-05-20T19:06:22.444Z,5.90
2023-05-20T19:08:50.442Z,6.20
2023-05-20T19:11:18.378Z,6.53
2023-05-20T19:13:46.321Z,6.30
2023-05-20T19:16:14.248Z,6.40
2023-05-20T19:18:41.980Z,6.53
2023-05-20T19:21:09.963Z,7.03
2023-05-20T19:23:38.047Z,7.20
2023-05-20T19:26:06.130Z,6.78
2023-05-20T19:28:33.773Z,7.10
2023-05-20T19:31:01.792Z,8.80
2023-05-20T19:33:29.582Z,8.32
2023-05-20T19:35:58.312Z,7.10
2023-05-20T19:38:26.686Z,7.70
2023-05-20T19:40:54.890Z,7.63
2023-05-20T19:43:23.748Z,8.85
2023-05-20T19:45:51.766Z,9.98
2023-05-20T19:48:22.237Z,13.60
2023-05-20T19:50:51.103Z,9.88
2023-05-20T19:53:20.330Z,7.90
2023-05-20T19:55:48.564Z,7.38
2023-05-20T19:58:16.399Z,8.68
2023-05-20T20:00:44.777Z,8.57
2023-05-20T20:03:12.650Z,9.30
2023-05-20T20:05:40.833Z,9.57
2023-05-20T20:08:08.320Z,8.98
2023-05-20T20:10:37.855Z,19.52
2023-05-20T20:13:06.464Z,46.40
2023-05-20T20:15:34.697Z,16.88
2023-05-20T20:18:03.400Z,10.33
2023-05-20T20:20:38.081Z,9.75
2023-05-20T20:23:08.186Z,7.60
2023-05-20T20:25:42.971Z,7.50
2023-05-20T20:28:11.628Z,7.47
2023-05-20T20:30:39.596Z,7.57
2023-05-20T20:33:09.577Z,7.80
2023-05-20T20:35:38.428Z,7.60
2023-05-20T20:38:10.217Z,7.82
2023-05-20T20:40:39.892Z,7.40
2023-05-20T20:43:08.551Z,7.73
2023-05-20T20:45:39.321Z,6.90
2023-05-20T20:48:08.377Z,7.10
2023-05-20T20:50:36.918Z,7.68
2023-05-20T20:53:04.632Z,8.23
2023-05-20T20:55:32.668Z,8.23
2023-05-20T20:58:03.112Z,7.10
2023-05-20T21:00:31.230Z,7.90
2023-05-20T21:02:58.929Z,7.50
2023-05-20T21:05:26.858Z,6.95
2023-05-20T21:07:59.964Z,7.30
2023-05-20T21:10:29.547Z,7.43
2023-05-20T21:12:58.357Z,7.88
2023-05-20T21:15:27.780Z,7.03
2023-05-20T21:17:56.499Z,7.30
2023-05-20T21:20:24.695Z,7.20
2023-05-20T21:22:52.344Z,8.07
2023-05-20T21:25:20.460Z,8.00
2023-05-20T21:27:48.101Z,7.55
2023-05-20T21:30:17.585Z,8.00
2023-05-20T21:32:45.222Z,7.07
2023-05-20T21:35:13.703Z,7.45
2023-05-20T21:37:41.399Z,7.57
2023-05-20T21:40:09.791Z,18.55
2023-05-20T21:42:37.348Z,11.05
2023-05-20T21:45:06.461Z,7.07
2023-05-20T21:47:34.038Z,7.75
2023-05-20T21:50:03.137Z,8.02
2023-05-20T21:52:30.915Z,8.10
2023-05-20T21:54:59.057Z,7.47
2023-05-20T21:57:26.903Z,7.77
2023-05-20T21:59:54.874Z,7.47
2023-05-20T22:02:23.244Z,8.02
2023-05-20T22:04:51.290Z,7.75
2023-05-20T22:07:19.042Z,7.57
2023-05-20T22:09:47.134Z,7.20
2023-05-20T22:12:15.763Z,7.50
2023-05-20T22:14:43.771Z,7.68
2023-05-20T22:17:11.313Z,9.75
2023-05-20T22:19:40.493Z,7.85
2023-05-20T22:22:08.131Z,7.70
2023-05-20T22:24:36.132Z,8.07
2023-05-20T22:27:04.298Z,8.68
2023-05-20T22:29:32.743Z,8.07
2023-05-20T22:32:00.601Z,8.85
2023-05-20T22:34:28.630Z,8.27
2023-05-20T22:36:56.240Z,9.27
2023-05-20T22:39:24.169Z,9.52
2023-05-20T22:41:51.633Z,9.10
2023-05-20T22:44:19.631Z,8.90
2023-05-20T22:46:47.404Z,9.27
2023-05-20T22:49:15.877Z,8.43
2023-05-20T22:51:43.567Z,8.82
2023-05-20T22:54:11.871Z,8.98
2023-05-20T22:56:39.355Z,10.13
2023-05-20T22:59:07.398Z,9.33
2023-05-20T23:01:35.202Z,8.98
2023-05-20T23:04:03.385Z,9.77
2023-05-20T23:06:31.055Z,12.90
2023-05-20T23:08:59.028Z,14.68
2023-05-20T23:11:27.441Z,13.53
2023-05-20T23:13:55.354Z,15.60
2023-05-20T23:16:22.853Z,12.38
2023-05-20T23:18:50.941Z,11.75
2023-05-20T23:21:19.704Z,11.23
2023-05-20T23:23:47.753Z,10.30
2023-05-20T23:26:15.226Z,11.43
2023-05-20T23:28:43.168Z,11.68
2023-05-20T23:31:11.127Z,10.82
2023-05-20T23:33:38.987Z,10.35
2023-05-20T23:36:09.665Z,8.43
2023-05-20T23:38:37.798Z,8.20
2023-05-20T23:41:05.603Z,8.50
2023-05-20T23:43:33.383Z,8.73
2023-05-20T23:46:01.232Z,8.00
2023-05-20T23:48:29.177Z,8.30
2023-05-20T23:50:56.720Z,7.13
2023-05-20T23:53:25.906Z,7.70
2023-05-20T23:55:53.282Z,7.78
2023-05-20T23:58:21.942Z,7.68
