createdAt,value
2022-10-17T00:00:45.603Z,24.10
2022-10-17T00:03:13.139Z,24.80
2022-10-17T00:05:41.491Z,23.07
2022-10-17T00:08:09.021Z,21.73
2022-10-17T00:10:36.715Z,24.83
2022-10-17T00:13:05.865Z,22.53
2022-10-17T00:15:33.643Z,22.53
2022-10-17T00:18:01.198Z,31.70
2022-10-17T00:20:30.545Z,20.80
2022-10-17T00:22:58.132Z,30.10
2022-10-17T00:25:25.728Z,21.63
2022-10-17T00:27:53.710Z,18.30
2022-10-17T00:30:22.567Z,20.17
2022-10-17T00:32:50.324Z,22.40
2022-10-17T00:35:18.281Z,24.60
2022-10-17T00:37:45.830Z,19.63
2022-10-17T00:40:13.523Z,19.03
2022-10-17T00:42:41.364Z,25.80
2022-10-17T00:45:13.451Z,20.67
2022-10-17T00:47:47.622Z,21.20
2022-10-17T00:50:15.728Z,17.50
2022-10-17T00:52:43.731Z,16.73
2022-10-17T00:55:13.549Z,18.50
2022-10-17T00:57:42.029Z,31.53
2022-10-17T01:00:11.528Z,15.23
2022-10-17T01:02:39.399Z,18.80
2022-10-17T01:05:09.361Z,16.80
2022-10-17T01:07:37.571Z,17.43
2022-10-17T01:10:06.372Z,24.20
2022-10-17T01:12:39.721Z,13.30
2022-10-17T01:15:12.155Z,20.00
2022-10-17T01:17:45.749Z,17.97
2022-10-17T01:20:26.145Z,15.63
2022-10-17T01:22:58.453Z,16.03
2022-10-17T01:25:30.711Z,14.63
2022-10-17T01:28:06.928Z,16.20
2022-10-17T01:30:53.805Z,16.40
2022-10-17T01:33:28.411Z,19.53
2022-10-17T01:36:01.719Z,18.03
2022-10-17T01:38:34.960Z,16.30
2022-10-17T01:41:04.455Z,20.43
2022-10-17T01:43:35.019Z,14.47
2022-10-17T01:46:04.389Z,23.20
2022-10-17T01:48:35.331Z,13.63
2022-10-17T01:51:07.451Z,16.90
2022-10-17T01:53:36.769Z,12.90
2022-10-17T01:56:07.919Z,13.80
2022-10-17T01:58:37.816Z,13.57
2022-10-17T02:01:07.075Z,17.03
2022-10-17T02:03:36.680Z,16.20
2022-10-17T02:06:06.936Z,16.33
2022-10-17T02:08:42.288Z,14.50
2022-10-17T02:11:12.174Z,24.47
2022-10-17T02:13:46.972Z,16.17
2022-10-17T02:16:21.619Z,16.30
2022-10-17T02:19:01.108Z,17.10
2022-10-17T02:21:31.545Z,14.23
2022-10-17T02:24:03.218Z,15.77
2022-10-17T02:26:36.354Z,16.73
2022-10-17T02:29:08.157Z,14.27
2022-10-17T02:31:37.389Z,14.30
2022-10-17T02:34:07.718Z,15.70
2022-10-17T02:36:39.024Z,16.93
2022-10-17T02:39:07.430Z,14.70
2022-10-17T02:41:35.035Z,16.30
2022-10-17T02:44:04.218Z,13.90
2022-10-17T02:46:32.418Z,13.53
2022-10-17T02:49:03.141Z,17.40
2022-10-17T02:51:37.050Z,17.47
2022-10-17T02:54:07.923Z,16.97
2022-10-17T02:56:40.623Z,13.63
2022-10-17T02:59:10.777Z,14.83
2022-10-17T03:01:38.949Z,12.77
2022-10-17T03:04:07.428Z,13.80
2022-10-17T03:06:36.537Z,19.07
2022-10-17T03:09:04.319Z,15.60
2022-10-17T03:11:32.082Z,14.00
2022-10-17T03:13:59.740Z,14.07
2022-10-17T03:16:28.245Z,14.23
2022-10-17T03:18:56.358Z,13.43
2022-10-17T03:21:25.617Z,14.07
2022-10-17T03:23:54.407Z,13.80
2022-10-17T03:26:23.281Z,12.67
2022-10-17T03:28:53.663Z,15.37
2022-10-17T03:31:22.918Z,14.40
2022-10-17T03:33:52.021Z,17.77
2022-10-17T03:36:19.983Z,14.23
2022-10-17T03:38:48.362Z,18.33
2022-10-17T03:41:19.130Z,13.43
2022-10-17T03:43:46.833Z,15.63
2022-10-17T03:46:14.800Z,13.77
2022-10-17T03:48:42.574Z,14.70
2022-10-17T03:51:10.729Z,14.50
2022-10-17T03:53:45.990Z,12.90
2022-10-17T03:56:15.319Z,15.73
2022-10-17T03:58:45.385Z,16.90
2022-10-17T04:01:15.039Z,15.67
2022-10-17T04:03:43.740Z,14.60
2022-10-17T04:06:12.582Z,13.47
2022-10-17T04:08:42.928Z,15.27
2022-10-17T04:11:15.749Z,16.63
2022-10-17T04:13:45.168Z,15.60
2022-10-17T04:16:14.477Z,21.10
2022-10-17T04:18:53.579Z,15.63
2022-10-17T04:21:21.363Z,21.40
2022-10-17T04:23:48.901Z,17.50
2022-10-17T04:26:30.757Z,14.50
2022-10-17T04:28:59.731Z,17.20
2022-10-17T04:31:27.255Z,13.77
2022-10-17T04:34:20.926Z,15.87
2022-10-17T04:36:48.881Z,14.70
2022-10-17T04:39:16.718Z,15.60
2022-10-17T04:41:45.770Z,15.93
2022-10-17T04:44:14.659Z,16.80
2022-10-17T04:46:48.228Z,16.77
2022-10-17T04:49:15.845Z,14.30
2022-10-17T04:51:45.246Z,16.93
2022-10-17T04:54:24.907Z,18.50
2022-10-17T04:56:59.195Z,22.17
2022-10-17T04:59:29.810Z,21.57
2022-10-17T05:02:11.597Z,18.30
2022-10-17T05:04:39.931Z,17.97
2022-10-17T05:07:08.228Z,17.93
2022-10-17T05:09:49.447Z,16.50
2022-10-17T05:12:18.676Z,18.93
2022-10-17T05:14:48.565Z,18.20
2022-10-17T05:17:16.431Z,17.90
2022-10-17T05:19:44.882Z,20.80
2022-10-17T05:22:12.398Z,20.17
2022-10-17T05:24:40.457Z,17.33
2022-10-17T05:27:09.271Z,17.30
2022-10-17T05:29:36.758Z,19.70
2022-10-17T05:32:17.198Z,21.43
2022-10-17T05:34:44.951Z,16.43
2022-10-17T05:37:12.493Z,22.27
2022-10-17T05:39:42.734Z,16.10
2022-10-17T05:42:10.987Z,17.30
2022-10-17T05:44:39.227Z,24.80
2022-10-17T05:47:08.615Z,22.53
2022-10-17T05:49:47.350Z,16.23
2022-10-17T05:52:21.035Z,26.17
2022-10-17T05:55:00.414Z,21.17
2022-10-17T05:57:29.624Z,22.87
2022-10-17T05:59:57.947Z,24.20
2022-10-17T06:02:25.824Z,21.87
2022-10-17T06:04:55.259Z,25.83
2022-10-17T06:07:24.325Z,23.33
2022-10-17T06:09:53.180Z,24.23
2022-10-17T06:12:21.380Z,24.57
2022-10-17T06:14:49.338Z,33.60
2022-10-17T06:17:17.260Z,25.43
2022-10-17T06:19:45.611Z,20.57
2022-10-17T06:22:17.034Z,24.83
2022-10-17T06:24:45.304Z,25.67
2022-10-17T06:27:13.313Z,23.23
2022-10-17T06:29:42.100Z,22.37
2022-10-17T06:32:12.743Z,27.23
2022-10-17T06:34:45.011Z,20.03
2022-10-17T06:37:13.118Z,26.63
2022-10-17T06:39:43.325Z,27.37
2022-10-17T06:42:18.344Z,24.30
2022-10-17T06:44:56.235Z,24.47
2022-10-17T06:47:38.139Z,19.63
2022-10-17T06:50:18.578Z,22.53
2022-10-17T06:52:58.411Z,20.57
2022-10-17T06:55:45.662Z,20.40
2022-10-17T06:58:37.260Z,26.93
2022-10-17T07:01:23.415Z,20.90
2022-10-17T07:03:55.556Z,16.73
2022-10-17T07:06:24.569Z,18.90
2022-10-17T07:08:52.802Z,20.67
2022-10-17T07:11:22.729Z,19.10
2022-10-17T07:13:52.363Z,22.07
2022-10-17T07:16:21.259Z,14.83
2022-10-17T07:18:54.471Z,19.67
2022-10-17T07:21:22.347Z,18.27
2022-10-17T07:23:50.058Z,22.53
2022-10-17T07:26:18.903Z,28.63
2022-10-17T07:28:52.384Z,15.10
2022-10-17T07:31:32.983Z,21.00
2022-10-17T07:34:01.301Z,17.20
2022-10-17T07:36:29.286Z,13.87
2022-10-17T07:38:58.339Z,11.17
2022-10-17T07:41:26.906Z,14.33
2022-10-17T07:43:56.675Z,11.53
2022-10-17T07:46:30.506Z,14.93
2022-10-17T07:48:58.063Z,14.10
2022-10-17T07:51:25.628Z,13.23
2022-10-17T07:53:53.161Z,17.63
2022-10-17T07:56:24.685Z,13.53
2022-10-17T07:58:52.863Z,12.50
2022-10-17T08:01:21.748Z,14.13
2022-10-17T08:03:50.062Z,13.70
2022-10-17T08:06:18.014Z,15.70
2022-10-17T08:08:45.617Z,13.17
2022-10-17T08:11:13.895Z,14.53
2022-10-17T08:13:42.394Z,14.40
2022-10-17T08:16:10.647Z,12.30
2022-10-17T08:18:40.492Z,11.87
2022-10-17T08:21:08.671Z,14.93
2022-10-17T08:23:37.129Z,14.07
2022-10-17T08:26:06.242Z,17.30
2022-10-17T08:28:35.510Z,11.40
2022-10-17T08:31:04.315Z,18.07
2022-10-17T08:33:33.119Z,13.00
2022-10-17T08:36:02.219Z,12.70
2022-10-17T08:38:34.630Z,13.13
2022-10-17T08:41:04.683Z,13.63
2022-10-17T08:43:39.310Z,11.90
2022-10-17T08:46:09.438Z,13.23
2022-10-17T08:48:43.967Z,11.67
2022-10-17T08:51:17.921Z,10.43
2022-10-17T08:53:47.879Z,16.43
2022-10-17T08:56:19.858Z,11.10
2022-10-17T08:58:53.496Z,16.80
2022-10-17T09:01:30.457Z,10.90
2022-10-17T09:04:11.633Z,14.50
2022-10-17T09:06:41.984Z,9.57
2022-10-17T09:09:16.507Z,13.37
2022-10-17T09:11:50.060Z,12.00
2022-10-17T09:14:30.980Z,7.97
2022-10-17T09:17:05.688Z,8.20
2022-10-17T09:19:36.272Z,10.40
2022-10-17T09:22:05.888Z,14.80
2022-10-17T09:24:39.827Z,15.73
2022-10-17T09:27:12.353Z,16.70
2022-10-17T09:29:43.872Z,19.93
2022-10-17T09:32:16.282Z,19.37
2022-10-17T09:34:44.206Z,16.17
2022-10-17T09:37:15.118Z,11.53
2022-10-17T09:39:43.196Z,11.10
2022-10-17T09:42:13.421Z,10.30
2022-10-17T09:44:43.943Z,11.50
2022-10-17T09:47:18.706Z,15.10
2022-10-17T09:49:47.048Z,10.97
2022-10-17T09:52:17.957Z,8.07
2022-10-17T09:54:47.360Z,10.33
2022-10-17T09:57:16.005Z,11.43
2022-10-17T09:59:44.908Z,8.70
2022-10-17T10:02:17.792Z,14.33
2022-10-17T10:05:04.735Z,17.70
2022-10-17T10:07:35.885Z,11.73
2022-10-17T10:10:04.037Z,15.40
2022-10-17T10:12:33.231Z,10.87
2022-10-17T10:15:01.351Z,25.73
2022-10-17T10:17:30.784Z,8.60
2022-10-17T10:19:58.326Z,14.70
2022-10-17T10:22:26.814Z,10.30
2022-10-17T10:25:14.433Z,10.37
2022-10-17T10:27:43.317Z,24.30
2022-10-17T10:30:18.346Z,10.93
2022-10-17T10:32:46.787Z,10.13
2022-10-17T10:35:20.704Z,13.60
2022-10-17T10:37:50.744Z,9.90
2022-10-17T10:40:21.170Z,14.00
2022-10-17T10:42:50.051Z,12.43
2022-10-17T10:45:35.886Z,6.67
2022-10-17T10:48:15.037Z,11.20
2022-10-17T10:50:45.446Z,9.80
2022-10-17T10:53:17.978Z,7.40
2022-10-17T10:55:48.853Z,10.97
2022-10-17T10:58:25.320Z,12.17
2022-10-17T11:00:53.477Z,9.73
2022-10-17T11:03:24.096Z,14.53
2022-10-17T11:05:54.267Z,8.53
2022-10-17T11:08:24.470Z,12.57
2022-10-17T11:10:58.380Z,26.77
2022-10-17T11:13:29.133Z,11.40
2022-10-17T11:15:58.540Z,8.70
2022-10-17T11:18:27.598Z,9.10
2022-10-17T11:23:45.658Z,7.20
2022-10-17T11:26:25.952Z,9.73
2022-10-17T11:28:53.844Z,11.10
2022-10-17T11:31:22.785Z,8.67
2022-10-17T11:33:53.410Z,13.83
2022-10-17T11:36:25.236Z,11.73
2022-10-17T11:38:55.789Z,9.80
2022-10-17T11:41:28.037Z,11.77
2022-10-17T11:43:58.682Z,10.50
2022-10-17T11:46:26.838Z,9.17
2022-10-17T11:49:01.747Z,11.93
2022-10-17T11:54:20.029Z,11.87
2022-10-17T11:56:51.845Z,11.23
2022-10-17T11:59:41.299Z,22.90
2022-10-17T12:02:10.731Z,17.40
2022-10-17T12:04:49.636Z,13.73
2022-10-17T12:07:20.802Z,12.40
2022-10-17T12:09:53.684Z,12.63
2022-10-17T12:12:27.954Z,13.10
2022-10-17T12:15:16.082Z,15.23
2022-10-17T12:17:44.783Z,13.50
2022-10-17T12:20:26.467Z,10.83
2022-10-17T12:22:54.862Z,12.00
2022-10-17T12:25:23.569Z,7.50
2022-10-17T12:28:02.893Z,15.93
2022-10-17T12:30:30.450Z,14.70
2022-10-17T12:33:07.950Z,12.90
2022-10-17T12:35:38.545Z,15.00
2022-10-17T12:38:19.893Z,11.13
2022-10-17T12:40:57.755Z,10.40
2022-10-17T12:46:46.075Z,10.70
2022-10-17T12:49:32.678Z,12.67
2022-10-17T12:52:21.618Z,13.13
2022-10-17T12:55:07.102Z,12.60
2022-10-17T12:57:41.784Z,10.63
2022-10-17T13:00:17.325Z,11.83
2022-10-17T13:02:45.590Z,12.50
2022-10-17T13:05:15.719Z,12.63
2022-10-17T13:07:45.281Z,12.67
2022-10-17T13:10:21.055Z,13.13
2022-10-17T13:12:50.224Z,11.47
2022-10-17T13:15:20.574Z,8.43
2022-10-17T13:17:56.616Z,11.50
2022-10-17T13:20:29.132Z,12.47
2022-10-17T13:22:59.448Z,10.10
2022-10-17T13:25:27.396Z,10.13
2022-10-17T13:28:05.275Z,9.73
2022-10-17T13:30:34.841Z,11.67
2022-10-17T13:33:03.112Z,11.07
2022-10-17T13:36:01.869Z,9.77
2022-10-17T13:38:22.460Z,14.37
2022-10-17T13:40:50.743Z,9.63
2022-10-17T13:43:19.656Z,17.53
2022-10-17T13:45:50.554Z,15.40
2022-10-17T13:48:20.337Z,13.87
2022-10-17T13:50:50.116Z,11.30
2022-10-17T13:53:19.720Z,9.83
2022-10-17T13:56:09.780Z,14.33
2022-10-17T13:58:46.763Z,11.00
2022-10-17T14:01:17.141Z,13.87
2022-10-17T14:03:48.584Z,10.33
2022-10-17T14:06:21.039Z,12.57
2022-10-17T14:08:50.862Z,19.23
2022-10-17T14:11:23.045Z,11.27
2022-10-17T14:13:51.429Z,11.80
2022-10-17T14:16:20.385Z,8.27
2022-10-17T14:18:49.287Z,15.67
2022-10-17T14:21:43.761Z,16.13
2022-10-17T14:24:17.683Z,10.97
2022-10-17T14:26:48.708Z,11.80
2022-10-17T14:29:21.767Z,11.70
2022-10-17T14:31:53.486Z,10.77
2022-10-17T14:34:23.119Z,12.60
2022-10-17T14:36:52.174Z,11.20
2022-10-17T14:39:21.631Z,13.67
2022-10-17T14:41:50.570Z,12.80
2022-10-17T14:44:21.451Z,15.07
2022-10-17T14:46:53.625Z,10.63
2022-10-17T14:49:25.065Z,17.10
2022-10-17T14:52:15.114Z,9.97
2022-10-17T14:54:46.365Z,10.77
2022-10-17T14:57:17.050Z,12.60
2022-10-17T14:59:59.918Z,18.20
2022-10-17T15:05:16.604Z,13.40
2022-10-17T15:07:44.442Z,13.27
2022-10-17T15:10:22.075Z,18.73
2022-10-17T15:12:57.531Z,13.73
2022-10-17T15:15:26.744Z,10.73
2022-10-17T15:17:55.693Z,14.47
2022-10-17T15:20:26.074Z,12.57
2022-10-17T15:22:53.761Z,14.33
2022-10-17T15:25:21.769Z,10.30
2022-10-17T15:27:49.341Z,11.23
2022-10-17T15:30:21.599Z,21.30
2022-10-17T15:32:50.155Z,14.50
2022-10-17T15:35:19.425Z,17.33
2022-10-17T15:37:50.896Z,16.53
2022-10-17T15:40:19.070Z,15.60
2022-10-17T15:42:46.728Z,20.57
2022-10-17T15:45:16.366Z,12.80
2022-10-17T15:47:44.662Z,10.90
2022-10-17T15:50:14.397Z,13.23
2022-10-17T15:52:43.582Z,20.30
2022-10-17T15:55:11.427Z,17.93
2022-10-17T15:57:40.399Z,13.50
2022-10-17T16:00:16.509Z,11.90
2022-10-17T16:02:44.533Z,13.43
2022-10-17T16:05:14.859Z,11.60
2022-10-17T16:07:46.034Z,23.97
2022-10-17T16:10:13.899Z,18.73
2022-10-17T16:12:42.068Z,14.00
2022-10-17T16:15:14.234Z,13.13
2022-10-17T16:17:43.781Z,13.37
2022-10-17T16:20:11.839Z,17.83
2022-10-17T16:22:41.698Z,13.60
2022-10-17T16:25:19.667Z,14.73
2022-10-17T16:27:47.715Z,16.20
2022-10-17T16:30:15.615Z,18.53
2022-10-17T16:32:43.645Z,17.20
2022-10-17T16:35:12.479Z,18.23
2022-10-17T16:37:40.321Z,18.27
2022-10-17T16:40:08.346Z,18.10
2022-10-17T16:42:37.291Z,21.80
2022-10-17T16:45:05.196Z,22.80
2022-10-17T16:47:32.968Z,15.53
2022-10-17T16:50:00.780Z,12.47
2022-10-17T16:52:28.585Z,14.67
2022-10-17T16:54:56.626Z,14.27
2022-10-17T16:57:24.337Z,14.93
2022-10-17T16:59:53.154Z,12.13
2022-10-17T17:02:21.545Z,13.07
2022-10-17T17:04:49.455Z,16.43
2022-10-17T17:07:18.484Z,21.00
2022-10-17T17:09:46.241Z,24.73
2022-10-17T17:12:13.822Z,21.97
2022-10-17T17:14:41.547Z,26.60
2022-10-17T17:17:19.433Z,41.60
2022-10-17T17:19:58.322Z,32.53
2022-10-17T17:22:26.041Z,42.53
2022-10-17T17:24:53.654Z,29.90
2022-10-17T17:27:21.561Z,21.07
2022-10-17T17:29:49.352Z,26.00
2022-10-17T17:32:18.303Z,34.53
2022-10-17T17:34:46.448Z,23.27
2022-10-17T17:37:14.385Z,26.67
2022-10-17T17:39:41.912Z,25.17
2022-10-17T17:42:09.354Z,20.80
2022-10-17T17:44:38.534Z,20.40
2022-10-17T17:47:06.130Z,22.27
2022-10-17T17:49:35.262Z,22.57
2022-10-17T17:54:38.566Z,22.87
2022-10-17T17:57:08.634Z,22.50
2022-10-17T17:59:36.332Z,17.60
2022-10-17T18:02:06.248Z,17.63
2022-10-17T18:04:35.543Z,19.00
2022-10-17T18:07:03.170Z,20.60
2022-10-17T18:09:31.116Z,18.10
2022-10-17T18:11:58.816Z,29.10
2022-10-17T18:14:26.656Z,17.57
2022-10-17T18:16:54.229Z,39.40
2022-10-17T18:19:23.849Z,21.40
2022-10-17T18:21:52.687Z,30.10
2022-10-17T18:24:20.516Z,26.17
2022-10-17T18:26:48.203Z,19.80
2022-10-17T18:29:16.076Z,26.43
2022-10-17T18:31:43.572Z,25.80
2022-10-17T18:34:13.498Z,20.93
2022-10-17T18:36:41.122Z,27.97
2022-10-17T18:39:09.944Z,21.40
2022-10-17T18:41:37.903Z,18.60
2022-10-17T18:44:05.987Z,17.00
2022-10-17T18:46:36.014Z,17.33
2022-10-17T18:49:04.278Z,20.73
2022-10-17T18:51:31.749Z,14.87
2022-10-17T18:53:59.459Z,19.53
2022-10-17T18:56:28.490Z,17.30
2022-10-17T18:58:56.733Z,12.67
2022-10-17T19:01:25.237Z,18.03
2022-10-17T19:03:54.392Z,20.83
2022-10-17T19:06:22.522Z,23.93
2022-10-17T19:08:50.378Z,18.80
2022-10-17T19:11:18.764Z,17.20
2022-10-17T19:13:48.306Z,23.73
2022-10-17T19:16:17.309Z,29.13
2022-10-17T19:18:49.707Z,27.60
2022-10-17T19:21:21.691Z,20.97
2022-10-17T19:23:50.965Z,31.23
2022-10-17T19:26:18.450Z,23.77
2022-10-17T19:28:47.657Z,18.97
2022-10-17T19:31:17.954Z,23.13
2022-10-17T19:33:46.191Z,43.90
2022-10-17T19:36:14.214Z,24.00
2022-10-17T19:38:42.060Z,21.50
2022-10-17T19:41:10.658Z,19.93
2022-10-17T19:43:38.681Z,20.07
2022-10-17T19:46:08.654Z,23.00
2022-10-17T19:48:37.581Z,18.23
2022-10-17T19:51:05.482Z,18.87
2022-10-17T19:53:33.247Z,18.97
2022-10-17T19:56:00.885Z,15.70
2022-10-17T19:58:28.713Z,15.07
2022-10-17T20:00:57.622Z,23.03
2022-10-17T20:03:26.611Z,25.23
2022-10-17T20:05:54.335Z,23.43
2022-10-17T20:08:22.298Z,15.67
2022-10-17T20:10:49.815Z,21.53
2022-10-17T20:13:17.339Z,24.53
2022-10-17T20:15:54.037Z,17.23
2022-10-17T20:18:22.085Z,19.60
2022-10-17T20:20:51.244Z,21.27
2022-10-17T20:23:19.131Z,20.10
2022-10-17T20:25:46.879Z,21.57
2022-10-17T20:28:14.480Z,22.60
2022-10-17T20:30:44.833Z,21.80
2022-10-17T20:33:13.803Z,20.60
2022-10-17T20:35:42.073Z,27.20
2022-10-17T20:38:11.882Z,22.47
2022-10-17T20:40:40.573Z,24.67
2022-10-17T20:43:09.276Z,20.90
2022-10-17T20:45:50.790Z,30.50
2022-10-17T20:48:19.207Z,24.37
2022-10-17T20:50:46.959Z,24.73
2022-10-17T20:56:04.845Z,28.77
2022-10-17T20:58:32.296Z,20.00
2022-10-17T21:00:59.892Z,26.13
2022-10-17T21:03:27.521Z,26.70
2022-10-17T21:05:55.051Z,37.20
2022-10-17T21:08:23.965Z,28.67
2022-10-17T21:10:51.775Z,24.70
2022-10-17T21:13:19.347Z,24.70
2022-10-17T21:15:47.162Z,21.67
2022-10-17T21:18:15.106Z,25.80
2022-10-17T21:20:42.761Z,25.63
2022-10-17T21:23:10.240Z,24.93
2022-10-17T21:25:40.834Z,24.83
2022-10-17T21:28:08.790Z,28.17
2022-10-17T21:30:36.237Z,36.33
2022-10-17T21:33:04.291Z,29.07
2022-10-17T21:35:31.909Z,27.93
2022-10-17T21:37:59.911Z,30.87
2022-10-17T21:40:27.841Z,28.73
2022-10-17T21:42:56.794Z,23.00
2022-10-17T21:45:25.810Z,23.77
2022-10-17T21:48:12.343Z,22.43
2022-10-17T21:50:41.057Z,25.37
2022-10-17T21:53:08.886Z,26.63
2022-10-17T21:55:36.862Z,26.73
2022-10-17T21:58:05.714Z,27.40
2022-10-17T22:00:33.645Z,28.47
2022-10-17T22:03:01.951Z,27.20
2022-10-17T22:05:30.214Z,57.40
2022-10-17T22:07:58.033Z,61.50
2022-10-17T22:10:25.630Z,37.13
2022-10-17T22:12:53.235Z,48.17
2022-10-17T22:15:22.466Z,37.43
2022-10-17T22:17:49.973Z,43.67
2022-10-17T22:20:17.493Z,43.33
2022-10-17T22:22:45.601Z,38.07
2022-10-17T22:25:13.253Z,36.07
2022-10-17T22:27:40.788Z,53.07
2022-10-17T22:30:09.042Z,30.63
2022-10-17T22:32:38.022Z,31.43
2022-10-17T22:35:05.899Z,35.90
2022-10-17T22:37:33.899Z,32.13
2022-10-17T22:40:01.591Z,38.10
2022-10-17T22:42:31.309Z,92.17
2022-10-17T22:44:58.967Z,63.87
2022-10-17T22:47:26.560Z,40.63
2022-10-17T22:49:55.759Z,45.77
2022-10-17T22:52:23.589Z,64.33
2022-10-17T22:54:51.224Z,100.73
2022-10-17T22:57:18.785Z,52.73
2022-10-17T22:59:46.825Z,66.77
2022-10-17T23:02:14.410Z,33.60
2022-10-17T23:04:42.341Z,44.70
2022-10-17T23:07:14.569Z,33.47
2022-10-17T23:09:42.503Z,68.47
2022-10-17T23:12:10.361Z,61.40
2022-10-17T23:14:38.772Z,118.90
2022-10-17T23:17:06.525Z,33.40
2022-10-17T23:19:34.403Z,56.47
2022-10-17T23:22:02.288Z,40.37
2022-10-17T23:24:31.578Z,66.10
2022-10-17T23:26:59.649Z,43.40
2022-10-17T23:29:27.776Z,27.97
2022-10-17T23:31:55.914Z,32.20
2022-10-17T23:34:23.539Z,55.53
2022-10-17T23:36:52.484Z,107.17
2022-10-17T23:39:20.222Z,32.77
2022-10-17T23:41:49.156Z,60.03
2022-10-17T23:44:17.232Z,42.33
2022-10-17T23:46:45.253Z,23.20
2022-10-17T23:49:12.774Z,48.83
2022-10-17T23:51:40.703Z,41.23
2022-10-17T23:54:08.270Z,23.53
2022-10-17T23:56:35.958Z,27.03
2022-10-17T23:59:05.184Z,22.43
