createdAt,value
2024-04-18T00:01:58.617Z,16.15
2024-04-18T00:04:26.283Z,16.27
2024-04-18T00:06:54.180Z,16.10
2024-04-18T00:09:21.622Z,18.85
2024-04-18T00:11:49.491Z,17.58
2024-04-18T00:14:17.302Z,17.60
2024-04-18T00:16:45.036Z,15.55
2024-04-18T00:19:12.363Z,15.55
2024-04-18T00:21:40.202Z,19.58
2024-04-18T00:24:07.743Z,17.77
2024-04-18T00:26:35.488Z,17.17
2024-04-18T00:29:02.896Z,18.88
2024-04-18T00:31:30.772Z,17.25
2024-04-18T00:33:58.203Z,17.58
2024-04-18T00:36:26.012Z,14.68
2024-04-18T00:38:53.336Z,14.88
2024-04-18T00:41:21.103Z,13.48
2024-04-18T00:43:48.419Z,12.57
2024-04-18T00:46:16.315Z,14.30
2024-04-18T00:48:43.900Z,12.73
2024-04-18T00:51:11.950Z,12.90
2024-04-18T00:53:39.658Z,12.75
2024-04-18T00:56:07.898Z,13.27
2024-04-18T00:58:35.502Z,14.75
2024-04-18T01:01:03.693Z,14.20
2024-04-18T01:03:31.467Z,17.08
2024-04-18T01:05:59.346Z,17.25
2024-04-18T01:08:26.723Z,17.88
2024-04-18T01:10:54.480Z,15.93
2024-04-18T01:13:21.845Z,15.65
2024-04-18T01:15:49.841Z,16.42
2024-04-18T01:18:17.337Z,15.50
2024-04-18T01:20:45.169Z,13.55
2024-04-18T01:23:12.527Z,14.18
2024-04-18T01:25:40.271Z,13.43
2024-04-18T01:28:07.612Z,13.55
2024-04-18T01:30:38.411Z,12.68
2024-04-18T01:33:05.889Z,12.68
2024-04-18T01:35:33.740Z,13.88
2024-04-18T01:38:01.130Z,13.88
2024-04-18T01:40:30.723Z,12.38
2024-04-18T01:42:59.556Z,12.07
2024-04-18T01:45:27.761Z,12.35
2024-04-18T01:47:55.251Z,12.18
2024-04-18T01:50:23.093Z,11.88
2024-04-18T01:52:50.454Z,11.30
2024-04-18T01:55:18.330Z,11.85
2024-04-18T01:57:45.849Z,11.82
2024-04-18T02:00:14.167Z,13.77
2024-04-18T02:02:41.581Z,19.00
2024-04-18T02:05:09.399Z,19.52
2024-04-18T02:07:36.778Z,18.30
2024-04-18T02:10:04.974Z,19.92
2024-04-18T02:12:32.340Z,19.77
2024-04-18T02:15:00.081Z,21.85
2024-04-18T02:17:27.407Z,18.50
2024-04-18T02:19:55.178Z,23.20
2024-04-18T02:22:22.624Z,17.27
2024-04-18T02:25:10.264Z,19.23
2024-04-18T02:27:39.210Z,29.00
2024-04-18T02:30:08.352Z,20.42
2024-04-18T02:32:35.771Z,20.90
2024-04-18T02:35:04.305Z,17.75
2024-04-18T02:37:32.125Z,18.77
2024-04-18T02:39:59.895Z,14.65
2024-04-18T02:42:27.813Z,18.92
2024-04-18T02:44:55.615Z,16.88
2024-04-18T02:47:23.005Z,18.90
2024-04-18T02:49:50.793Z,18.27
2024-04-18T02:52:18.060Z,17.13
2024-04-18T02:54:45.974Z,15.77
2024-04-18T02:57:13.813Z,17.48
2024-04-18T02:59:41.724Z,15.07
2024-04-18T03:02:09.306Z,13.18
2024-04-18T03:04:37.162Z,15.95
2024-04-18T03:07:04.607Z,13.77
2024-04-18T03:09:32.318Z,13.45
2024-04-18T03:11:59.868Z,14.93
2024-04-18T03:14:27.648Z,13.52
2024-04-18T03:16:54.984Z,12.90
2024-04-18T03:19:22.728Z,11.85
2024-04-18T03:21:50.166Z,12.57
2024-04-18T03:24:22.542Z,12.82
2024-04-18T03:26:52.300Z,11.88
2024-04-18T03:29:20.249Z,10.45
2024-04-18T03:31:49.522Z,11.05
2024-04-18T03:34:17.523Z,10.75
2024-04-18T03:37:02.894Z,14.60
2024-04-18T03:39:30.908Z,17.08
2024-04-18T03:41:58.269Z,12.77
2024-04-18T03:44:26.026Z,12.70
2024-04-18T03:46:53.364Z,14.63
2024-04-18T03:49:21.118Z,12.25
2024-04-18T03:51:48.511Z,11.50
2024-04-18T03:54:16.339Z,10.07
2024-04-18T03:56:43.788Z,12.60
2024-04-18T03:59:11.536Z,12.25
2024-04-18T04:01:39.062Z,12.50
2024-04-18T04:04:07.822Z,10.50
2024-04-18T04:06:35.739Z,11.77
2024-04-18T04:09:03.581Z,12.43
2024-04-18T04:11:31.081Z,14.60
2024-04-18T04:14:00.858Z,12.98
2024-04-18T04:16:29.333Z,12.55
2024-04-18T04:18:57.869Z,11.90
2024-04-18T04:21:25.668Z,11.35
2024-04-18T04:23:54.180Z,11.27
2024-04-18T04:26:21.595Z,11.45
2024-04-18T04:28:49.414Z,11.70
2024-04-18T04:31:16.801Z,13.70
2024-04-18T04:33:44.619Z,12.82
2024-04-18T04:36:12.204Z,12.93
2024-04-18T04:38:40.308Z,16.38
2024-04-18T04:41:08.021Z,17.40
2024-04-18T04:43:35.990Z,19.65
2024-04-18T04:46:03.353Z,20.83
2024-04-18T04:48:33.989Z,19.42
2024-04-18T04:51:03.379Z,17.08
2024-04-18T04:53:31.143Z,15.30
2024-04-18T04:55:59.183Z,12.65
2024-04-18T04:58:27.233Z,17.65
2024-04-18T05:00:58.671Z,21.92
2024-04-18T05:03:26.620Z,21.20
2024-04-18T05:05:54.209Z,20.90
2024-04-18T05:08:21.966Z,17.25
2024-04-18T05:10:49.614Z,19.20
2024-04-18T05:13:18.219Z,20.73
2024-04-18T05:15:46.416Z,19.08
2024-04-18T05:18:15.219Z,18.88
2024-04-18T05:20:42.665Z,21.73
2024-04-18T05:23:10.460Z,18.00
2024-04-18T05:25:37.886Z,19.33
2024-04-18T05:28:11.827Z,20.05
2024-04-18T05:30:58.762Z,15.80
2024-04-18T05:33:26.675Z,20.92
2024-04-18T05:35:54.102Z,19.20
2024-04-18T05:38:21.999Z,15.57
2024-04-18T05:40:50.468Z,14.35
2024-04-18T05:43:24.101Z,13.80
2024-04-18T05:45:51.852Z,15.27
2024-04-18T05:48:20.223Z,14.07
2024-04-18T05:50:47.618Z,12.48
2024-04-18T05:53:15.496Z,11.77
2024-04-18T05:55:42.951Z,10.43
2024-04-18T05:58:10.794Z,10.45
2024-04-18T06:00:38.263Z,12.68
2024-04-18T06:03:06.366Z,13.95
2024-04-18T06:05:34.003Z,14.00
2024-04-18T06:08:01.875Z,15.70
2024-04-18T06:10:29.179Z,13.90
2024-04-18T06:12:57.001Z,18.50
2024-04-18T06:15:24.447Z,16.65
2024-04-18T06:17:52.220Z,17.73
2024-04-18T06:20:19.628Z,18.77
2024-04-18T06:22:47.398Z,17.40
2024-04-18T06:25:14.833Z,15.88
2024-04-18T06:27:42.618Z,15.73
2024-04-18T06:30:10.680Z,16.10
2024-04-18T06:32:39.280Z,18.63
2024-04-18T06:35:06.757Z,19.58
2024-04-18T06:37:34.574Z,18.33
2024-04-18T06:40:02.111Z,16.33
2024-04-18T06:42:30.862Z,20.83
2024-04-18T06:44:58.190Z,18.33
2024-04-18T06:47:25.982Z,18.33
2024-04-18T06:49:53.342Z,21.95
2024-04-18T06:52:21.108Z,16.75
2024-04-18T06:54:48.491Z,18.23
2024-04-18T06:57:16.245Z,18.88
2024-04-18T06:59:43.600Z,17.60
2024-04-18T07:02:11.447Z,17.77
2024-04-18T07:04:39.787Z,18.45
2024-04-18T07:07:09.523Z,24.05
2024-04-18T07:09:36.963Z,24.20
2024-04-18T07:12:05.187Z,21.80
2024-04-18T07:14:32.547Z,18.70
2024-04-18T07:17:04.478Z,19.73
2024-04-18T07:19:32.274Z,20.10
2024-04-18T07:22:00.174Z,20.77
2024-04-18T07:24:27.793Z,18.15
2024-04-18T07:26:57.085Z,17.70
2024-04-18T07:29:24.743Z,18.25
2024-04-18T07:31:52.504Z,18.60
2024-04-18T07:34:19.848Z,17.45
2024-04-18T07:36:50.770Z,19.42
2024-04-18T07:39:20.195Z,19.15
2024-04-18T07:41:48.381Z,18.35
2024-04-18T07:44:15.965Z,20.27
2024-04-18T07:46:45.497Z,17.95
2024-04-18T07:49:13.081Z,22.85
2024-04-18T07:51:41.915Z,19.13
2024-04-18T07:54:09.636Z,25.48
2024-04-18T07:56:37.700Z,27.00
2024-04-18T07:59:05.909Z,25.73
2024-04-18T08:01:35.458Z,26.58
2024-04-18T08:04:26.375Z,28.90
2024-04-18T08:06:56.485Z,29.63
2024-04-18T08:09:27.949Z,29.65
2024-04-18T08:14:33.064Z,29.08
2024-04-18T08:17:03.702Z,30.77
2024-04-18T08:19:31.124Z,32.28
2024-04-18T08:21:59.171Z,32.25
2024-04-18T08:24:34.163Z,31.50
2024-04-18T08:27:01.948Z,30.95
2024-04-18T08:29:29.447Z,31.25
2024-04-18T08:31:57.313Z,30.20
2024-04-18T08:34:24.978Z,31.85
2024-04-18T08:36:53.341Z,30.08
2024-04-18T08:39:20.686Z,28.08
2024-04-18T08:41:48.503Z,26.15
2024-04-18T08:44:16.817Z,26.67
2024-04-18T08:46:46.118Z,34.95
2024-04-18T08:49:15.019Z,31.83
2024-04-18T08:51:44.908Z,28.65
2024-04-18T08:54:12.435Z,33.08
2024-04-18T08:56:47.030Z,23.55
2024-04-18T08:59:16.140Z,21.55
2024-04-18T09:01:47.143Z,23.95
2024-04-18T09:04:14.659Z,19.55
2024-04-18T09:06:42.464Z,15.30
2024-04-18T09:09:15.401Z,23.30
2024-04-18T09:11:45.163Z,23.38
2024-04-18T09:14:12.795Z,14.93
2024-04-18T09:16:40.552Z,11.63
2024-04-18T09:19:09.396Z,11.05
2024-04-18T09:21:37.345Z,8.75
2024-04-18T09:24:07.057Z,11.77
2024-04-18T09:26:34.952Z,12.38
2024-04-18T09:29:02.434Z,11.30
2024-04-18T09:31:38.132Z,10.73
2024-04-18T09:34:15.362Z,9.93
2024-04-18T09:36:43.596Z,10.90
2024-04-18T09:39:16.938Z,8.90
2024-04-18T09:41:54.434Z,8.27
2024-04-18T09:44:29.723Z,8.25
2024-04-18T09:46:59.535Z,6.93
2024-04-18T09:49:27.534Z,6.80
2024-04-18T09:51:57.257Z,8.65
2024-04-18T09:54:24.786Z,7.00
2024-04-18T09:56:55.109Z,7.28
2024-04-18T09:59:23.243Z,8.02
2024-04-18T10:01:51.503Z,7.43
2024-04-18T10:04:18.913Z,7.65
2024-04-18T10:06:47.815Z,6.43
2024-04-18T10:09:17.108Z,6.38
2024-04-18T10:11:46.267Z,6.57
2024-04-18T10:14:13.903Z,5.40
2024-04-18T10:16:49.451Z,5.68
2024-04-18T10:19:24.092Z,6.13
2024-04-18T10:22:11.691Z,5.95
2024-04-18T10:24:51.264Z,5.95
2024-04-18T10:27:22.422Z,6.15
2024-04-18T10:29:56.508Z,4.53
2024-04-18T10:32:25.250Z,5.30
2024-04-18T10:34:54.838Z,4.00
2024-04-18T10:37:23.741Z,3.00
2024-04-18T10:39:53.420Z,3.17
2024-04-18T10:42:22.375Z,3.88
2024-04-18T10:44:50.818Z,4.18
2024-04-18T10:47:23.226Z,7.45
2024-04-18T10:49:51.054Z,5.30
2024-04-18T10:52:19.597Z,2.53
2024-04-18T10:54:50.013Z,1.92
2024-04-18T10:57:19.028Z,2.17
2024-04-18T10:59:48.884Z,2.03
2024-04-18T11:02:17.082Z,1.92
2024-04-18T11:04:44.594Z,2.33
2024-04-18T11:07:12.682Z,2.33
2024-04-18T11:09:42.478Z,3.15
2024-04-18T11:12:10.750Z,3.10
2024-04-18T11:14:38.700Z,2.72
2024-04-18T11:17:08.477Z,2.15
2024-04-18T11:19:36.274Z,3.03
2024-04-18T11:22:04.164Z,2.75
2024-04-18T11:24:31.632Z,2.10
2024-04-18T11:27:03.028Z,2.25
2024-04-18T11:29:30.475Z,2.40
2024-04-18T11:32:24.509Z,2.13
2024-04-18T11:34:57.204Z,2.42
2024-04-18T11:37:37.985Z,1.83
2024-04-18T11:40:10.986Z,2.10
2024-04-18T11:42:38.916Z,2.20
2024-04-18T11:45:07.890Z,2.10
2024-04-18T11:47:38.348Z,2.13
2024-04-18T11:51:04.500Z,2.10
2024-04-18T11:53:37.490Z,1.63
2024-04-18T11:56:05.889Z,1.88
2024-04-18T11:58:33.696Z,1.50
2024-04-18T12:01:01.056Z,1.55
2024-04-18T12:03:29.004Z,1.42
2024-04-18T12:05:57.240Z,1.58
2024-04-18T12:08:25.035Z,1.40
2024-04-18T12:10:52.391Z,1.40
2024-04-18T12:13:20.280Z,1.35
2024-04-18T12:15:47.764Z,1.60
2024-04-18T12:18:15.569Z,2.50
2024-04-18T12:20:44.251Z,2.80
2024-04-18T12:23:12.024Z,3.22
2024-04-18T12:25:39.423Z,3.92
2024-04-18T12:28:07.230Z,3.47
2024-04-18T12:30:34.872Z,3.92
2024-04-18T12:33:02.896Z,3.70
2024-04-18T12:35:30.376Z,3.45
2024-04-18T12:37:58.629Z,4.18
2024-04-18T12:40:26.438Z,4.75
2024-04-18T12:42:54.306Z,4.43
2024-04-18T12:45:21.753Z,3.95
2024-04-18T12:47:50.959Z,5.30
2024-04-18T12:50:18.592Z,5.50
2024-04-18T12:52:47.091Z,6.60
2024-04-18T12:55:14.691Z,5.60
2024-04-18T12:57:42.526Z,4.90
2024-04-18T13:00:10.615Z,5.30
2024-04-18T13:02:38.657Z,6.40
2024-04-18T13:05:06.249Z,7.00
2024-04-18T13:07:34.107Z,6.53
2024-04-18T13:10:04.667Z,7.97
2024-04-18T13:12:32.535Z,11.02
2024-04-18T13:15:00.203Z,9.55
2024-04-18T13:17:28.656Z,9.18
2024-04-18T13:19:56.013Z,9.15
2024-04-18T13:22:23.880Z,9.13
2024-04-18T13:24:51.276Z,8.30
2024-04-18T13:27:19.043Z,8.43
2024-04-18T13:29:46.841Z,8.52
2024-04-18T13:32:14.632Z,8.07
2024-04-18T13:34:42.120Z,7.25
2024-04-18T13:37:10.041Z,7.47
2024-04-18T13:39:42.274Z,7.28
2024-04-18T13:42:10.662Z,6.95
2024-04-18T13:44:38.098Z,7.35
2024-04-18T13:47:06.204Z,7.53
2024-04-18T13:49:34.129Z,7.45
2024-04-18T13:52:02.203Z,7.30
2024-04-18T13:54:29.658Z,7.47
2024-04-18T13:56:57.484Z,6.82
2024-04-18T13:59:24.884Z,6.45
2024-04-18T14:01:52.595Z,6.80
2024-04-18T14:04:20.036Z,6.90
2024-04-18T14:06:47.868Z,6.07
2024-04-18T14:09:15.274Z,5.80
2024-04-18T14:11:43.558Z,6.28
2024-04-18T14:14:11.217Z,7.05
2024-04-18T14:16:57.903Z,5.70
2024-04-18T14:19:25.829Z,5.93
2024-04-18T14:21:53.627Z,6.20
2024-04-18T14:24:21.414Z,6.38
2024-04-18T14:26:49.176Z,6.82
2024-04-18T14:29:16.583Z,4.57
2024-04-18T14:31:44.368Z,4.97
2024-04-18T14:34:40.528Z,5.78
2024-04-18T14:37:11.569Z,5.13
2024-04-18T14:40:26.852Z,5.50
2024-04-18T14:51:58.810Z,4.53
2024-04-18T14:54:26.666Z,4.00
2024-04-18T14:56:54.585Z,3.20
2024-04-18T14:59:22.341Z,4.70
2024-04-18T15:01:49.741Z,4.72
2024-04-18T15:04:17.641Z,4.10
2024-04-18T15:06:45.041Z,3.78
2024-04-18T15:09:13.707Z,3.30
2024-04-18T15:11:41.119Z,3.35
2024-04-18T15:14:08.936Z,3.58
2024-04-18T15:16:36.818Z,3.80
2024-04-18T15:19:05.185Z,3.72
2024-04-18T15:21:33.257Z,3.67
2024-04-18T15:24:02.948Z,4.20
2024-04-18T15:26:30.378Z,3.65
2024-04-18T15:28:58.183Z,3.80
2024-04-18T15:31:25.687Z,3.80
2024-04-18T15:33:53.708Z,4.35
2024-04-18T15:36:21.129Z,5.10
2024-04-18T15:38:50.504Z,5.00
2024-04-18T15:41:17.997Z,4.95
2024-04-18T15:43:45.868Z,4.95
2024-04-18T15:46:13.313Z,4.85
2024-04-18T15:48:41.556Z,5.85
2024-04-18T15:51:09.630Z,4.97
2024-04-18T15:53:38.616Z,5.60
2024-04-18T15:59:59.843Z,7.50
2024-04-18T16:02:27.185Z,8.02
2024-04-18T16:04:55.814Z,8.00
2024-04-18T16:07:23.235Z,7.88
2024-04-18T16:09:51.006Z,8.77
2024-04-18T16:12:18.437Z,9.02
2024-04-18T16:14:46.257Z,10.85
2024-04-18T16:17:13.702Z,14.48
2024-04-18T16:19:41.482Z,12.32
2024-04-18T16:22:08.890Z,10.55
2024-04-18T16:24:36.934Z,9.70
2024-04-18T16:27:04.752Z,9.05
2024-04-18T16:29:32.542Z,7.25
2024-04-18T16:32:00.294Z,5.15
2024-04-18T16:34:28.066Z,5.50
2024-04-18T16:37:04.740Z,4.20
2024-04-18T16:39:39.811Z,4.80
2024-04-18T16:42:07.718Z,5.28
2024-04-18T16:44:35.661Z,4.80
2024-04-18T16:47:03.038Z,4.65
2024-04-18T16:49:30.739Z,4.40
2024-04-18T16:51:58.120Z,3.95
2024-04-18T16:54:26.092Z,4.50
2024-04-18T16:56:53.851Z,5.20
2024-04-18T16:59:21.695Z,4.57
2024-04-18T17:01:49.203Z,4.18
2024-04-18T17:04:17.104Z,5.35
2024-04-18T17:06:48.243Z,4.45
2024-04-18T17:09:18.317Z,5.88
2024-04-18T17:11:46.045Z,7.15
2024-04-18T17:14:15.394Z,6.90
2024-04-18T17:16:42.884Z,6.32
2024-04-18T17:19:10.672Z,7.18
2024-04-18T17:21:42.619Z,7.97
2024-04-18T17:24:11.156Z,9.30
2024-04-18T17:26:38.571Z,9.15
2024-04-18T17:29:06.374Z,9.98
2024-04-18T17:31:33.852Z,11.20
2024-04-18T17:34:01.639Z,10.50
2024-04-18T17:36:29.169Z,9.95
2024-04-18T17:38:57.104Z,10.40
2024-04-18T17:41:24.457Z,12.30
2024-04-18T17:43:52.249Z,6.55
2024-04-18T17:46:19.779Z,3.13
2024-04-18T17:48:47.893Z,3.00
2024-04-18T17:51:15.582Z,3.25
2024-04-18T17:53:43.349Z,3.75
2024-04-18T17:56:10.739Z,3.40
2024-04-18T17:58:38.499Z,3.97
2024-04-18T18:01:06.445Z,3.65
2024-04-18T18:03:34.317Z,4.10
2024-04-18T18:06:01.783Z,3.63
2024-04-18T18:08:29.858Z,4.45
2024-04-18T18:10:57.228Z,4.43
2024-04-18T18:13:25.010Z,4.22
2024-04-18T18:15:52.453Z,4.50
2024-04-18T18:18:20.330Z,5.07
2024-04-18T18:20:47.799Z,4.38
2024-04-18T18:23:16.886Z,5.85
2024-04-18T18:25:44.479Z,5.47
2024-04-18T18:28:12.260Z,5.22
2024-04-18T18:30:39.797Z,7.00
2024-04-18T18:33:07.864Z,5.85
2024-04-18T18:35:35.322Z,6.57
2024-04-18T18:38:03.131Z,7.28
2024-04-18T18:40:32.004Z,5.80
2024-04-18T18:43:02.145Z,5.60
2024-04-18T18:45:29.635Z,5.20
2024-04-18T18:47:57.764Z,5.70
2024-04-18T18:50:25.238Z,9.05
2024-04-18T18:52:53.003Z,7.85
2024-04-18T18:55:20.387Z,8.32
2024-04-18T18:57:49.464Z,8.27
2024-04-18T19:00:16.951Z,7.20
2024-04-18T19:02:45.004Z,9.27
2024-04-18T19:05:12.467Z,10.30
2024-04-18T19:07:40.212Z,9.88
2024-04-18T19:10:07.998Z,7.93
2024-04-18T19:12:35.897Z,7.82
2024-04-18T19:15:03.558Z,8.60
2024-04-18T19:17:32.264Z,8.10
2024-04-18T19:20:00.519Z,8.15
2024-04-18T19:22:28.347Z,10.25
2024-04-18T19:24:55.705Z,9.57
2024-04-18T19:27:24.233Z,11.05
2024-04-18T19:29:51.741Z,12.80
2024-04-18T19:32:20.990Z,11.35
2024-04-18T19:34:48.514Z,12.07
2024-04-18T19:37:16.314Z,12.80
2024-04-18T19:39:43.751Z,14.50
2024-04-18T19:42:11.731Z,13.93
2024-04-18T19:44:39.140Z,15.27
2024-04-18T19:47:07.106Z,15.35
2024-04-18T19:49:37.762Z,14.43
2024-04-18T19:52:08.235Z,14.55
2024-04-18T19:54:36.958Z,12.52
2024-04-18T19:57:05.477Z,11.50
2024-04-18T19:59:32.939Z,12.07
2024-04-18T20:02:00.780Z,11.00
2024-04-18T20:04:28.540Z,10.35
2024-04-18T20:06:56.377Z,10.90
2024-04-18T20:09:23.897Z,11.60
2024-04-18T20:11:51.853Z,11.10
2024-04-18T20:14:19.297Z,12.00
2024-04-18T20:16:47.167Z,11.35
2024-04-18T20:19:15.647Z,11.30
2024-04-18T20:21:44.429Z,11.30
2024-04-18T20:24:13.397Z,12.38
2024-04-18T20:26:41.368Z,12.48
2024-04-18T20:29:10.810Z,11.73
2024-04-18T20:31:38.664Z,11.63
2024-04-18T20:34:06.088Z,11.60
2024-04-18T20:36:34.036Z,12.82
2024-04-18T20:39:01.477Z,14.25
2024-04-18T20:41:29.347Z,14.13
2024-04-18T20:43:56.740Z,13.52
2024-04-18T20:46:26.516Z,14.88
2024-04-18T20:48:54.360Z,13.77
2024-04-18T20:51:23.299Z,13.35
2024-04-18T20:53:50.953Z,13.50
2024-04-18T20:56:18.699Z,14.38
2024-04-18T20:58:46.370Z,12.80
2024-04-18T21:01:14.347Z,12.93
2024-04-18T21:03:41.941Z,11.68
2024-04-18T21:06:09.811Z,11.25
2024-04-18T21:08:37.310Z,11.82
2024-04-18T21:11:05.166Z,11.35
2024-04-18T21:13:32.613Z,10.60
2024-04-18T21:16:01.173Z,10.77
2024-04-18T21:18:29.420Z,10.50
2024-04-18T21:20:57.922Z,11.15
2024-04-18T21:23:25.642Z,11.00
2024-04-18T21:25:53.484Z,11.65
2024-04-18T21:28:20.856Z,10.38
2024-04-18T21:30:50.588Z,10.80
2024-04-18T21:33:41.110Z,10.95
2024-04-18T21:36:48.612Z,11.02
2024-04-18T21:39:20.664Z,10.35
2024-04-18T21:41:50.583Z,11.57
2024-04-18T21:44:18.053Z,11.15
2024-04-18T21:47:00.073Z,10.90
2024-04-18T21:49:50.565Z,11.45
2024-04-18T21:53:05.804Z,10.73
2024-04-18T21:55:48.890Z,10.57
2024-04-18T21:58:27.564Z,11.13
2024-04-18T22:00:57.584Z,11.35
2024-04-18T22:03:29.620Z,11.20
2024-04-18T22:05:58.258Z,12.05
2024-04-18T22:08:26.200Z,11.02
2024-04-18T22:10:53.572Z,10.40
2024-04-18T22:13:21.388Z,11.15
2024-04-18T22:15:48.918Z,11.80
2024-04-18T22:18:16.877Z,12.27
2024-04-18T22:20:44.316Z,11.52
2024-04-18T22:23:12.114Z,11.68
2024-04-18T22:25:39.457Z,13.13
2024-04-18T22:28:07.384Z,13.52
2024-04-18T22:30:34.769Z,12.15
2024-04-18T22:33:02.747Z,13.40
2024-04-18T22:35:30.149Z,12.68
2024-04-18T22:37:57.927Z,12.57
2024-04-18T22:40:25.374Z,11.88
2024-04-18T22:42:54.506Z,13.57
2024-04-18T22:45:21.935Z,12.30
2024-04-18T22:47:50.007Z,12.77
2024-04-18T22:50:17.564Z,11.27
2024-04-18T22:52:45.342Z,12.88
2024-04-18T22:55:14.732Z,12.23
2024-04-18T22:57:42.628Z,12.57
2024-04-18T23:00:10.910Z,10.80
2024-04-18T23:02:38.746Z,11.93
2024-04-18T23:05:06.631Z,12.05
2024-04-18T23:07:34.390Z,13.23
2024-04-18T23:10:01.819Z,11.88
2024-04-18T23:12:29.678Z,11.50
2024-04-18T23:14:57.093Z,12.07
2024-04-18T23:17:24.922Z,12.63
2024-04-18T23:19:52.287Z,12.05
2024-04-18T23:22:20.105Z,11.18
2024-04-18T23:24:47.584Z,12.77
2024-04-18T23:27:16.061Z,13.38
2024-04-18T23:29:43.640Z,14.15
2024-04-18T23:32:12.748Z,13.07
2024-04-18T23:34:40.140Z,13.50
2024-04-18T23:37:08.049Z,12.73
2024-04-18T23:39:35.524Z,12.85
2024-04-18T23:42:03.426Z,12.55
2024-04-18T23:44:30.776Z,11.73
2024-04-18T23:46:58.591Z,11.73
2024-04-18T23:49:26.060Z,11.40
2024-04-18T23:51:53.853Z,11.57
2024-04-18T23:54:21.211Z,11.80
2024-04-18T23:56:49.014Z,11.07
2024-04-18T23:59:16.401Z,10.80
