createdAt,value
2023-02-02T00:00:25.790Z,7.70
2023-02-02T00:02:52.527Z,7.70
2023-02-02T00:05:19.248Z,7.70
2023-02-02T00:07:46.033Z,7.70
2023-02-02T00:10:12.758Z,7.60
2023-02-02T00:12:39.482Z,7.60
2023-02-02T00:15:06.731Z,7.70
2023-02-02T00:17:33.467Z,7.70
2023-02-02T00:20:00.197Z,7.70
2023-02-02T00:22:28.065Z,7.70
2023-02-02T00:24:54.840Z,7.70
2023-02-02T00:27:21.574Z,7.70
2023-02-02T00:29:49.497Z,7.70
2023-02-02T00:32:16.266Z,7.70
2023-02-02T00:34:42.936Z,7.70
2023-02-02T00:37:09.643Z,7.70
2023-02-02T00:39:36.434Z,7.70
2023-02-02T00:42:03.235Z,7.70
2023-02-02T00:44:48.421Z,7.70
2023-02-02T00:47:16.797Z,7.70
2023-02-02T00:49:43.536Z,7.70
2023-02-02T00:52:10.223Z,7.70
2023-02-02T00:54:36.924Z,7.70
2023-02-02T00:57:03.732Z,7.70
2023-02-02T00:59:30.472Z,7.70
2023-02-02T01:01:57.303Z,7.70
2023-02-02T01:04:24.520Z,7.70
2023-02-02T01:06:51.247Z,7.70
2023-02-02T01:09:18.022Z,7.70
2023-02-02T01:11:44.855Z,7.70
2023-02-02T01:14:11.515Z,7.70
2023-02-02T01:16:38.292Z,7.70
2023-02-02T01:19:05.145Z,7.70
2023-02-02T01:21:31.903Z,7.70
2023-02-02T01:23:58.637Z,7.70
2023-02-02T01:26:25.510Z,7.70
2023-02-02T01:28:52.207Z,7.70
2023-02-02T01:31:20.541Z,7.70
2023-02-02T01:33:49.349Z,7.70
2023-02-02T01:36:19.460Z,7.70
2023-02-02T01:38:46.938Z,7.70
2023-02-02T01:41:18.053Z,7.60
2023-02-02T01:43:44.697Z,7.60
2023-02-02T01:46:19.346Z,7.60
2023-02-02T01:49:06.288Z,7.60
2023-02-02T01:51:41.840Z,7.60
2023-02-02T01:54:14.311Z,7.60
2023-02-02T01:56:47.128Z,7.60
2023-02-02T01:59:16.389Z,7.60
2023-02-02T02:01:44.876Z,7.60
2023-02-02T02:04:11.765Z,7.60
2023-02-02T02:06:38.760Z,7.60
2023-02-02T02:09:07.012Z,7.60
2023-02-02T02:11:35.418Z,7.60
2023-02-02T02:14:25.215Z,7.60
2023-02-02T02:17:28.484Z,7.60
2023-02-02T02:20:44.644Z,7.60
2023-02-02T02:24:27.077Z,7.60
2023-02-02T02:27:22.594Z,7.60
2023-02-02T02:30:29.975Z,7.60
2023-02-02T02:33:20.491Z,7.60
2023-02-02T02:36:35.251Z,7.60
2023-02-02T02:39:10.039Z,7.60
2023-02-02T02:41:46.167Z,7.60
2023-02-02T02:44:16.649Z,7.60
2023-02-02T02:46:45.148Z,7.60
2023-02-02T02:49:12.998Z,7.60
2023-02-02T02:51:43.556Z,7.60
2023-02-02T02:54:17.976Z,7.60
2023-02-02T02:56:52.482Z,7.60
2023-02-02T02:59:45.267Z,7.60
2023-02-02T03:02:39.113Z,7.60
2023-02-02T03:05:31.604Z,7.60
2023-02-02T03:08:22.931Z,7.60
2023-02-02T03:10:49.940Z,7.60
2023-02-02T03:13:17.076Z,7.60
2023-02-02T03:15:45.105Z,7.60
2023-02-02T03:18:13.813Z,7.60
2023-02-02T03:20:42.706Z,7.60
2023-02-02T03:23:09.406Z,7.60
2023-02-02T03:25:36.276Z,7.60
2023-02-02T03:28:03.281Z,7.60
2023-02-02T03:30:30.699Z,7.60
2023-02-02T03:32:57.628Z,7.60
2023-02-02T03:35:26.057Z,7.60
2023-02-02T03:37:53.125Z,7.60
2023-02-02T03:40:19.811Z,7.50
2023-02-02T03:42:46.548Z,7.50
2023-02-02T03:45:13.398Z,7.50
2023-02-02T03:47:40.249Z,7.60
2023-02-02T03:50:09.849Z,7.60
2023-02-02T03:52:36.876Z,7.60
2023-02-02T03:55:04.074Z,7.60
2023-02-02T03:57:30.936Z,7.60
2023-02-02T03:59:57.613Z,7.60
2023-02-02T04:02:24.543Z,7.60
2023-02-02T04:04:51.246Z,7.60
2023-02-02T04:07:17.976Z,7.50
2023-02-02T04:09:44.727Z,7.60
2023-02-02T04:12:11.534Z,7.60
2023-02-02T04:14:38.233Z,7.60
2023-02-02T04:17:05.035Z,7.60
2023-02-02T04:19:31.726Z,7.60
2023-02-02T04:21:58.420Z,7.50
2023-02-02T04:24:25.173Z,7.60
2023-02-02T04:26:52.012Z,7.60
2023-02-02T04:29:18.688Z,7.50
2023-02-02T04:31:45.471Z,7.60
2023-02-02T04:34:12.339Z,7.50
2023-02-02T04:36:39.404Z,7.60
2023-02-02T04:39:06.255Z,7.60
2023-02-02T04:41:33.021Z,7.60
2023-02-02T04:43:59.735Z,7.60
2023-02-02T04:46:28.102Z,7.60
2023-02-02T04:48:54.916Z,7.60
2023-02-02T04:51:21.841Z,7.60
2023-02-02T04:53:48.641Z,7.60
2023-02-02T04:56:18.437Z,7.60
2023-02-02T04:58:45.961Z,7.60
2023-02-02T05:01:17.413Z,7.60
2023-02-02T05:03:44.823Z,7.60
2023-02-02T05:06:14.099Z,7.60
2023-02-02T05:08:45.847Z,7.60
2023-02-02T05:11:16.529Z,7.60
2023-02-02T05:13:48.577Z,7.60
2023-02-02T05:16:15.358Z,7.60
2023-02-02T05:18:43.221Z,7.60
2023-02-02T05:21:10.253Z,7.60
2023-02-02T05:23:37.053Z,7.60
2023-02-02T05:26:04.228Z,7.60
2023-02-02T05:28:31.358Z,7.60
2023-02-02T05:30:58.183Z,7.60
2023-02-02T05:33:24.951Z,7.60
2023-02-02T05:35:52.807Z,7.60
2023-02-02T05:38:19.537Z,7.60
2023-02-02T05:40:49.190Z,7.60
2023-02-02T05:43:16.253Z,7.60
2023-02-02T05:45:43.503Z,7.60
2023-02-02T05:48:14.309Z,7.60
2023-02-02T05:50:45.141Z,7.60
2023-02-02T05:53:13.363Z,7.60
2023-02-02T05:55:40.175Z,7.60
2023-02-02T05:58:06.916Z,7.60
2023-02-02T06:00:33.716Z,7.60
2023-02-02T06:03:00.559Z,7.60
2023-02-02T06:05:27.465Z,7.60
2023-02-02T06:07:54.183Z,7.60
2023-02-02T06:10:21.003Z,7.70
2023-02-02T06:12:47.782Z,7.70
2023-02-02T06:15:14.707Z,7.70
2023-02-02T06:17:41.483Z,7.70
2023-02-02T06:20:08.767Z,7.70
2023-02-02T06:22:35.715Z,7.70
2023-02-02T06:25:05.539Z,7.70
2023-02-02T06:27:32.389Z,7.70
2023-02-02T06:29:59.120Z,7.70
2023-02-02T06:32:25.963Z,7.70
2023-02-02T06:34:52.668Z,7.70
2023-02-02T06:37:19.562Z,7.70
2023-02-02T06:39:46.293Z,7.70
2023-02-02T06:42:21.235Z,7.70
2023-02-02T06:44:48.905Z,7.70
2023-02-02T06:47:15.597Z,7.70
2023-02-02T06:49:42.376Z,7.70
2023-02-02T06:52:09.131Z,7.70
2023-02-02T06:54:35.880Z,7.70
2023-02-02T06:57:02.643Z,7.70
2023-02-02T06:59:29.430Z,7.70
2023-02-02T07:01:56.256Z,7.70
2023-02-02T07:04:23.125Z,7.70
2023-02-02T07:06:49.840Z,7.70
2023-02-02T07:09:17.747Z,7.80
2023-02-02T07:11:45.325Z,7.80
2023-02-02T07:14:12.425Z,7.80
2023-02-02T07:16:39.105Z,7.80
2023-02-02T07:19:17.761Z,7.80
2023-02-02T07:21:44.538Z,7.80
2023-02-02T07:24:11.264Z,7.80
2023-02-02T07:26:38.160Z,7.80
2023-02-02T07:29:05.143Z,7.80
2023-02-02T07:31:34.820Z,7.90
2023-02-02T07:34:02.718Z,7.90
2023-02-02T07:36:29.443Z,7.90
2023-02-02T07:38:57.630Z,7.90
2023-02-02T07:41:25.081Z,7.90
2023-02-02T07:43:52.331Z,7.90
2023-02-02T07:46:20.095Z,7.90
2023-02-02T07:48:47.176Z,7.90
2023-02-02T07:51:18.334Z,7.90
2023-02-02T07:53:47.310Z,7.90
2023-02-02T07:56:25.741Z,7.90
2023-02-02T07:58:53.882Z,7.90
2023-02-02T08:01:23.115Z,7.90
2023-02-02T08:03:50.689Z,7.90
2023-02-02T08:06:28.324Z,8.00
2023-02-02T08:08:55.434Z,8.00
2023-02-02T08:11:24.147Z,8.00
2023-02-02T08:14:01.494Z,8.00
2023-02-02T08:16:29.995Z,8.00
2023-02-02T08:18:57.510Z,8.10
2023-02-02T08:21:25.277Z,8.10
2023-02-02T08:23:53.293Z,8.10
2023-02-02T08:26:28.725Z,8.10
2023-02-02T08:28:58.306Z,8.10
2023-02-02T08:31:28.264Z,8.10
2023-02-02T08:33:55.528Z,8.10
2023-02-02T08:36:23.784Z,8.20
2023-02-02T08:38:50.968Z,8.20
2023-02-02T08:41:20.259Z,8.20
2023-02-02T08:43:47.441Z,8.20
2023-02-02T08:46:17.077Z,8.20
2023-02-02T08:48:44.169Z,8.20
2023-02-02T08:51:14.493Z,8.20
2023-02-02T08:53:42.319Z,8.20
2023-02-02T08:56:14.495Z,8.20
2023-02-02T08:58:51.743Z,8.20
2023-02-02T09:01:19.894Z,8.20
2023-02-02T09:03:46.932Z,8.20
2023-02-02T09:06:18.979Z,8.20
2023-02-02T09:08:46.476Z,8.20
2023-02-02T09:11:16.516Z,8.20
2023-02-02T09:13:48.866Z,8.20
2023-02-02T09:16:17.905Z,8.20
2023-02-02T09:18:45.186Z,8.20
2023-02-02T09:21:14.999Z,8.20
2023-02-02T09:23:43.431Z,8.20
2023-02-02T09:26:14.426Z,8.20
2023-02-02T09:28:43.591Z,8.20
2023-02-02T09:31:10.803Z,8.20
2023-02-02T09:33:38.038Z,8.20
2023-02-02T09:36:06.572Z,8.20
2023-02-02T09:38:33.526Z,8.20
2023-02-02T09:41:01.094Z,8.20
2023-02-02T09:43:57.933Z,8.20
2023-02-02T09:46:42.951Z,8.20
2023-02-02T09:49:17.274Z,8.20
2023-02-02T09:51:51.267Z,8.20
2023-02-02T09:54:22.780Z,8.20
2023-02-02T09:56:55.850Z,8.20
2023-02-02T09:59:34.380Z,8.20
2023-02-02T10:02:14.863Z,8.20
2023-02-02T10:04:45.527Z,8.30
2023-02-02T10:07:31.244Z,8.30
2023-02-02T10:10:17.176Z,8.20
2023-02-02T10:12:54.132Z,8.20
2023-02-02T10:16:01.569Z,8.20
2023-02-02T10:18:40.876Z,8.20
2023-02-02T10:21:30.867Z,8.20
2023-02-02T10:24:00.130Z,8.20
2023-02-02T10:26:38.532Z,8.20
2023-02-02T10:29:27.231Z,8.20
2023-02-02T10:32:29.079Z,8.20
2023-02-02T10:35:14.255Z,8.20
2023-02-02T10:38:07.342Z,8.20
2023-02-02T10:40:40.107Z,8.20
2023-02-02T10:43:44.152Z,8.20
2023-02-02T10:46:23.749Z,8.20
2023-02-02T10:48:52.921Z,8.20
2023-02-02T10:51:30.293Z,8.20
2023-02-02T10:54:05.231Z,8.20
2023-02-02T10:56:40.424Z,8.20
2023-02-02T10:59:14.763Z,8.20
2023-02-02T11:01:41.553Z,8.20
2023-02-02T11:04:29.106Z,8.20
2023-02-02T11:06:56.371Z,8.20
2023-02-02T11:09:38.468Z,8.20
2023-02-02T11:12:20.656Z,8.30
2023-02-02T11:14:54.460Z,8.30
2023-02-02T11:17:23.594Z,8.30
2023-02-02T11:19:51.729Z,8.30
2023-02-02T11:22:29.023Z,8.30
2023-02-02T11:24:57.443Z,8.30
2023-02-02T11:27:31.212Z,8.30
2023-02-02T11:29:59.708Z,8.30
2023-02-02T11:32:49.494Z,8.30
2023-02-02T11:35:18.444Z,8.30
2023-02-02T11:38:10.340Z,8.40
2023-02-02T11:40:45.367Z,8.40
2023-02-02T11:43:25.808Z,8.40
2023-02-02T11:46:07.808Z,8.40
2023-02-02T11:48:37.913Z,8.40
2023-02-02T11:51:06.522Z,8.40
2023-02-02T11:53:46.552Z,8.40
2023-02-02T11:56:23.594Z,8.40
2023-02-02T11:58:52.781Z,8.40
2023-02-02T12:01:32.404Z,8.40
2023-02-02T12:04:01.812Z,8.40
2023-02-02T12:06:38.180Z,8.40
2023-02-02T12:09:13.348Z,8.40
2023-02-02T12:12:11.841Z,8.40
2023-02-02T12:14:58.384Z,8.40
2023-02-02T12:17:42.034Z,8.40
2023-02-02T12:20:20.685Z,8.40
2023-02-02T12:22:59.295Z,8.40
2023-02-02T12:26:13.965Z,8.40
2023-02-02T12:28:58.630Z,8.40
2023-02-02T12:31:26.498Z,8.40
2023-02-02T12:34:02.413Z,8.40
2023-02-02T12:36:47.384Z,8.30
2023-02-02T12:39:43.599Z,8.30
2023-02-02T12:42:34.404Z,8.30
2023-02-02T12:45:23.004Z,8.30
2023-02-02T12:48:05.447Z,8.20
2023-02-02T12:50:47.585Z,8.20
2023-02-02T12:54:34.546Z,8.20
2023-02-02T12:56:57.910Z,8.20
2023-02-02T12:59:42.795Z,8.20
2023-02-02T13:02:35.041Z,8.10
2023-02-02T13:05:26.302Z,8.10
2023-02-02T13:08:00.083Z,8.10
2023-02-02T13:10:49.152Z,8.10
2023-02-02T13:13:31.388Z,8.10
2023-02-02T13:16:14.018Z,8.10
2023-02-02T13:18:48.342Z,8.10
2023-02-02T13:21:19.388Z,8.10
2023-02-02T13:23:52.156Z,8.10
2023-02-02T13:26:20.535Z,8.10
2023-02-02T13:29:05.847Z,8.10
2023-02-02T13:32:10.377Z,8.10
2023-02-02T13:34:54.680Z,8.10
2023-02-02T13:37:40.119Z,8.10
2023-02-02T13:40:19.840Z,8.10
2023-02-02T13:42:58.680Z,8.10
2023-02-02T13:45:25.708Z,8.20
2023-02-02T13:48:19.224Z,8.20
2023-02-02T13:51:10.734Z,8.20
2023-02-02T13:53:40.403Z,8.20
2023-02-02T13:56:35.045Z,8.20
2023-02-02T13:59:22.896Z,8.20
2023-02-02T14:01:51.093Z,8.20
2023-02-02T14:04:29.969Z,8.20
2023-02-02T14:07:05.191Z,8.20
2023-02-02T14:09:35.559Z,8.20
2023-02-02T14:12:07.319Z,8.20
2023-02-02T14:14:38.132Z,8.20
2023-02-02T14:17:24.861Z,8.20
2023-02-02T14:19:59.313Z,8.20
2023-02-02T14:22:38.313Z,8.20
2023-02-02T14:25:33.956Z,8.30
2023-02-02T14:28:01.597Z,8.30
2023-02-02T14:30:34.006Z,8.30
2023-02-02T14:33:39.987Z,8.30
2023-02-02T14:36:14.547Z,8.30
2023-02-02T14:38:59.761Z,8.30
2023-02-02T14:41:59.850Z,8.30
2023-02-02T14:44:28.373Z,8.30
2023-02-02T14:46:55.349Z,8.30
2023-02-02T14:49:29.071Z,8.30
2023-02-02T14:52:00.125Z,8.30
2023-02-02T14:54:40.025Z,8.30
2023-02-02T14:57:27.972Z,8.30
2023-02-02T14:59:58.730Z,8.30
2023-02-02T15:02:35.991Z,8.30
2023-02-02T15:05:39.012Z,8.30
2023-02-02T15:08:11.951Z,8.40
2023-02-02T15:11:22.684Z,8.40
2023-02-02T15:13:52.875Z,8.40
2023-02-02T15:16:30.410Z,8.40
2023-02-02T15:19:10.753Z,8.40
2023-02-02T15:21:39.545Z,8.40
2023-02-02T15:24:16.696Z,8.40
2023-02-02T15:26:45.263Z,8.40
2023-02-02T15:29:21.915Z,8.40
2023-02-02T15:31:54.343Z,8.40
2023-02-02T15:34:30.927Z,8.40
2023-02-02T15:37:02.543Z,8.40
2023-02-02T15:39:52.094Z,8.40
2023-02-02T15:43:00.228Z,8.40
2023-02-02T15:45:39.886Z,8.40
2023-02-02T15:48:27.279Z,8.40
2023-02-02T15:50:55.383Z,8.40
2023-02-02T15:53:34.164Z,8.40
2023-02-02T15:56:17.126Z,8.40
2023-02-02T15:58:48.326Z,8.40
2023-02-02T16:01:21.420Z,8.40
2023-02-02T16:03:54.392Z,8.40
2023-02-02T16:06:21.847Z,8.40
2023-02-02T16:08:49.150Z,8.40
2023-02-02T16:11:19.946Z,8.40
2023-02-02T16:14:06.887Z,8.40
2023-02-02T16:16:36.595Z,8.40
2023-02-02T16:19:09.344Z,8.40
2023-02-02T16:21:42.314Z,8.40
2023-02-02T16:24:18.957Z,8.50
2023-02-02T16:26:46.352Z,8.40
2023-02-02T16:29:18.427Z,8.50
2023-02-02T16:31:47.144Z,8.50
2023-02-02T16:34:37.841Z,8.40
2023-02-02T16:37:07.031Z,8.50
2023-02-02T16:39:33.868Z,8.50
2023-02-02T16:42:31.588Z,8.50
2023-02-02T16:45:00.163Z,8.50
2023-02-02T16:47:26.880Z,8.50
2023-02-02T16:50:08.599Z,8.50
2023-02-02T16:52:48.841Z,8.50
2023-02-02T16:55:19.847Z,8.50
2023-02-02T16:57:49.143Z,8.50
2023-02-02T17:00:28.301Z,8.50
2023-02-02T17:03:12.839Z,8.50
2023-02-02T17:05:53.474Z,8.50
2023-02-02T17:08:33.654Z,8.50
2023-02-02T17:11:21.945Z,8.50
2023-02-02T17:13:48.809Z,8.50
2023-02-02T17:16:19.125Z,8.50
2023-02-02T17:18:46.751Z,8.50
2023-02-02T17:21:25.411Z,8.50
2023-02-02T17:23:54.335Z,8.50
2023-02-02T17:26:21.398Z,8.50
2023-02-02T17:28:49.369Z,8.50
2023-02-02T17:31:16.861Z,8.40
2023-02-02T17:33:43.769Z,8.40
2023-02-02T17:36:12.787Z,8.40
2023-02-02T17:38:39.969Z,8.40
2023-02-02T17:41:07.129Z,8.40
2023-02-02T17:43:34.123Z,8.40
2023-02-02T17:46:03.125Z,8.40
2023-02-02T17:48:30.060Z,8.40
2023-02-02T17:50:56.775Z,8.40
2023-02-02T17:53:23.555Z,8.40
2023-02-02T17:55:51.397Z,8.40
2023-02-02T17:58:18.693Z,8.40
2023-02-02T18:00:47.920Z,8.40
2023-02-02T18:03:34.216Z,8.40
2023-02-02T18:06:01.747Z,8.30
2023-02-02T18:08:29.803Z,8.40
2023-02-02T18:10:56.935Z,8.40
2023-02-02T18:13:24.329Z,8.40
2023-02-02T18:15:52.250Z,8.40
2023-02-02T18:18:19.325Z,8.40
2023-02-02T18:20:48.459Z,8.40
2023-02-02T18:23:16.391Z,8.40
2023-02-02T18:25:43.692Z,8.40
2023-02-02T18:28:10.840Z,8.40
2023-02-02T18:30:41.541Z,8.40
2023-02-02T18:33:12.936Z,8.40
2023-02-02T18:35:44.071Z,8.40
2023-02-02T18:38:11.402Z,8.40
2023-02-02T18:40:38.398Z,8.40
2023-02-02T18:43:05.783Z,8.30
2023-02-02T18:45:32.601Z,8.30
2023-02-02T18:47:59.289Z,8.30
2023-02-02T18:50:26.059Z,8.30
2023-02-02T18:52:52.867Z,8.20
2023-02-02T18:55:19.676Z,8.20
2023-02-02T18:57:46.367Z,8.30
2023-02-02T19:00:13.641Z,8.30
2023-02-02T19:02:40.440Z,8.30
2023-02-02T19:05:26.459Z,8.20
2023-02-02T19:07:56.519Z,8.20
2023-02-02T19:10:25.482Z,8.20
2023-02-02T19:12:57.222Z,8.30
2023-02-02T19:15:26.750Z,8.30
2023-02-02T19:17:55.723Z,8.30
2023-02-02T19:20:29.519Z,8.30
2023-02-02T19:23:10.086Z,8.30
2023-02-02T19:25:36.832Z,8.30
2023-02-02T19:28:28.234Z,8.30
2023-02-02T19:30:58.096Z,8.30
2023-02-02T19:33:45.649Z,8.40
2023-02-02T19:36:21.540Z,8.40
2023-02-02T19:38:51.817Z,8.40
2023-02-02T19:41:24.120Z,8.40
2023-02-02T19:44:06.095Z,8.40
2023-02-02T19:46:44.346Z,8.40
2023-02-02T19:49:31.810Z,8.30
2023-02-02T19:51:59.959Z,8.30
2023-02-02T19:54:41.991Z,8.30
2023-02-02T19:57:36.718Z,8.30
2023-02-02T20:00:15.949Z,8.30
2023-02-02T20:03:15.240Z,8.30
2023-02-02T20:05:47.326Z,8.30
2023-02-02T20:08:30.005Z,8.30
2023-02-02T20:11:00.724Z,8.40
2023-02-02T20:13:41.648Z,8.40
2023-02-02T20:16:17.930Z,8.40
2023-02-02T20:18:48.597Z,8.40
2023-02-02T20:21:27.369Z,8.40
2023-02-02T20:23:54.294Z,8.40
2023-02-02T20:26:33.297Z,8.40
2023-02-02T20:29:03.697Z,8.40
2023-02-02T20:31:38.520Z,8.40
2023-02-02T20:34:20.731Z,8.40
2023-02-02T20:36:48.159Z,8.30
2023-02-02T20:39:28.864Z,8.30
2023-02-02T20:41:57.287Z,8.30
2023-02-02T20:44:26.020Z,8.30
2023-02-02T20:46:53.978Z,8.30
2023-02-02T20:49:25.316Z,8.30
2023-02-02T20:51:56.423Z,8.30
2023-02-02T20:54:23.992Z,8.30
2023-02-02T20:56:51.685Z,8.30
2023-02-02T20:59:20.200Z,8.30
2023-02-02T21:01:49.808Z,8.30
2023-02-02T21:04:17.765Z,8.30
2023-02-02T21:06:44.880Z,8.30
2023-02-02T21:09:12.129Z,8.30
2023-02-02T21:11:39.241Z,8.30
2023-02-02T21:14:06.284Z,8.30
2023-02-02T21:16:33.725Z,8.30
2023-02-02T21:19:00.548Z,8.30
2023-02-02T21:21:27.673Z,8.30
2023-02-02T21:23:56.322Z,8.30
2023-02-02T21:26:27.945Z,8.30
2023-02-02T21:28:54.710Z,8.30
2023-02-02T21:31:21.666Z,8.30
2023-02-02T21:33:50.606Z,8.30
2023-02-02T21:36:36.605Z,8.30
2023-02-02T21:39:27.187Z,8.30
2023-02-02T21:42:09.453Z,8.30
2023-02-02T21:44:38.928Z,8.30
2023-02-02T21:47:24.052Z,8.30
2023-02-02T21:49:51.122Z,8.30
2023-02-02T21:52:19.813Z,8.30
2023-02-02T21:54:47.282Z,8.30
2023-02-02T21:57:30.508Z,8.20
2023-02-02T21:59:57.859Z,8.20
2023-02-02T22:02:42.594Z,8.20
2023-02-02T22:05:17.930Z,8.20
2023-02-02T22:07:49.437Z,8.30
2023-02-02T22:10:38.727Z,8.30
2023-02-02T22:13:26.657Z,8.20
2023-02-02T22:15:53.688Z,8.20
2023-02-02T22:18:23.439Z,8.30
2023-02-02T22:20:52.320Z,8.20
2023-02-02T22:23:22.176Z,8.30
2023-02-02T22:25:53.173Z,8.20
2023-02-02T22:28:22.053Z,8.20
2023-02-02T22:30:51.125Z,8.20
2023-02-02T22:33:18.028Z,8.20
2023-02-02T22:35:45.241Z,8.20
2023-02-02T22:38:17.653Z,8.20
2023-02-02T22:40:45.241Z,8.30
2023-02-02T22:43:13.389Z,8.20
2023-02-02T22:45:40.453Z,8.30
2023-02-02T22:48:07.288Z,8.30
2023-02-02T22:50:35.294Z,8.30
2023-02-02T22:53:03.927Z,8.30
2023-02-02T22:55:31.610Z,8.30
2023-02-02T22:57:58.610Z,8.30
2023-02-02T23:00:28.458Z,8.30
2023-02-02T23:02:56.922Z,8.30
2023-02-02T23:05:25.252Z,8.20
2023-02-02T23:07:53.820Z,8.30
2023-02-02T23:10:23.149Z,8.20
2023-02-02T23:12:50.045Z,8.30
2023-02-02T23:15:17.329Z,8.30
2023-02-02T23:17:44.305Z,8.30
2023-02-02T23:20:13.444Z,8.30
2023-02-02T23:22:40.568Z,8.20
2023-02-02T23:25:07.490Z,8.20
2023-02-02T23:27:34.336Z,8.20
2023-02-02T23:30:01.091Z,8.20
2023-02-02T23:32:27.913Z,8.20
2023-02-02T23:34:54.576Z,8.20
2023-02-02T23:37:21.250Z,8.20
2023-02-02T23:39:47.999Z,8.20
2023-02-02T23:42:14.805Z,8.10
2023-02-02T23:44:41.611Z,8.10
2023-02-02T23:47:09.004Z,8.10
2023-02-02T23:49:36.313Z,8.10
2023-02-02T23:52:03.106Z,8.20
2023-02-02T23:54:30.795Z,8.10
2023-02-02T23:56:57.742Z,8.10
2023-02-02T23:59:24.763Z,8.10
