createdAt,value
2018-02-23T00:01:22.227Z,0.12
2018-02-23T00:03:47.984Z,0.16
2018-02-23T00:06:13.772Z,0.12
2018-02-23T00:08:39.544Z,0.14
2018-02-23T00:11:05.329Z,0.13
2018-02-23T00:13:31.102Z,0.15
2018-02-23T00:15:56.975Z,0.15
2018-02-23T00:18:22.817Z,0.17
2018-02-23T00:20:48.596Z,0.17
2018-02-23T00:23:14.360Z,0.14
2018-02-23T00:25:40.165Z,0.19
2018-02-23T00:28:05.995Z,0.15
2018-02-23T00:30:31.851Z,0.14
2018-02-23T00:32:57.613Z,0.14
2018-02-23T00:35:23.383Z,0.14
2018-02-23T00:37:49.142Z,0.15
2018-02-23T00:40:14.899Z,0.12
2018-02-23T00:42:40.683Z,0.13
2018-02-23T00:45:06.439Z,0.13
2018-02-23T00:47:32.207Z,0.15
2018-02-23T00:49:57.975Z,0.16
2018-02-23T00:52:23.827Z,0.15
2018-02-23T00:54:49.578Z,0.19
2018-02-23T00:57:15.357Z,0.15
2018-02-23T00:59:41.298Z,0.14
2018-02-23T01:02:07.059Z,0.09
2018-02-23T01:04:32.819Z,0.00
2018-02-23T01:06:58.575Z,-0.07
2018-02-23T01:09:24.387Z,-0.13
2018-02-23T01:11:50.127Z,-0.18
2018-02-23T01:14:15.879Z,-0.26
2018-02-23T01:16:41.631Z,-0.30
2018-02-23T01:19:07.401Z,-0.31
2018-02-23T01:21:33.189Z,-0.39
2018-02-23T01:23:59.056Z,-0.44
2018-02-23T01:26:24.803Z,-0.53
2018-02-23T01:28:50.583Z,-0.49
2018-02-23T01:31:16.343Z,-0.53
2018-02-23T01:33:42.115Z,-0.61
2018-02-23T01:36:07.867Z,-0.69
2018-02-23T01:38:33.653Z,-0.71
2018-02-23T01:40:59.408Z,-0.77
2018-02-23T01:43:25.189Z,-0.78
2018-02-23T01:45:50.944Z,-0.90
2018-02-23T01:48:16.715Z,-0.95
2018-02-23T01:50:54.987Z,-0.99
2018-02-23T01:53:20.748Z,-1.01
2018-02-23T01:55:46.511Z,-1.05
2018-02-23T01:58:12.287Z,-1.10
2018-02-23T02:00:38.072Z,-1.12
2018-02-23T02:03:03.827Z,-1.16
2018-02-23T02:05:29.589Z,-1.16
2018-02-23T02:07:55.342Z,-1.23
2018-02-23T02:10:21.107Z,-1.25
2018-02-23T02:12:46.859Z,-1.31
2018-02-23T02:15:12.631Z,-1.31
2018-02-23T02:17:38.414Z,-1.35
2018-02-23T02:20:04.172Z,-1.39
2018-02-23T02:22:29.935Z,-1.33
2018-02-23T02:24:55.698Z,-1.30
2018-02-23T02:27:22.539Z,-1.26
2018-02-23T02:29:48.381Z,-1.30
2018-02-23T02:32:14.147Z,-1.40
2018-02-23T02:34:39.928Z,-1.40
2018-02-23T02:37:05.683Z,-1.41
2018-02-23T02:39:31.453Z,-1.42
2018-02-23T02:41:57.229Z,-1.45
2018-02-23T02:44:23.003Z,-1.52
2018-02-23T02:46:48.775Z,-1.59
2018-02-23T02:49:14.538Z,-1.70
2018-02-23T02:51:40.299Z,-1.64
2018-02-23T02:54:06.046Z,-1.57
2018-02-23T02:56:31.832Z,-1.56
2018-02-23T02:58:57.595Z,-1.61
2018-02-23T03:01:23.376Z,-1.73
2018-02-23T03:03:49.136Z,-1.84
2018-02-23T03:06:14.906Z,-1.78
2018-02-23T03:08:40.663Z,-1.99
2018-02-23T03:11:06.446Z,-1.99
2018-02-23T03:13:32.198Z,-1.96
2018-02-23T03:15:57.975Z,-2.00
2018-02-23T03:18:23.732Z,-2.01
2018-02-23T03:20:49.511Z,-2.07
2018-02-23T03:23:15.250Z,-2.08
2018-02-23T03:25:41.027Z,-2.11
2018-02-23T03:28:06.790Z,-2.20
2018-02-23T03:30:32.546Z,-2.32
2018-02-23T03:32:58.309Z,-2.30
2018-02-23T03:35:24.087Z,-2.29
2018-02-23T03:37:49.837Z,-2.39
2018-02-23T03:40:15.627Z,-2.38
2018-02-23T03:42:41.385Z,-2.37
2018-02-23T03:45:07.134Z,-2.29
2018-02-23T03:47:32.904Z,-2.25
2018-02-23T03:52:30.242Z,-2.34
2018-02-23T03:54:56.011Z,-2.37
2018-02-23T03:57:21.780Z,-2.47
2018-02-23T03:59:47.546Z,-2.37
2018-02-23T04:02:13.308Z,-2.53
2018-02-23T04:04:39.064Z,-2.43
2018-02-23T04:07:04.851Z,-2.50
2018-02-23T04:09:30.624Z,-2.42
2018-02-23T04:11:56.389Z,-2.49
2018-02-23T04:14:22.134Z,-2.53
2018-02-23T04:16:47.915Z,-2.50
2018-02-23T04:19:13.681Z,-2.58
2018-02-23T04:21:39.446Z,-2.54
2018-02-23T04:24:05.225Z,-2.45
2018-02-23T04:26:30.970Z,-2.44
2018-02-23T04:28:56.742Z,-2.43
2018-02-23T04:31:22.491Z,-2.46
2018-02-23T04:33:48.276Z,-2.40
2018-02-23T04:36:14.042Z,-2.49
2018-02-23T04:38:39.802Z,-2.47
2018-02-23T04:41:05.568Z,-2.52
2018-02-23T04:43:31.338Z,-2.53
2018-02-23T04:45:57.087Z,-2.55
2018-02-23T04:48:22.856Z,-2.58
2018-02-23T04:50:48.606Z,-2.49
2018-02-23T04:53:14.387Z,-2.51
2018-02-23T04:55:40.148Z,-2.53
2018-02-23T04:58:05.932Z,-2.59
2018-02-23T05:00:31.716Z,-2.65
2018-02-23T05:02:57.486Z,-2.56
2018-02-23T05:05:23.254Z,-2.62
2018-02-23T05:07:49.047Z,-2.62
2018-02-23T05:10:14.783Z,-2.52
2018-02-23T05:12:40.539Z,-2.46
2018-02-23T05:15:06.299Z,-2.46
2018-02-23T05:17:32.059Z,-2.42
2018-02-23T05:19:57.823Z,-2.46
2018-02-23T05:22:23.581Z,-2.49
2018-02-23T05:24:49.351Z,-2.46
2018-02-23T05:27:15.112Z,-2.44
2018-02-23T05:29:40.889Z,-2.38
2018-02-23T05:32:06.636Z,-2.44
2018-02-23T05:34:32.412Z,-2.47
2018-02-23T05:36:58.155Z,-2.46
2018-02-23T05:39:23.927Z,-2.50
2018-02-23T05:41:49.679Z,-2.57
2018-02-23T05:44:15.435Z,-2.53
2018-02-23T05:46:41.194Z,-2.54
2018-02-23T05:49:06.962Z,-2.57
2018-02-23T05:51:32.706Z,-2.64
2018-02-23T05:53:58.457Z,-2.67
2018-02-23T05:56:24.214Z,-2.65
2018-02-23T05:58:49.954Z,-2.66
2018-02-23T06:01:15.741Z,-2.66
2018-02-23T06:03:41.498Z,-2.65
2018-02-23T06:06:07.259Z,-2.69
2018-02-23T06:08:33.025Z,-2.67
2018-02-23T06:10:58.779Z,-2.64
2018-02-23T06:13:24.529Z,-2.68
2018-02-23T06:15:56.574Z,-2.69
2018-02-23T06:21:23.898Z,-2.76
2018-02-23T06:23:49.634Z,-2.73
2018-02-23T06:26:15.394Z,-2.74
2018-02-23T06:28:41.159Z,-2.72
2018-02-23T06:31:06.918Z,-2.69
2018-02-23T06:33:32.663Z,-2.71
2018-02-23T06:35:58.434Z,-2.69
2018-02-23T06:38:24.179Z,-2.72
2018-02-23T06:40:49.931Z,-2.83
2018-02-23T06:43:15.696Z,-2.79
2018-02-23T06:45:41.446Z,-2.75
2018-02-23T06:48:07.202Z,-2.80
2018-02-23T06:50:32.963Z,-2.79
2018-02-23T06:52:58.727Z,-2.77
2018-02-23T06:55:24.495Z,-2.69
2018-02-23T06:57:50.248Z,-2.72
2018-02-23T07:00:16.017Z,-2.64
2018-02-23T07:02:41.767Z,-2.59
2018-02-23T07:05:07.542Z,-2.64
2018-02-23T07:07:33.304Z,-2.64
2018-02-23T07:09:59.059Z,-2.57
2018-02-23T07:12:24.822Z,-2.53
2018-02-23T07:14:50.567Z,-2.45
2018-02-23T07:17:16.399Z,-2.43
2018-02-23T07:19:42.095Z,-2.35
2018-02-23T07:22:07.867Z,-2.25
2018-02-23T07:24:33.625Z,-2.16
2018-02-23T07:26:59.402Z,-2.13
2018-02-23T07:29:25.167Z,-2.09
2018-02-23T07:31:50.997Z,-1.99
2018-02-23T07:34:16.704Z,-1.98
2018-02-23T07:36:42.464Z,-1.86
2018-02-23T07:39:08.655Z,-1.73
2018-02-23T07:41:34.431Z,-1.67
2018-02-23T07:44:00.197Z,-1.61
2018-02-23T07:46:25.965Z,-1.63
2018-02-23T07:48:51.739Z,-1.50
2018-02-23T07:51:17.506Z,-1.54
2018-02-23T07:53:43.280Z,-1.39
2018-02-23T07:56:09.048Z,-1.48
2018-02-23T07:58:34.819Z,-1.35
2018-02-23T08:01:00.597Z,-1.29
2018-02-23T08:03:26.354Z,-1.22
2018-02-23T08:05:52.116Z,-1.06
2018-02-23T08:08:17.877Z,-0.90
2018-02-23T08:10:43.633Z,-0.92
2018-02-23T08:13:09.403Z,-0.76
2018-02-23T08:15:35.158Z,-0.81
2018-02-23T08:18:00.927Z,-0.76
2018-02-23T08:20:26.687Z,-0.84
2018-02-23T08:22:52.444Z,-0.67
2018-02-23T08:25:18.198Z,-0.54
2018-02-23T08:27:43.935Z,-0.59
2018-02-23T08:30:09.703Z,-0.38
2018-02-23T08:32:35.462Z,-0.26
2018-02-23T08:35:01.230Z,-0.13
2018-02-23T08:37:26.983Z,-0.28
2018-02-23T08:39:52.746Z,0.02
2018-02-23T08:42:18.499Z,-0.16
2018-02-23T08:44:44.272Z,-0.07
2018-02-23T08:47:10.032Z,0.03
2018-02-23T08:49:35.791Z,0.25
2018-02-23T08:52:01.562Z,0.20
2018-02-23T08:54:27.332Z,0.26
2018-02-23T08:56:53.087Z,0.14
2018-02-23T08:59:18.855Z,0.23
2018-02-23T09:01:44.630Z,0.38
2018-02-23T09:04:10.425Z,0.50
2018-02-23T09:06:36.196Z,0.60
2018-02-23T09:09:01.967Z,0.63
2018-02-23T09:11:27.721Z,0.54
2018-02-23T09:13:53.486Z,0.58
2018-02-23T09:16:19.234Z,0.65
2018-02-23T09:18:45.023Z,0.59
2018-02-23T09:21:10.749Z,0.47
2018-02-23T09:23:36.495Z,0.60
2018-02-23T09:26:02.255Z,0.81
2018-02-23T09:28:28.020Z,0.97
2018-02-23T09:30:53.798Z,1.10
2018-02-23T09:33:19.551Z,1.23
2018-02-23T09:35:45.319Z,1.36
2018-02-23T09:38:11.067Z,1.49
2018-02-23T09:40:36.826Z,1.29
2018-02-23T09:43:02.590Z,1.53
2018-02-23T09:45:28.351Z,1.42
2018-02-23T09:47:54.108Z,1.29
2018-02-23T09:50:19.863Z,1.11
2018-02-23T09:52:45.619Z,1.67
2018-02-23T09:55:11.390Z,1.75
2018-02-23T09:57:37.144Z,2.09
2018-02-23T10:00:02.919Z,2.06
2018-02-23T10:02:28.683Z,1.78
2018-02-23T10:04:54.438Z,2.30
2018-02-23T10:07:20.224Z,2.09
2018-02-23T10:09:45.976Z,2.08
2018-02-23T10:12:11.739Z,2.08
2018-02-23T10:14:37.508Z,2.05
2018-02-23T10:17:03.266Z,2.11
2018-02-23T10:19:29.024Z,1.97
2018-02-23T10:21:54.804Z,2.00
2018-02-23T10:24:20.568Z,1.62
2018-02-23T10:26:46.339Z,1.94
2018-02-23T10:29:12.092Z,1.89
2018-02-23T10:31:37.854Z,2.11
2018-02-23T10:34:03.607Z,2.09
2018-02-23T10:36:29.395Z,1.59
2018-02-23T10:38:55.159Z,1.27
2018-02-23T10:41:20.935Z,1.64
2018-02-23T10:43:46.725Z,1.53
2018-02-23T10:46:12.491Z,1.52
2018-02-23T10:48:38.273Z,1.45
2018-02-23T10:51:04.055Z,1.06
2018-02-23T10:53:29.814Z,1.37
2018-02-23T10:55:55.574Z,1.22
2018-02-23T10:58:21.347Z,1.31
2018-02-23T11:00:47.104Z,1.23
2018-02-23T11:03:12.867Z,1.34
2018-02-23T11:05:38.631Z,1.45
2018-02-23T11:08:04.396Z,1.04
2018-02-23T14:59:24.980Z,1.04
2018-02-23T15:01:50.714Z,0.89
2018-02-23T15:04:16.451Z,0.93
2018-02-23T15:06:42.190Z,1.02
2018-02-23T15:09:07.934Z,0.96
2018-02-23T15:11:33.641Z,0.91
2018-02-23T15:13:59.387Z,0.82
2018-02-23T15:16:25.120Z,0.80
2018-02-23T15:18:50.849Z,0.81
2018-02-23T15:21:16.583Z,0.78
2018-02-23T15:23:42.314Z,0.67
2018-02-23T15:26:08.044Z,0.69
2018-02-23T15:28:34.286Z,0.65
2018-02-23T15:31:12.388Z,0.65
2018-02-23T15:33:38.137Z,0.58
2018-02-23T15:36:03.897Z,0.48
2018-02-23T15:38:29.724Z,0.45
2018-02-23T15:40:55.558Z,0.42
2018-02-23T15:43:21.407Z,0.37
2018-02-23T15:45:48.279Z,0.34
2018-02-23T15:51:14.630Z,0.28
2018-02-23T15:53:40.454Z,0.21
2018-02-23T15:56:06.187Z,0.22
2018-02-23T15:58:31.957Z,0.21
2018-02-23T16:00:57.715Z,0.19
2018-02-23T16:03:23.520Z,0.17
2018-02-23T16:05:49.272Z,0.14
2018-02-23T16:08:15.090Z,0.07
2018-02-23T16:10:40.865Z,0.02
2018-02-23T16:13:06.598Z,0.01
2018-02-23T16:15:32.351Z,-0.03
2018-02-23T16:17:58.184Z,-0.05
2018-02-23T16:20:23.930Z,-0.13
2018-02-23T16:22:49.736Z,-0.14
2018-02-23T16:25:15.769Z,-0.24
2018-02-23T16:27:41.711Z,-0.26
2018-02-23T16:30:07.608Z,-0.30
2018-02-23T16:32:33.394Z,-0.35
2018-02-23T16:34:59.140Z,-0.37
2018-02-23T16:37:24.866Z,-0.36
2018-02-23T16:39:50.611Z,-0.42
2018-02-23T16:42:16.338Z,-0.53
2018-02-23T16:44:42.084Z,-0.53
2018-02-23T16:47:07.818Z,-0.56
2018-02-23T16:49:33.558Z,-0.56
2018-02-23T16:51:59.307Z,-0.58
2018-02-23T16:54:25.062Z,-0.68
2018-02-23T16:56:50.816Z,-0.72
2018-02-23T16:59:16.553Z,-0.68
2018-02-23T17:01:42.291Z,-0.71
2018-02-23T17:04:08.093Z,-0.75
2018-02-23T17:06:33.842Z,-0.83
2018-02-23T17:08:59.563Z,-0.84
2018-02-23T17:11:25.308Z,-0.87
2018-02-23T17:13:51.046Z,-0.87
2018-02-23T17:16:16.830Z,-0.89
2018-02-23T17:18:42.570Z,-0.91
2018-02-23T17:21:08.339Z,-1.01
2018-02-23T17:23:34.106Z,-1.06
2018-02-23T17:25:59.842Z,-1.08
2018-02-23T17:28:25.594Z,-1.06
2018-02-23T17:30:51.332Z,-1.08
2018-02-23T17:33:17.116Z,-1.06
2018-02-23T17:35:42.900Z,-1.08
2018-02-23T17:38:08.594Z,-1.08
2018-02-23T17:40:34.354Z,-1.12
2018-02-23T17:43:00.099Z,-1.19
2018-02-23T17:45:25.850Z,-1.23
2018-02-23T17:47:51.573Z,-1.25
2018-02-23T17:50:17.293Z,-1.20
2018-02-23T17:52:43.086Z,-1.18
2018-02-23T17:55:08.847Z,-1.23
2018-02-23T17:57:34.624Z,-1.31
2018-02-23T18:00:00.418Z,-1.32
2018-02-23T18:02:26.178Z,-1.32
2018-02-23T18:04:51.902Z,-1.35
2018-02-23T18:07:17.667Z,-1.41
2018-02-23T18:09:43.410Z,-1.46
2018-02-23T18:12:09.164Z,-1.44
2018-02-23T18:14:34.904Z,-1.41
2018-02-23T18:17:00.666Z,-1.42
2018-02-23T18:19:26.427Z,-1.48
2018-02-23T18:21:52.188Z,-1.46
2018-02-23T18:24:17.913Z,-1.46
2018-02-23T18:26:43.658Z,-1.42
2018-02-23T18:29:09.418Z,-1.32
2018-02-23T18:31:35.178Z,-1.39
2018-02-23T18:34:00.914Z,-1.48
2018-02-23T18:36:26.700Z,-1.44
2018-02-23T18:38:52.426Z,-1.42
2018-02-23T18:41:18.176Z,-1.51
2018-02-23T18:43:43.918Z,-1.50
2018-02-23T18:46:09.650Z,-1.51
2018-02-23T18:48:35.438Z,-1.52
2018-02-23T18:51:01.222Z,-1.51
2018-02-23T18:53:26.971Z,-1.49
2018-02-23T18:55:52.737Z,-1.50
2018-02-23T18:58:18.477Z,-1.55
2018-02-23T19:00:44.206Z,-1.54
2018-02-23T19:03:09.942Z,-1.50
2018-02-23T19:05:35.692Z,-1.53
2018-02-23T19:08:01.442Z,-1.45
2018-02-23T19:10:27.190Z,-1.48
2018-02-23T19:12:52.933Z,-1.48
2018-02-23T19:15:18.721Z,-1.53
2018-02-23T19:17:44.461Z,-1.54
2018-02-23T19:20:10.195Z,-1.53
2018-02-23T19:22:35.949Z,-1.46
2018-02-23T19:25:01.687Z,-1.53
2018-02-23T19:27:27.432Z,-1.59
2018-02-23T19:29:53.154Z,-1.55
2018-02-23T19:32:18.886Z,-1.54
2018-02-23T19:34:44.621Z,-1.62
2018-02-23T19:37:10.346Z,-1.65
2018-02-23T19:39:36.081Z,-1.67
2018-02-23T19:42:01.802Z,-1.70
2018-02-23T19:44:27.546Z,-1.66
2018-02-23T19:46:53.279Z,-1.65
2018-02-23T19:49:19.009Z,-1.70
2018-02-23T19:51:44.751Z,-1.72
2018-02-23T19:54:10.931Z,-1.79
2018-02-23T19:56:37.040Z,-1.80
2018-02-23T19:59:03.288Z,-1.77
2018-02-23T20:01:29.041Z,-1.80
2018-02-23T20:03:54.782Z,-1.70
2018-02-23T20:08:53.341Z,-1.81
2018-02-23T20:11:19.073Z,-1.87
2018-02-23T20:13:45.055Z,-1.86
2018-02-23T20:16:10.795Z,-1.89
2018-02-23T20:18:36.545Z,-1.97
2018-02-23T20:21:02.503Z,-1.95
2018-02-23T20:23:28.286Z,-1.99
2018-02-23T20:25:54.253Z,-2.04
2018-02-23T20:28:20.365Z,-2.08
2018-02-23T20:30:46.283Z,-2.13
2018-02-23T20:33:12.016Z,-2.03
2018-02-23T20:35:37.756Z,-2.04
2018-02-23T20:38:03.486Z,-2.06
2018-02-23T20:40:29.218Z,-2.05
2018-02-23T20:42:54.947Z,-2.07
2018-02-23T20:45:21.050Z,-2.13
2018-02-23T20:47:46.849Z,-2.07
2018-02-23T20:50:12.607Z,-2.13
2018-02-23T20:52:38.685Z,-2.18
2018-02-23T20:55:04.803Z,-2.24
2018-02-23T20:57:30.577Z,-2.28
2018-02-23T20:59:56.326Z,-2.33
2018-02-23T21:02:22.058Z,-2.25
2018-02-23T21:04:48.257Z,-2.31
2018-02-23T21:07:14.560Z,-2.33
2018-02-23T21:09:40.580Z,-2.34
2018-02-23T21:12:06.331Z,-2.39
2018-02-23T21:14:32.171Z,-2.49
2018-02-23T21:16:57.912Z,-2.47
2018-02-23T21:19:23.642Z,-2.38
2018-02-23T21:21:49.367Z,-2.44
2018-02-23T21:24:15.406Z,-2.48
2018-02-23T21:26:41.244Z,-2.46
2018-02-23T21:29:07.002Z,-2.50
2018-02-23T21:31:32.737Z,-2.50
2018-02-23T21:33:58.460Z,-2.42
2018-02-23T21:36:24.186Z,-2.58
2018-02-23T21:38:49.910Z,-2.48
2018-02-23T21:41:15.642Z,-2.54
2018-02-23T21:43:41.378Z,-2.53
2018-02-23T21:46:07.127Z,-2.52
2018-02-23T21:48:32.849Z,-2.57
2018-02-23T21:50:58.590Z,-2.58
2018-02-23T21:53:24.317Z,-2.58
2018-02-23T21:55:51.482Z,-2.57
2018-02-23T21:58:17.232Z,-2.60
2018-02-23T22:00:43.026Z,-2.65
2018-02-23T22:03:08.790Z,-2.55
2018-02-23T22:05:35.299Z,-2.69
2018-02-23T22:08:01.018Z,-2.70
2018-02-23T22:10:26.762Z,-2.75
2018-02-23T22:12:52.505Z,-2.63
2018-02-23T22:15:18.225Z,-2.67
2018-02-23T22:17:43.968Z,-2.74
2018-02-23T22:20:09.702Z,-2.73
2018-02-23T22:22:35.469Z,-2.66
2018-02-23T22:25:01.205Z,-2.72
2018-02-23T22:27:26.945Z,-2.60
2018-02-23T22:29:52.677Z,-2.66
2018-02-23T22:32:18.429Z,-2.59
2018-02-23T22:34:44.178Z,-2.62
2018-02-23T22:37:09.934Z,-2.58
2018-02-23T22:39:35.690Z,-2.61
2018-02-23T22:42:01.458Z,-2.53
2018-02-23T22:44:27.194Z,-2.50
2018-02-23T22:46:52.935Z,-2.42
2018-02-23T22:49:18.683Z,-2.34
2018-02-23T22:51:44.414Z,-2.34
2018-02-23T22:54:10.149Z,-2.30
2018-02-23T22:56:35.874Z,-2.21
2018-02-23T22:59:01.610Z,-2.13
2018-02-23T23:01:27.354Z,-2.03
2018-02-23T23:03:53.091Z,-1.97
2018-02-23T23:06:18.818Z,-1.95
2018-02-23T23:08:44.565Z,-1.89
2018-02-23T23:11:10.299Z,-1.94
2018-02-23T23:13:36.030Z,-1.94
2018-02-23T23:16:01.760Z,-1.85
2018-02-23T23:18:27.504Z,-1.78
2018-02-23T23:20:53.229Z,-1.82
2018-02-23T23:23:18.969Z,-1.81
2018-02-23T23:25:44.707Z,-1.76
2018-02-23T23:28:10.471Z,-1.70
2018-02-23T23:30:36.218Z,-1.60
2018-02-23T23:33:01.969Z,-1.59
2018-02-23T23:35:27.715Z,-1.54
2018-02-23T23:37:53.470Z,-1.37
2018-02-23T23:40:19.217Z,-1.27
2018-02-23T23:42:44.958Z,-1.30
2018-02-23T23:45:10.711Z,-1.25
2018-02-23T23:47:36.451Z,-1.23
2018-02-23T23:50:02.199Z,-1.18
2018-02-23T23:52:27.913Z,-1.09
2018-02-23T23:54:53.661Z,-1.06
2018-02-23T23:57:19.394Z,-1.00
2018-02-23T23:59:45.139Z,-0.93
