createdAt,value
2023-04-29T00:00:44.399Z,0.00
2023-04-29T00:01:43.862Z,0.00
2023-04-29T00:02:44.056Z,0.00
2023-04-29T00:03:43.931Z,0.00
2023-04-29T00:04:43.978Z,0.00
2023-04-29T00:05:43.909Z,0.00
2023-04-29T00:06:43.824Z,0.00
2023-04-29T00:07:43.838Z,0.00
2023-04-29T00:08:43.799Z,0.00
2023-04-29T00:09:43.771Z,0.00
2023-04-29T00:10:43.796Z,0.00
2023-04-29T00:11:43.779Z,0.00
2023-04-29T00:12:43.777Z,0.00
2023-04-29T00:13:43.758Z,0.00
2023-04-29T00:14:44.345Z,0.00
2023-04-29T00:15:43.711Z,0.00
2023-04-29T00:16:43.780Z,0.00
2023-04-29T00:17:43.778Z,0.00
2023-04-29T00:18:43.698Z,0.00
2023-04-29T00:19:43.672Z,0.00
2023-04-29T00:20:43.758Z,0.00
2023-04-29T00:21:43.664Z,0.00
2023-04-29T00:22:43.672Z,0.00
2023-04-29T00:23:43.700Z,0.00
2023-04-29T00:24:43.659Z,0.00
2023-04-29T00:25:43.624Z,0.00
2023-04-29T00:26:43.610Z,0.00
2023-04-29T00:27:43.655Z,0.00
2023-04-29T00:28:43.576Z,0.00
2023-04-29T00:29:43.607Z,0.00
2023-04-29T00:30:43.568Z,0.00
2023-04-29T00:31:43.591Z,0.00
2023-04-29T00:32:43.632Z,0.00
2023-04-29T00:33:43.523Z,0.00
2023-04-29T00:34:43.515Z,0.00
2023-04-29T00:35:43.524Z,0.00
2023-04-29T00:36:43.488Z,0.00
2023-04-29T00:37:43.476Z,0.00
2023-04-29T00:38:43.462Z,0.00
2023-04-29T00:39:43.529Z,0.00
2023-04-29T00:40:43.451Z,0.00
2023-04-29T00:41:43.453Z,0.00
2023-04-29T00:42:43.871Z,0.00
2023-04-29T00:43:43.448Z,0.00
2023-04-29T00:44:43.401Z,0.00
2023-04-29T00:45:43.418Z,0.00
2023-04-29T00:46:43.402Z,0.00
2023-04-29T00:47:43.459Z,0.00
2023-04-29T00:48:43.357Z,0.00
2023-04-29T00:49:43.362Z,0.00
2023-04-29T00:50:43.390Z,0.00
2023-04-29T00:51:43.351Z,0.00
2023-04-29T00:52:43.345Z,0.00
2023-04-29T00:53:43.311Z,0.00
2023-04-29T00:54:43.359Z,0.00
2023-04-29T00:55:43.295Z,0.00
2023-04-29T00:56:43.279Z,0.00
2023-04-29T00:57:43.262Z,0.00
2023-04-29T00:58:43.284Z,0.00
2023-04-29T00:59:43.271Z,0.00
2023-04-29T01:00:43.310Z,0.00
2023-04-29T01:01:43.281Z,0.00
2023-04-29T01:02:43.370Z,0.00
2023-04-29T01:03:43.379Z,0.00
2023-04-29T01:04:43.234Z,0.00
2023-04-29T01:05:43.204Z,0.00
2023-04-29T01:06:43.175Z,0.00
2023-04-29T01:07:43.178Z,0.00
2023-04-29T01:08:43.154Z,0.00
2023-04-29T01:09:43.854Z,0.00
2023-04-29T01:10:43.139Z,0.00
2023-04-29T01:11:43.120Z,0.00
2023-04-29T01:12:43.203Z,0.00
2023-04-29T01:13:43.120Z,0.00
2023-04-29T01:14:43.184Z,0.00
2023-04-29T01:15:43.137Z,0.00
2023-04-29T01:16:43.090Z,0.00
2023-04-29T01:17:43.133Z,0.00
2023-04-29T01:18:43.082Z,0.00
2023-04-29T01:19:43.041Z,0.00
2023-04-29T01:20:43.020Z,0.00
2023-04-29T01:21:43.017Z,0.00
2023-04-29T01:22:43.033Z,0.00
2023-04-29T01:23:43.045Z,0.00
2023-04-29T01:24:42.995Z,0.00
2023-04-29T01:25:43.010Z,0.00
2023-04-29T01:26:42.968Z,0.00
2023-04-29T01:27:42.980Z,0.00
2023-04-29T01:28:42.938Z,0.00
2023-04-29T01:29:42.944Z,0.00
2023-04-29T01:30:42.919Z,0.00
2023-04-29T01:31:42.980Z,0.00
2023-04-29T01:32:42.929Z,0.00
2023-04-29T01:33:42.901Z,0.00
2023-04-29T01:34:42.939Z,0.00
2023-04-29T01:35:42.881Z,0.00
2023-04-29T01:36:42.866Z,0.00
2023-04-29T01:37:42.878Z,0.00
2023-04-29T01:38:42.843Z,0.00
2023-04-29T01:39:42.860Z,0.00
2023-04-29T01:40:42.872Z,0.00
2023-04-29T01:41:42.814Z,0.00
2023-04-29T01:42:42.813Z,0.00
2023-04-29T01:43:42.775Z,0.00
2023-04-29T01:44:42.807Z,0.00
2023-04-29T01:45:42.825Z,0.00
2023-04-29T01:46:42.767Z,0.00
2023-04-29T01:47:42.825Z,0.00
2023-04-29T01:48:42.727Z,0.00
2023-04-29T01:49:42.753Z,0.00
2023-04-29T01:50:42.716Z,0.00
2023-04-29T01:51:42.695Z,0.00
2023-04-29T01:52:42.685Z,0.00
2023-04-29T01:53:42.683Z,0.00
2023-04-29T01:54:42.682Z,0.00
2023-04-29T01:55:42.685Z,0.00
2023-04-29T01:56:42.657Z,0.00
2023-04-29T01:57:42.632Z,0.00
2023-04-29T01:58:42.644Z,0.00
2023-04-29T01:59:42.616Z,0.00
2023-04-29T02:00:42.690Z,0.00
2023-04-29T02:01:42.620Z,0.00
2023-04-29T02:02:42.678Z,0.00
2023-04-29T02:03:42.842Z,0.00
2023-04-29T02:04:42.616Z,0.00
2023-04-29T02:05:42.557Z,0.00
2023-04-29T02:06:42.565Z,0.00
2023-04-29T02:07:42.527Z,0.00
2023-04-29T02:08:42.525Z,0.00
2023-04-29T02:09:42.507Z,0.00
2023-04-29T02:10:42.500Z,0.00
2023-04-29T02:11:42.505Z,0.00
2023-04-29T02:12:42.479Z,0.00
2023-04-29T02:13:42.481Z,0.00
2023-04-29T02:14:42.469Z,0.00
2023-04-29T02:15:42.441Z,0.00
2023-04-29T02:16:42.574Z,0.00
2023-04-29T02:17:43.384Z,0.00
2023-04-29T02:18:42.420Z,0.00
2023-04-29T02:19:42.496Z,0.00
2023-04-29T02:20:42.407Z,0.00
2023-04-29T02:21:42.403Z,0.00
2023-04-29T02:22:42.411Z,0.00
2023-04-29T02:23:42.369Z,0.00
2023-04-29T02:24:42.351Z,0.00
2023-04-29T02:25:42.356Z,0.00
2023-04-29T02:26:42.899Z,0.00
2023-04-29T02:27:42.312Z,0.00
2023-04-29T02:28:42.311Z,0.00
2023-04-29T02:29:42.307Z,0.00
2023-04-29T02:30:42.380Z,0.00
2023-04-29T02:31:42.335Z,0.00
2023-04-29T02:32:42.289Z,0.00
2023-04-29T02:33:42.256Z,0.00
2023-04-29T02:34:42.270Z,0.00
2023-04-29T02:35:42.269Z,0.00
2023-04-29T02:36:42.437Z,0.00
2023-04-29T02:37:42.223Z,0.00
2023-04-29T02:38:42.203Z,0.00
2023-04-29T02:39:42.269Z,0.00
2023-04-29T02:40:42.195Z,0.00
2023-04-29T02:41:42.184Z,0.00
2023-04-29T02:42:42.163Z,0.00
2023-04-29T02:43:42.164Z,0.00
2023-04-29T02:44:42.197Z,0.00
2023-04-29T02:45:42.168Z,0.00
2023-04-29T02:46:42.126Z,0.00
2023-04-29T02:47:42.176Z,0.00
2023-04-29T02:48:42.100Z,0.00
2023-04-29T02:49:42.098Z,0.00
2023-04-29T02:50:42.093Z,0.00
2023-04-29T02:51:42.086Z,0.00
2023-04-29T02:52:42.135Z,0.00
2023-04-29T02:53:42.264Z,0.00
2023-04-29T02:54:42.039Z,0.00
2023-04-29T02:55:42.034Z,0.00
2023-04-29T02:56:42.041Z,0.00
2023-04-29T02:57:42.041Z,0.00
2023-04-29T02:58:42.105Z,0.00
2023-04-29T02:59:42.006Z,0.00
2023-04-29T03:00:41.977Z,0.00
2023-04-29T03:01:42.016Z,0.00
2023-04-29T03:02:42.076Z,0.00
2023-04-29T03:03:42.172Z,0.00
2023-04-29T03:04:42.472Z,0.00
2023-04-29T03:05:41.927Z,0.00
2023-04-29T03:06:42.887Z,0.00
2023-04-29T03:07:42.452Z,0.00
2023-04-29T03:08:41.917Z,0.00
2023-04-29T03:09:41.880Z,0.00
2023-04-29T03:10:41.960Z,0.00
2023-04-29T03:11:41.861Z,0.00
2023-04-29T03:12:41.960Z,0.00
2023-04-29T03:13:41.836Z,0.00
2023-04-29T03:14:41.836Z,0.00
2023-04-29T03:15:41.869Z,0.00
2023-04-29T03:16:41.840Z,0.00
2023-04-29T03:17:41.873Z,0.00
2023-04-29T03:18:41.809Z,0.00
2023-04-29T03:19:41.783Z,0.00
2023-04-29T03:20:49.268Z,0.00
2023-04-29T03:21:41.753Z,0.00
2023-04-29T03:22:41.739Z,0.00
2023-04-29T03:23:41.772Z,0.00
2023-04-29T03:24:41.712Z,0.00
2023-04-29T03:25:41.811Z,0.00
2023-04-29T03:26:41.700Z,0.00
2023-04-29T03:27:41.696Z,0.00
2023-04-29T03:28:41.744Z,0.00
2023-04-29T03:29:41.680Z,0.00
2023-04-29T03:30:41.659Z,0.00
2023-04-29T03:31:41.729Z,0.00
2023-04-29T03:32:41.684Z,0.00
2023-04-29T03:33:41.646Z,0.00
2023-04-29T03:34:41.622Z,0.00
2023-04-29T03:35:41.638Z,0.00
2023-04-29T03:36:41.596Z,0.00
2023-04-29T03:37:41.591Z,0.00
2023-04-29T03:38:41.562Z,0.00
2023-04-29T03:39:41.590Z,0.00
2023-04-29T03:40:41.546Z,0.00
2023-04-29T03:41:41.572Z,0.00
2023-04-29T03:42:41.527Z,0.00
2023-04-29T03:43:41.560Z,0.00
2023-04-29T03:44:41.522Z,0.00
2023-04-29T03:45:41.504Z,0.00
2023-04-29T03:46:41.642Z,0.00
2023-04-29T03:47:41.594Z,0.00
2023-04-29T03:48:41.464Z,0.00
2023-04-29T03:49:41.480Z,0.00
2023-04-29T03:50:41.460Z,0.00
2023-04-29T03:51:41.465Z,0.00
2023-04-29T03:52:41.447Z,0.00
2023-04-29T03:53:41.435Z,0.00
2023-04-29T03:54:41.410Z,0.00
2023-04-29T03:55:41.429Z,0.00
2023-04-29T03:56:41.382Z,0.00
2023-04-29T03:57:42.598Z,0.00
2023-04-29T03:58:41.385Z,0.00
2023-04-29T03:59:41.395Z,0.00
2023-04-29T04:00:41.370Z,0.00
2023-04-29T04:01:41.384Z,0.00
2023-04-29T04:02:41.444Z,0.00
2023-04-29T04:03:41.501Z,0.00
2023-04-29T04:04:41.688Z,0.00
2023-04-29T04:05:41.279Z,0.00
2023-04-29T04:06:41.268Z,0.00
2023-04-29T04:07:41.285Z,0.00
2023-04-29T04:08:41.269Z,0.00
2023-04-29T04:09:41.245Z,0.00
2023-04-29T04:10:41.274Z,0.00
2023-04-29T04:11:41.244Z,0.00
2023-04-29T04:12:43.389Z,0.00
2023-04-29T04:13:41.216Z,0.00
2023-04-29T04:14:41.190Z,0.00
2023-04-29T04:15:41.176Z,0.00
2023-04-29T04:16:42.034Z,0.00
2023-04-29T04:17:41.175Z,0.00
2023-04-29T04:18:41.140Z,0.00
2023-04-29T04:19:41.132Z,0.00
2023-04-29T04:20:41.184Z,0.00
2023-04-29T04:21:41.184Z,0.00
2023-04-29T04:22:41.119Z,0.00
2023-04-29T04:23:41.226Z,0.00
2023-04-29T04:24:41.138Z,0.00
2023-04-29T04:25:41.095Z,0.00
2023-04-29T04:26:41.067Z,0.00
2023-04-29T04:27:41.084Z,0.00
2023-04-29T04:28:41.054Z,0.00
2023-04-29T04:29:41.060Z,0.00
2023-04-29T04:30:41.056Z,0.00
2023-04-29T04:31:41.089Z,0.00
2023-04-29T04:32:41.002Z,0.00
2023-04-29T04:33:41.002Z,0.00
2023-04-29T04:34:41.013Z,0.00
2023-04-29T04:35:40.965Z,0.00
2023-04-29T04:36:40.958Z,0.00
2023-04-29T04:37:40.942Z,0.00
2023-04-29T04:38:40.933Z,0.00
2023-04-29T04:39:40.993Z,0.00
2023-04-29T04:40:40.924Z,0.00
2023-04-29T04:41:40.956Z,0.00
2023-04-29T04:42:40.897Z,0.00
2023-04-29T04:43:40.953Z,0.00
2023-04-29T04:44:40.962Z,0.00
2023-04-29T04:45:40.897Z,0.00
2023-04-29T04:46:40.920Z,0.00
2023-04-29T04:47:40.883Z,0.00
2023-04-29T04:48:40.838Z,0.00
2023-04-29T04:49:40.845Z,0.00
2023-04-29T04:50:40.886Z,0.00
2023-04-29T04:51:40.805Z,0.00
2023-04-29T04:52:40.808Z,0.00
2023-04-29T04:53:40.783Z,0.00
2023-04-29T04:54:40.856Z,0.00
2023-04-29T04:55:40.767Z,0.00
2023-04-29T04:56:40.766Z,0.00
2023-04-29T04:57:40.757Z,0.00
2023-04-29T04:58:41.452Z,0.00
2023-04-29T04:59:40.739Z,0.00
2023-04-29T05:00:40.700Z,0.00
2023-04-29T05:01:40.795Z,0.00
2023-04-29T05:02:40.806Z,0.00
2023-04-29T05:03:40.825Z,0.00
2023-04-29T05:04:40.698Z,0.00
2023-04-29T05:05:40.712Z,0.00
2023-04-29T05:06:40.640Z,0.00
2023-04-29T05:07:40.680Z,0.00
2023-04-29T05:08:40.626Z,0.00
2023-04-29T05:09:40.634Z,0.00
2023-04-29T05:10:40.613Z,0.00
2023-04-29T05:11:40.617Z,0.00
2023-04-29T05:12:40.603Z,0.00
2023-04-29T05:13:40.710Z,0.00
2023-04-29T05:14:40.558Z,0.00
2023-04-29T05:15:40.580Z,0.00
2023-04-29T05:16:40.598Z,0.00
2023-04-29T05:17:41.518Z,0.00
2023-04-29T05:18:40.519Z,0.00
2023-04-29T05:19:40.527Z,0.00
2023-04-29T05:20:40.490Z,0.00
2023-04-29T05:21:40.574Z,0.00
2023-04-29T05:22:40.475Z,0.00
2023-04-29T05:23:40.465Z,0.00
2023-04-29T05:24:41.463Z,0.00
2023-04-29T05:25:40.448Z,0.00
2023-04-29T05:26:40.431Z,0.00
2023-04-29T05:27:40.480Z,0.00
2023-04-29T05:28:40.416Z,0.00
2023-04-29T05:29:40.399Z,0.00
2023-04-29T05:30:40.486Z,0.00
2023-04-29T05:31:40.408Z,0.00
2023-04-29T05:32:40.468Z,0.00
2023-04-29T05:33:40.361Z,0.00
2023-04-29T05:34:40.386Z,0.00
2023-04-29T05:35:40.372Z,0.00
2023-04-29T05:36:40.362Z,0.00
2023-04-29T05:37:40.363Z,0.00
2023-04-29T05:38:40.371Z,0.00
2023-04-29T05:39:40.359Z,0.00
2023-04-29T05:40:40.347Z,0.00
2023-04-29T05:41:40.267Z,0.00
2023-04-29T05:42:40.314Z,0.00
2023-04-29T05:43:40.317Z,0.00
2023-04-29T05:44:40.336Z,0.00
2023-04-29T05:45:40.975Z,0.00
2023-04-29T05:46:40.368Z,0.00
2023-04-29T05:47:40.293Z,0.00
2023-04-29T05:48:40.252Z,0.00
2023-04-29T05:49:40.207Z,0.00
2023-04-29T05:50:40.167Z,0.00
2023-04-29T05:51:40.169Z,0.00
2023-04-29T05:52:40.157Z,0.00
2023-04-29T05:53:40.493Z,0.00
2023-04-29T05:54:40.160Z,0.00
2023-04-29T05:55:40.186Z,0.00
2023-04-29T05:56:40.111Z,0.00
2023-04-29T05:57:40.106Z,0.00
2023-04-29T05:58:40.129Z,0.00
2023-04-29T05:59:40.149Z,0.00
2023-04-29T06:00:40.075Z,0.00
2023-04-29T06:01:40.065Z,0.00
2023-04-29T06:02:50.671Z,0.00
2023-04-29T06:03:41.232Z,0.00
2023-04-29T06:04:40.239Z,0.00
2023-04-29T06:05:40.373Z,0.00
2023-04-29T06:06:40.046Z,0.00
2023-04-29T06:07:39.998Z,0.00
2023-04-29T06:08:39.998Z,0.00
2023-04-29T06:09:40.063Z,0.00
2023-04-29T06:10:39.961Z,0.00
2023-04-29T06:11:39.972Z,0.00
2023-04-29T06:12:39.942Z,0.00
2023-04-29T06:13:39.975Z,0.00
2023-04-29T06:14:39.933Z,0.00
2023-04-29T06:15:39.969Z,0.00
2023-04-29T06:16:39.988Z,0.00
2023-04-29T06:17:39.929Z,0.00
2023-04-29T06:18:39.900Z,0.00
2023-04-29T06:19:39.895Z,0.00
2023-04-29T06:20:39.865Z,0.00
2023-04-29T06:21:39.904Z,0.00
2023-04-29T06:22:39.902Z,0.00
2023-04-29T06:23:39.838Z,0.00
2023-04-29T06:24:39.835Z,0.10
2023-04-29T06:25:39.832Z,0.00
2023-04-29T06:26:39.829Z,0.00
2023-04-29T06:27:39.818Z,0.00
2023-04-29T06:28:40.541Z,0.10
2023-04-29T06:29:39.777Z,0.00
2023-04-29T06:30:39.747Z,0.10
2023-04-29T06:31:39.826Z,0.00
2023-04-29T06:32:39.735Z,0.10
2023-04-29T06:33:39.739Z,0.00
2023-04-29T06:34:40.008Z,0.10
2023-04-29T06:35:39.725Z,0.10
2023-04-29T06:36:39.686Z,0.10
2023-04-29T06:37:39.684Z,0.00
2023-04-29T06:38:39.719Z,0.00
2023-04-29T06:39:39.682Z,0.00
2023-04-29T06:40:39.662Z,0.00
2023-04-29T06:41:39.673Z,0.00
2023-04-29T06:42:39.647Z,0.00
2023-04-29T06:43:39.612Z,0.00
2023-04-29T06:44:39.626Z,0.00
2023-04-29T06:45:39.596Z,0.00
2023-04-29T06:46:39.671Z,0.00
2023-04-29T06:47:39.663Z,0.00
2023-04-29T06:48:39.612Z,0.00
2023-04-29T06:49:39.568Z,0.00
2023-04-29T06:50:39.545Z,0.00
2023-04-29T06:51:39.600Z,0.00
2023-04-29T06:52:39.520Z,0.00
2023-04-29T06:53:39.544Z,0.10
2023-04-29T06:54:39.541Z,0.10
2023-04-29T06:55:39.495Z,0.10
2023-04-29T06:56:39.510Z,0.10
2023-04-29T06:57:39.470Z,0.10
2023-04-29T06:58:39.466Z,0.10
2023-04-29T06:59:39.532Z,0.10
2023-04-29T07:00:39.449Z,0.10
2023-04-29T07:01:40.744Z,0.20
2023-04-29T07:02:39.588Z,0.20
2023-04-29T07:03:39.543Z,0.20
2023-04-29T07:04:39.507Z,0.20
2023-04-29T07:05:39.385Z,0.20
2023-04-29T07:06:39.391Z,0.20
2023-04-29T07:07:39.447Z,0.20
2023-04-29T07:08:39.369Z,0.20
2023-04-29T07:09:39.341Z,0.20
2023-04-29T07:10:39.337Z,0.20
2023-04-29T07:11:39.366Z,0.20
2023-04-29T07:12:39.362Z,0.20
2023-04-29T07:13:39.296Z,0.20
2023-04-29T07:14:39.284Z,0.30
2023-04-29T07:15:39.314Z,0.30
2023-04-29T07:16:39.346Z,0.20
2023-04-29T07:17:39.282Z,0.30
2023-04-29T07:18:39.268Z,0.30
2023-04-29T07:19:39.244Z,0.30
2023-04-29T07:20:39.278Z,0.30
2023-04-29T07:21:39.235Z,0.40
2023-04-29T07:22:39.227Z,0.40
2023-04-29T07:23:39.296Z,0.30
2023-04-29T07:24:39.231Z,0.40
2023-04-29T07:25:39.206Z,0.30
2023-04-29T07:26:39.218Z,0.40
2023-04-29T07:27:39.157Z,0.40
2023-04-29T07:28:39.136Z,0.50
2023-04-29T07:29:39.131Z,0.20
2023-04-29T07:30:39.234Z,0.40
2023-04-29T07:31:39.232Z,0.50
2023-04-29T07:32:39.238Z,0.50
2023-04-29T07:33:39.103Z,0.30
2023-04-29T07:34:39.082Z,0.30
2023-04-29T07:35:39.167Z,0.40
2023-04-29T07:36:39.111Z,0.50
2023-04-29T07:37:39.105Z,0.40
2023-04-29T07:38:39.055Z,0.40
2023-04-29T07:39:39.082Z,0.30
2023-04-29T07:40:39.021Z,0.30
2023-04-29T07:41:39.002Z,0.10
2023-04-29T07:42:38.996Z,0.30
2023-04-29T07:43:41.579Z,0.10
2023-04-29T07:44:38.985Z,0.10
2023-04-29T07:45:39.498Z,0.10
2023-04-29T07:46:38.986Z,0.10
2023-04-29T07:47:38.968Z,0.10
2023-04-29T07:48:38.944Z,0.10
2023-04-29T07:49:39.024Z,0.10
2023-04-29T07:50:38.915Z,0.30
2023-04-29T07:51:38.893Z,0.20
2023-04-29T07:52:38.890Z,0.30
2023-04-29T07:53:38.877Z,0.30
2023-04-29T07:54:38.896Z,0.30
2023-04-29T07:55:38.934Z,0.40
2023-04-29T07:56:38.881Z,0.50
2023-04-29T07:57:38.856Z,0.40
2023-04-29T07:58:38.840Z,0.50
2023-04-29T07:59:38.840Z,0.60
2023-04-29T08:00:38.828Z,0.60
2023-04-29T08:01:38.873Z,0.80
2023-04-29T08:02:38.958Z,0.70
2023-04-29T08:03:41.129Z,0.60
2023-04-29T08:04:38.964Z,0.70
2023-04-29T08:05:38.843Z,0.70
2023-04-29T08:06:38.760Z,0.80
2023-04-29T08:07:38.734Z,0.70
2023-04-29T08:08:38.733Z,1.00
2023-04-29T08:09:38.704Z,0.80
2023-04-29T08:10:38.700Z,1.00
2023-04-29T08:11:38.747Z,1.00
2023-04-29T08:12:38.681Z,1.00
2023-04-29T08:13:38.684Z,1.10
2023-04-29T08:14:38.690Z,1.10
2023-04-29T08:15:38.665Z,1.20
2023-04-29T08:16:43.827Z,1.10
2023-04-29T08:17:38.679Z,1.30
2023-04-29T08:18:38.641Z,1.40
2023-04-29T08:19:38.622Z,0.70
2023-04-29T08:20:38.600Z,0.60
2023-04-29T08:21:46.090Z,0.80
2023-04-29T08:22:38.579Z,0.50
2023-04-29T08:23:38.592Z,0.40
2023-04-29T08:24:38.558Z,0.60
2023-04-29T08:25:38.539Z,0.90
2023-04-29T08:26:38.533Z,0.80
2023-04-29T08:27:38.572Z,0.90
2023-04-29T08:28:38.527Z,0.50
2023-04-29T08:29:38.551Z,0.70
2023-04-29T08:30:38.534Z,0.70
2023-04-29T08:31:38.577Z,0.70
2023-04-29T08:32:38.535Z,0.80
2023-04-29T08:33:38.465Z,0.90
2023-04-29T08:34:38.456Z,0.90
2023-04-29T08:35:39.100Z,0.90
2023-04-29T08:36:38.449Z,1.00
2023-04-29T08:37:38.421Z,1.30
2023-04-29T08:38:38.405Z,0.70
2023-04-29T08:39:38.398Z,1.30
2023-04-29T08:40:38.531Z,1.20
2023-04-29T08:41:38.413Z,1.00
2023-04-29T08:42:38.374Z,0.70
2023-04-29T08:43:38.469Z,0.50
2023-04-29T08:44:38.369Z,0.40
2023-04-29T08:45:38.372Z,0.30
2023-04-29T08:46:38.375Z,0.30
2023-04-29T08:47:38.393Z,0.30
2023-04-29T08:48:38.416Z,0.20
2023-04-29T08:49:38.354Z,0.20
2023-04-29T08:50:38.331Z,0.20
2023-04-29T08:51:38.287Z,0.20
2023-04-29T08:52:38.272Z,0.10
2023-04-29T08:53:38.294Z,0.10
2023-04-29T08:54:38.242Z,0.10
2023-04-29T08:55:38.226Z,0.10
2023-04-29T08:56:38.219Z,0.10
2023-04-29T08:57:38.206Z,0.10
2023-04-29T08:58:38.214Z,0.10
2023-04-29T08:59:38.232Z,0.20
2023-04-29T09:00:38.190Z,0.30
2023-04-29T09:01:38.305Z,0.40
2023-04-29T09:02:38.214Z,0.50
2023-04-29T09:03:38.250Z,0.60
2023-04-29T09:04:38.205Z,0.80
2023-04-29T09:05:38.130Z,1.10
2023-04-29T09:06:38.130Z,1.30
2023-04-29T09:07:38.128Z,1.50
2023-04-29T09:08:38.133Z,1.70
2023-04-29T09:09:38.089Z,1.50
2023-04-29T09:10:38.129Z,1.20
2023-04-29T09:11:38.089Z,1.70
2023-04-29T09:12:38.093Z,2.00
2023-04-29T09:13:38.154Z,2.00
2023-04-29T09:14:38.049Z,1.50
2023-04-29T09:15:38.066Z,1.70
2023-04-29T09:16:38.052Z,0.80
2023-04-29T09:17:38.094Z,1.50
2023-04-29T09:18:38.070Z,1.70
2023-04-29T09:19:38.011Z,1.90
2023-04-29T09:20:37.994Z,2.00
2023-04-29T09:21:37.956Z,2.40
2023-04-29T09:22:38.027Z,2.70
2023-04-29T09:23:37.953Z,2.30
2023-04-29T09:24:37.946Z,1.80
2023-04-29T09:25:37.920Z,1.30
2023-04-29T09:26:38.063Z,0.90
2023-04-29T09:27:37.957Z,0.80
2023-04-29T09:28:37.961Z,0.50
2023-04-29T09:29:37.883Z,0.40
2023-04-29T09:30:37.901Z,0.40
2023-04-29T09:31:38.060Z,0.20
2023-04-29T09:32:39.193Z,0.20
2023-04-29T09:33:37.847Z,0.20
2023-04-29T09:34:37.865Z,0.10
2023-04-29T09:35:37.858Z,0.10
2023-04-29T09:36:37.813Z,0.10
2023-04-29T09:37:37.799Z,0.40
2023-04-29T09:38:37.806Z,0.50
2023-04-29T09:39:37.790Z,0.30
2023-04-29T09:40:50.073Z,0.60
2023-04-29T09:41:38.768Z,0.60
2023-04-29T09:42:37.850Z,1.10
2023-04-29T09:43:37.768Z,1.40
2023-04-29T09:44:37.733Z,0.70
2023-04-29T09:45:37.751Z,0.60
2023-04-29T09:46:37.909Z,0.40
2023-04-29T09:47:38.631Z,0.90
2023-04-29T09:48:37.700Z,0.60
2023-04-29T09:49:37.687Z,0.70
2023-04-29T09:50:38.543Z,0.70
2023-04-29T09:51:37.656Z,0.90
2023-04-29T09:52:37.714Z,0.50
2023-04-29T09:53:37.646Z,0.50
2023-04-29T09:54:37.633Z,0.50
2023-04-29T09:55:37.754Z,0.80
2023-04-29T09:56:37.686Z,0.50
2023-04-29T09:57:37.607Z,0.60
2023-04-29T09:58:38.147Z,1.00
2023-04-29T09:59:37.716Z,0.40
2023-04-29T10:00:37.575Z,0.40
2023-04-29T10:01:37.643Z,0.60
2023-04-29T10:02:37.690Z,0.30
2023-04-29T10:03:38.127Z,0.70
2023-04-29T10:04:39.597Z,0.50
2023-04-29T10:05:37.511Z,0.40
2023-04-29T10:06:37.633Z,0.30
2023-04-29T10:07:37.554Z,1.10
2023-04-29T10:08:37.576Z,1.00
2023-04-29T10:09:37.502Z,1.30
2023-04-29T10:10:37.477Z,1.50
2023-04-29T10:11:37.554Z,1.60
2023-04-29T10:12:37.461Z,1.90
2023-04-29T10:13:37.468Z,2.00
2023-04-29T10:14:37.483Z,2.30
2023-04-29T10:15:37.519Z,2.40
2023-04-29T10:16:37.533Z,2.50
2023-04-29T10:17:37.409Z,2.90
2023-04-29T10:18:37.725Z,2.50
2023-04-29T10:19:37.440Z,2.90
2023-04-29T10:20:37.465Z,1.50
2023-04-29T10:21:37.384Z,0.90
2023-04-29T10:22:37.357Z,1.90
2023-04-29T10:23:37.432Z,2.00
2023-04-29T10:24:37.323Z,2.30
2023-04-29T10:25:37.397Z,2.80
2023-04-29T10:26:37.327Z,3.20
2023-04-29T10:27:37.290Z,3.30
2023-04-29T10:28:37.365Z,3.70
2023-04-29T10:29:37.295Z,2.20
2023-04-29T10:30:37.282Z,1.90
2023-04-29T10:31:37.302Z,3.10
2023-04-29T10:32:49.711Z,2.50
2023-04-29T10:33:38.343Z,3.50
2023-04-29T10:34:37.260Z,3.70
2023-04-29T10:35:37.252Z,3.00
2023-04-29T10:36:37.204Z,4.00
2023-04-29T10:37:37.192Z,1.90
2023-04-29T10:38:37.237Z,1.80
2023-04-29T10:39:37.174Z,1.60
2023-04-29T10:40:37.170Z,2.30
2023-04-29T10:41:37.222Z,2.90
2023-04-29T10:42:37.152Z,3.10
2023-04-29T10:43:37.164Z,3.40
2023-04-29T10:44:37.167Z,3.60
2023-04-29T10:45:37.729Z,4.00
2023-04-29T10:46:37.139Z,4.00
2023-04-29T10:47:37.129Z,4.50
2023-04-29T10:48:37.092Z,4.00
2023-04-29T10:49:37.157Z,4.90
2023-04-29T10:50:37.069Z,3.60
2023-04-29T10:51:37.103Z,2.80
2023-04-29T10:52:37.065Z,1.70
2023-04-29T10:53:37.103Z,1.00
2023-04-29T10:54:37.030Z,0.80
2023-04-29T10:55:37.041Z,0.60
2023-04-29T10:56:37.064Z,0.40
2023-04-29T10:57:37.015Z,0.30
2023-04-29T10:58:36.986Z,0.30
2023-04-29T10:59:36.988Z,0.20
2023-04-29T11:00:37.009Z,0.10
2023-04-29T11:01:37.023Z,0.10
2023-04-29T11:02:37.003Z,0.10
2023-04-29T11:03:37.172Z,0.10
2023-04-29T11:04:37.013Z,0.10
2023-04-29T11:05:36.919Z,0.10
2023-04-29T11:06:36.982Z,0.00
2023-04-29T11:07:36.993Z,0.00
2023-04-29T11:08:36.891Z,0.00
2023-04-29T11:09:36.869Z,0.00
2023-04-29T11:10:37.649Z,0.00
2023-04-29T11:11:36.952Z,0.00
2023-04-29T11:12:37.648Z,0.00
2023-04-29T11:13:36.848Z,0.00
2023-04-29T11:14:36.935Z,0.00
2023-04-29T11:15:37.623Z,0.00
2023-04-29T11:16:36.911Z,0.00
2023-04-29T11:17:36.855Z,0.00
2023-04-29T11:18:36.816Z,0.00
2023-04-29T11:19:36.883Z,0.00
2023-04-29T11:20:36.775Z,0.00
2023-04-29T11:21:36.779Z,0.00
2023-04-29T11:22:36.804Z,0.00
2023-04-29T11:23:36.821Z,0.00
2023-04-29T11:24:36.753Z,0.00
2023-04-29T11:25:39.277Z,0.00
2023-04-29T11:26:36.705Z,0.00
2023-04-29T11:27:36.686Z,0.00
2023-04-29T11:28:36.696Z,0.00
2023-04-29T11:29:36.656Z,0.00
2023-04-29T11:30:36.717Z,0.00
2023-04-29T11:31:36.733Z,0.00
2023-04-29T11:32:36.737Z,0.00
2023-04-29T11:33:36.686Z,0.00
2023-04-29T11:34:36.638Z,0.00
2023-04-29T11:35:36.622Z,0.00
2023-04-29T11:36:36.586Z,0.00
2023-04-29T11:37:36.598Z,0.00
2023-04-29T11:38:36.580Z,0.00
2023-04-29T11:39:36.577Z,0.00
2023-04-29T11:40:36.559Z,0.00
2023-04-29T11:41:36.542Z,0.00
2023-04-29T11:42:36.551Z,0.00
2023-04-29T11:43:36.522Z,0.00
2023-04-29T11:44:36.518Z,0.00
2023-04-29T11:45:37.161Z,0.10
2023-04-29T11:46:36.565Z,0.10
2023-04-29T11:47:36.568Z,0.10
2023-04-29T11:48:36.456Z,0.10
2023-04-29T11:49:36.482Z,0.10
2023-04-29T11:50:36.456Z,0.10
2023-04-29T11:51:36.435Z,0.30
2023-04-29T11:52:36.439Z,0.10
2023-04-29T11:53:36.464Z,0.10
2023-04-29T11:54:36.414Z,0.20
2023-04-29T11:55:36.429Z,0.10
2023-04-29T11:56:36.418Z,0.10
2023-04-29T11:57:36.396Z,0.10
2023-04-29T11:58:36.374Z,0.10
2023-04-29T11:59:36.375Z,0.10
2023-04-29T12:00:36.332Z,0.10
2023-04-29T12:01:36.417Z,0.10
2023-04-29T12:02:36.448Z,0.10
2023-04-29T12:03:36.703Z,0.10
2023-04-29T12:04:36.506Z,0.10
2023-04-29T12:05:36.416Z,0.00
2023-04-29T12:06:36.271Z,0.00
2023-04-29T12:07:36.359Z,0.00
2023-04-29T12:08:36.301Z,0.00
2023-04-29T12:09:36.244Z,0.00
2023-04-29T12:10:36.281Z,0.10
2023-04-29T12:11:36.247Z,0.00
2023-04-29T12:12:36.207Z,0.30
2023-04-29T12:13:36.215Z,0.60
2023-04-29T12:14:36.250Z,0.60
2023-04-29T12:15:37.343Z,0.80
2023-04-29T12:16:36.197Z,0.80
2023-04-29T12:17:36.169Z,1.00
2023-04-29T12:18:36.151Z,1.10
2023-04-29T12:19:36.154Z,1.30
2023-04-29T12:20:36.167Z,1.30
2023-04-29T12:21:36.116Z,1.50
2023-04-29T12:22:36.115Z,1.60
2023-04-29T12:23:36.098Z,1.60
2023-04-29T12:24:36.078Z,1.90
2023-04-29T12:25:36.109Z,1.10
2023-04-29T12:26:36.089Z,0.90
2023-04-29T12:27:36.075Z,1.50
2023-04-29T12:28:36.043Z,1.70
2023-04-29T12:29:36.035Z,1.90
2023-04-29T12:30:36.072Z,2.00
2023-04-29T12:31:36.079Z,2.30
2023-04-29T12:32:36.051Z,2.10
2023-04-29T12:33:35.992Z,2.30
2023-04-29T12:34:35.991Z,2.50
2023-04-29T12:35:35.970Z,2.40
2023-04-29T12:36:36.186Z,1.10
2023-04-29T12:37:35.969Z,1.00
2023-04-29T12:38:35.942Z,0.80
2023-04-29T12:39:35.928Z,0.60
2023-04-29T12:40:35.914Z,0.40
2023-04-29T12:41:35.939Z,0.40
2023-04-29T12:42:35.907Z,0.40
2023-04-29T12:43:35.912Z,0.30
2023-04-29T12:44:35.931Z,0.20
2023-04-29T12:45:35.907Z,0.20
2023-04-29T12:46:35.945Z,0.20
2023-04-29T12:47:35.904Z,0.10
2023-04-29T12:48:35.909Z,0.10
2023-04-29T12:49:35.875Z,0.10
2023-04-29T12:50:35.857Z,0.00
2023-04-29T12:51:35.805Z,0.00
2023-04-29T12:52:36.898Z,0.00
2023-04-29T12:53:35.873Z,0.00
2023-04-29T12:54:35.774Z,0.00
2023-04-29T12:55:35.765Z,0.00
2023-04-29T12:56:35.761Z,0.00
2023-04-29T12:57:35.760Z,0.00
2023-04-29T12:58:35.754Z,0.00
2023-04-29T12:59:35.761Z,0.10
2023-04-29T13:00:35.806Z,0.60
2023-04-29T13:01:35.796Z,0.10
2023-04-29T13:02:36.797Z,0.10
2023-04-29T13:03:35.941Z,0.70
2023-04-29T13:04:35.972Z,0.60
2023-04-29T13:05:35.711Z,0.90
2023-04-29T13:06:35.643Z,0.70
2023-04-29T13:07:37.034Z,0.20
2023-04-29T13:08:35.701Z,0.20
2023-04-29T13:09:35.664Z,0.10
2023-04-29T13:10:35.608Z,0.10
2023-04-29T13:11:35.623Z,0.10
2023-04-29T13:12:35.599Z,0.10
2023-04-29T13:13:35.571Z,0.10
2023-04-29T13:14:35.556Z,0.10
2023-04-29T13:15:35.572Z,0.10
2023-04-29T13:16:36.702Z,0.10
2023-04-29T13:17:35.589Z,0.10
2023-04-29T13:18:36.511Z,0.10