createdAt,value
2022-08-11T00:01:27.251Z,99.90
2022-08-11T00:05:31.240Z,99.90
2022-08-11T00:09:40.118Z,99.90
2022-08-11T00:13:47.459Z,99.90
2022-08-11T00:17:51.906Z,99.90
2022-08-11T00:22:04.262Z,99.90
2022-08-11T00:26:12.514Z,99.90
2022-08-11T00:30:17.153Z,99.90
2022-08-11T00:34:25.083Z,99.90
2022-08-11T00:38:33.148Z,99.90
2022-08-11T00:42:49.700Z,99.90
2022-08-11T00:47:03.510Z,99.90
2022-08-11T00:51:16.903Z,99.90
2022-08-11T00:55:47.182Z,99.90
2022-08-11T01:00:15.195Z,99.90
2022-08-11T01:04:46.780Z,99.90
2022-08-11T01:09:30.719Z,99.90
2022-08-11T01:14:26.862Z,99.90
2022-08-11T01:19:18.500Z,99.90
2022-08-11T01:24:19.421Z,99.90
2022-08-11T01:29:01.908Z,99.90
2022-08-11T01:33:56.933Z,99.90
2022-08-11T01:38:48.504Z,99.90
2022-08-11T01:43:39.043Z,99.90
2022-08-11T01:47:54.439Z,99.90
2022-08-11T01:52:13.783Z,99.90
2022-08-11T01:56:35.360Z,99.90
2022-08-11T02:00:53.002Z,99.90
2022-08-11T02:05:03.875Z,99.90
2022-08-11T02:09:19.000Z,99.90
2022-08-11T02:13:44.638Z,99.90
2022-08-11T02:17:58.665Z,99.90
2022-08-11T02:22:31.432Z,99.90
2022-08-11T02:26:42.002Z,99.90
2022-08-11T02:32:14.910Z,99.90
2022-08-11T02:35:48.506Z,99.90
2022-08-11T02:40:10.833Z,99.90
2022-08-11T02:44:29.429Z,99.90
2022-08-11T02:49:01.714Z,99.90
2022-08-11T02:53:14.714Z,99.90
2022-08-11T02:57:23.856Z,99.90
2022-08-11T03:01:45.107Z,99.90
2022-08-11T03:06:02.263Z,99.90
2022-08-11T03:10:14.627Z,99.90
2022-08-11T03:14:41.395Z,99.90
2022-08-11T03:18:59.986Z,99.90
2022-08-11T03:23:20.145Z,99.90
2022-08-11T03:27:38.450Z,99.90
2022-08-11T03:31:50.722Z,99.90
2022-08-11T03:36:14.498Z,99.90
2022-08-11T03:40:52.570Z,99.90
2022-08-11T03:45:07.934Z,99.90
2022-08-11T03:49:29.458Z,99.90
2022-08-11T03:53:57.261Z,99.90
2022-08-11T03:58:48.738Z,99.90
2022-08-11T04:03:31.186Z,99.90
2022-08-11T04:08:07.967Z,99.90
2022-08-11T04:12:36.318Z,99.90
2022-08-11T04:16:48.441Z,99.90
2022-08-11T04:21:06.538Z,99.90
2022-08-11T04:25:31.041Z,99.90
2022-08-11T04:30:03.518Z,99.90
2022-08-11T04:34:48.520Z,99.90
2022-08-11T04:39:20.413Z,99.90
2022-08-11T04:44:11.421Z,99.90
2022-08-11T04:49:06.575Z,99.90
2022-08-11T04:54:04.156Z,99.90
2022-08-11T04:58:40.145Z,99.90
2022-08-11T05:03:29.085Z,99.90
2022-08-11T05:08:30.713Z,99.90
2022-08-11T05:12:43.641Z,99.90
2022-08-11T05:17:10.199Z,99.90
2022-08-11T05:21:44.772Z,99.90
2022-08-11T05:26:44.211Z,99.90
2022-08-11T05:30:52.217Z,99.90
2022-08-11T05:34:56.965Z,99.90
2022-08-11T05:39:21.807Z,99.90
2022-08-11T05:44:20.867Z,99.90
2022-08-11T05:48:51.558Z,99.90
2022-08-11T05:53:13.155Z,99.90
2022-08-11T05:57:48.935Z,99.90
2022-08-11T06:01:51.133Z,99.90
2022-08-11T06:05:58.462Z,99.90
2022-08-11T06:10:03.160Z,99.90
2022-08-11T06:14:08.170Z,99.90
2022-08-11T06:18:13.364Z,99.90
2022-08-11T06:22:23.234Z,99.90
2022-08-11T06:26:27.164Z,99.90
2022-08-11T06:30:39.850Z,99.90
2022-08-11T06:35:13.277Z,99.90
2022-08-11T06:39:24.823Z,99.90
2022-08-11T06:43:32.310Z,99.90
2022-08-11T06:47:37.200Z,99.90
2022-08-11T06:51:50.326Z,99.90
2022-08-11T06:56:18.070Z,99.90
2022-08-11T07:00:32.917Z,99.90
2022-08-11T07:04:44.892Z,99.90
2022-08-11T07:09:35.312Z,97.10
2022-08-11T07:13:59.828Z,94.90
2022-08-11T07:18:25.905Z,94.90
2022-08-11T07:22:51.567Z,93.10
2022-08-11T07:27:16.150Z,92.90
2022-08-11T07:31:32.780Z,91.00
2022-08-11T07:35:40.098Z,91.90
2022-08-11T07:39:48.605Z,90.30
2022-08-11T07:43:57.654Z,89.50
2022-08-11T07:48:20.745Z,88.10
2022-08-11T07:52:30.533Z,86.70
2022-08-11T07:56:55.023Z,85.30
2022-08-11T08:01:22.465Z,82.90
2022-08-11T08:05:45.328Z,83.50
2022-08-11T08:10:08.057Z,84.30
2022-08-11T08:14:29.757Z,83.10
2022-08-11T08:18:35.748Z,82.60
2022-08-11T08:22:43.937Z,83.60
2022-08-11T08:27:00.082Z,80.20
2022-08-11T08:31:04.408Z,80.50
2022-08-11T08:35:09.405Z,78.80
2022-08-11T08:39:16.765Z,80.00
2022-08-11T08:43:20.874Z,76.40
2022-08-11T08:47:42.291Z,75.40
2022-08-11T08:52:01.900Z,72.20
2022-08-11T08:56:15.822Z,67.00
2022-08-11T09:00:24.775Z,64.30
2022-08-11T09:04:28.826Z,59.20
2022-08-11T09:08:33.964Z,58.40
2022-08-11T09:12:41.828Z,61.20
2022-08-11T09:16:46.600Z,62.60
2022-08-11T09:20:50.304Z,61.30
2022-08-11T09:25:11.907Z,58.20
2022-08-11T09:29:17.079Z,57.90
2022-08-11T09:33:20.986Z,57.60
2022-08-11T09:37:55.906Z,56.50
2022-08-11T09:42:03.294Z,54.00
2022-08-11T09:46:11.288Z,53.10
2022-08-11T09:50:17.350Z,54.30
2022-08-11T09:54:23.344Z,53.60
2022-08-11T09:58:41.932Z,51.60
2022-08-11T10:02:53.234Z,53.90
2022-08-11T10:07:04.497Z,52.10
2022-08-11T10:11:10.620Z,50.10
2022-08-11T10:15:59.801Z,50.90
2022-08-11T10:20:09.971Z,50.70
2022-08-11T10:24:33.677Z,50.00
2022-08-11T10:29:02.137Z,48.00
2022-08-11T10:33:37.893Z,50.00
2022-08-11T10:38:06.603Z,50.30
2022-08-11T10:42:41.699Z,47.80
2022-08-11T10:47:11.955Z,47.30
2022-08-11T10:51:49.919Z,52.90
2022-08-11T11:00:07.584Z,57.00
2022-08-11T11:04:15.829Z,57.70
2022-08-11T11:08:42.912Z,53.00
2022-08-11T11:13:09.338Z,51.00
2022-08-11T11:17:32.113Z,46.50
2022-08-11T11:21:37.302Z,47.30
2022-08-11T11:26:10.288Z,46.70
2022-08-11T11:30:16.606Z,51.50
2022-08-11T11:34:47.896Z,53.00
2022-08-11T11:38:58.530Z,55.30
2022-08-11T11:43:02.856Z,54.20
2022-08-11T11:47:08.787Z,55.10
2022-08-11T11:51:14.040Z,57.90
2022-08-11T11:55:18.589Z,55.70
2022-08-11T11:59:40.945Z,51.70
2022-08-11T12:03:48.046Z,48.50
2022-08-11T12:08:12.699Z,45.80
2022-08-11T12:12:34.347Z,42.70
2022-08-11T12:16:39.436Z,40.80
2022-08-11T12:20:45.499Z,40.50
2022-08-11T12:25:07.068Z,40.20
2022-08-11T12:29:13.389Z,40.40
2022-08-11T12:33:17.381Z,38.50
2022-08-11T12:37:33.407Z,39.30
2022-08-11T12:41:56.156Z,41.70
2022-08-11T12:46:02.560Z,46.20
2022-08-11T12:50:24.631Z,48.60
2022-08-11T12:54:34.376Z,44.50
2022-08-11T12:58:42.078Z,39.70
2022-08-11T13:03:05.377Z,40.90
2022-08-11T13:07:10.517Z,42.20
2022-08-11T13:11:55.892Z,43.10
2022-08-11T13:16:00.375Z,42.00
2022-08-11T13:20:06.428Z,39.70
2022-08-11T13:24:10.388Z,40.00
2022-08-11T13:28:15.842Z,39.10
2022-08-11T13:32:28.534Z,42.70
2022-08-11T13:36:37.424Z,46.60
2022-08-11T13:40:55.589Z,50.20
2022-08-11T13:45:02.434Z,51.00
2022-08-11T13:49:09.196Z,52.40
2022-08-11T13:53:22.671Z,53.10
2022-08-11T13:58:06.751Z,55.80
2022-08-11T14:02:22.865Z,54.90
2022-08-11T14:06:27.722Z,54.60
2022-08-11T14:10:34.609Z,48.70
2022-08-11T14:14:37.524Z,45.80
2022-08-11T14:18:49.309Z,44.50
2022-08-11T14:22:54.235Z,43.50
2022-08-11T14:26:58.049Z,39.90
2022-08-11T14:31:02.674Z,38.70
2022-08-11T14:35:08.542Z,40.90
2022-08-11T14:39:14.445Z,41.30
2022-08-11T14:44:14.189Z,40.50
2022-08-11T14:48:02.921Z,40.00
2022-08-11T14:52:13.720Z,37.30
2022-08-11T14:56:37.205Z,40.30
2022-08-11T15:00:42.973Z,43.00
2022-08-11T15:04:47.112Z,46.70
2022-08-11T15:08:57.908Z,50.10
2022-08-11T15:13:02.062Z,52.70
2022-08-11T15:17:12.852Z,54.40
2022-08-11T15:21:34.283Z,56.80
2022-08-11T15:25:40.234Z,58.30
2022-08-11T15:30:02.962Z,58.30
2022-08-11T15:34:25.944Z,58.60
2022-08-11T15:38:36.552Z,60.80
2022-08-11T15:43:06.121Z,61.30
2022-08-11T15:47:18.264Z,61.80
2022-08-11T15:51:29.177Z,61.40
2022-08-11T15:55:35.363Z,62.60
2022-08-11T15:59:58.794Z,61.50
2022-08-11T16:04:15.370Z,61.10
2022-08-11T16:08:32.696Z,60.10
2022-08-11T16:12:40.837Z,60.50
2022-08-11T16:16:46.031Z,61.30
2022-08-11T16:20:53.077Z,63.50
2022-08-11T16:27:03.822Z,62.60
2022-08-11T16:29:25.354Z,63.00
2022-08-11T16:33:49.813Z,62.50
2022-08-11T16:38:13.739Z,64.00
2022-08-11T16:43:09.849Z,63.80
2022-08-11T16:47:01.297Z,65.30
2022-08-11T16:51:06.988Z,65.50
2022-08-11T16:55:11.067Z,66.70
2022-08-11T16:59:21.238Z,67.40
2022-08-11T17:03:42.384Z,67.90
2022-08-11T17:08:05.113Z,70.10
2022-08-11T17:12:29.023Z,69.90
2022-08-11T17:16:37.054Z,69.90
2022-08-11T17:20:44.277Z,70.40
2022-08-11T17:24:51.647Z,70.70
2022-08-11T17:29:00.639Z,71.40
2022-08-11T17:33:21.654Z,71.70
2022-08-11T17:37:26.645Z,72.30
2022-08-11T17:41:48.936Z,74.50
2022-08-11T17:46:10.363Z,74.60
2022-08-11T17:50:17.356Z,75.50
2022-08-11T17:54:41.692Z,77.70
2022-08-11T17:59:12.127Z,77.80
2022-08-11T18:03:33.863Z,77.70
2022-08-11T18:07:57.631Z,78.40
2022-08-11T18:12:22.332Z,78.70
2022-08-11T18:16:50.523Z,78.00
2022-08-11T18:21:12.900Z,79.80
2022-08-11T18:25:45.121Z,79.70
2022-08-11T18:30:34.791Z,79.50
2022-08-11T18:35:04.550Z,79.70
2022-08-11T18:39:35.400Z,79.40
2022-08-11T18:44:02.627Z,80.20
2022-08-11T18:48:34.136Z,80.70
2022-08-11T18:53:08.604Z,80.50
2022-08-11T18:57:33.409Z,81.60
2022-08-11T19:02:11.833Z,82.20
2022-08-11T19:06:40.060Z,82.10
2022-08-11T19:11:05.722Z,80.00
2022-08-11T19:15:32.046Z,80.80
2022-08-11T19:20:01.110Z,80.80
2022-08-11T19:24:30.707Z,81.50
2022-08-11T19:29:04.780Z,81.70
2022-08-11T19:34:02.824Z,81.50
2022-08-11T19:38:14.980Z,81.80
2022-08-11T19:42:37.053Z,82.70
2022-08-11T19:47:01.359Z,82.70
2022-08-11T19:51:29.897Z,82.80
2022-08-11T19:55:51.410Z,82.70
2022-08-11T20:00:18.597Z,82.70
2022-08-11T20:04:41.208Z,82.60
2022-08-11T20:09:06.018Z,83.30
2022-08-11T20:13:28.493Z,82.90
2022-08-11T20:17:53.637Z,83.70
2022-08-11T20:22:17.369Z,84.10
2022-08-11T20:26:39.335Z,84.10
2022-08-11T20:31:02.837Z,84.40
2022-08-11T20:35:25.319Z,84.00
2022-08-11T20:39:50.022Z,85.40
2022-08-11T20:44:13.280Z,85.10
2022-08-11T20:48:35.285Z,85.50
2022-08-11T20:52:55.944Z,84.70
2022-08-11T20:57:19.092Z,85.60
2022-08-11T21:01:42.136Z,86.30
2022-08-11T21:06:10.478Z,86.20
2022-08-11T21:10:33.302Z,86.70
2022-08-11T21:14:57.532Z,87.00
2022-08-11T21:19:59.471Z,86.90
2022-08-11T21:24:07.390Z,87.60
2022-08-11T21:28:32.273Z,87.20
2022-08-11T21:32:56.139Z,87.50
2022-08-11T21:37:20.306Z,88.00
2022-08-11T21:41:41.863Z,88.60
2022-08-11T21:46:11.807Z,89.00
2022-08-11T21:50:34.385Z,88.60
2022-08-11T21:54:55.882Z,89.10
2022-08-11T21:59:18.857Z,88.90
2022-08-11T22:03:49.538Z,89.30
2022-08-11T22:08:13.069Z,90.00
2022-08-11T22:12:37.081Z,90.20
2022-08-11T22:16:59.247Z,90.60
2022-08-11T22:22:03.215Z,90.60
2022-08-11T22:26:04.357Z,90.60
2022-08-11T22:30:29.516Z,91.00
2022-08-11T22:34:53.309Z,90.70
2022-08-11T22:39:17.126Z,90.50
2022-08-11T22:43:39.775Z,91.50
2022-08-11T22:48:02.757Z,91.90
2022-08-11T22:52:25.202Z,92.50
2022-08-11T22:56:47.160Z,92.50
2022-08-11T23:01:09.826Z,92.60
2022-08-11T23:05:33.377Z,93.00
2022-08-11T23:09:54.683Z,93.30
2022-08-11T23:14:15.681Z,93.30
2022-08-11T23:18:38.990Z,92.70
2022-08-11T23:23:01.627Z,92.90
2022-08-11T23:27:24.596Z,93.10
2022-08-11T23:31:50.490Z,93.20
2022-08-11T23:36:36.130Z,93.30
2022-08-11T23:40:57.650Z,93.60
2022-08-11T23:45:22.614Z,93.40
2022-08-11T23:49:44.518Z,92.90
2022-08-11T23:54:08.165Z,93.40
2022-08-11T23:58:29.617Z,94.00
