createdAt,value
2023-03-17T00:00:23.651Z,100.00
2023-03-17T00:02:50.566Z,100.00
2023-03-17T00:05:30.781Z,100.00
2023-03-17T00:08:01.927Z,100.00
2023-03-17T00:10:28.801Z,100.00
2023-03-17T00:12:55.384Z,100.00
2023-03-17T00:15:23.638Z,100.00
2023-03-17T00:17:50.322Z,100.00
2023-03-17T00:20:23.818Z,100.00
2023-03-17T00:22:50.961Z,100.00
2023-03-17T00:25:22.099Z,100.00
2023-03-17T00:27:49.464Z,100.00
2023-03-17T00:30:16.433Z,100.00
2023-03-17T00:32:45.215Z,100.00
2023-03-17T00:35:20.034Z,100.00
2023-03-17T00:37:46.792Z,100.00
2023-03-17T00:40:19.172Z,100.00
2023-03-17T00:42:46.179Z,100.00
2023-03-17T00:45:13.252Z,100.00
2023-03-17T00:47:40.260Z,100.00
2023-03-17T00:50:10.895Z,100.00
2023-03-17T00:52:38.841Z,100.00
2023-03-17T00:55:07.827Z,100.00
2023-03-17T00:57:35.088Z,100.00
2023-03-17T01:00:02.008Z,100.00
2023-03-17T01:02:28.417Z,100.00
2023-03-17T01:05:05.581Z,100.00
2023-03-17T01:07:32.742Z,100.00
2023-03-17T01:09:59.551Z,100.00
2023-03-17T01:12:26.260Z,100.00
2023-03-17T01:14:52.739Z,100.00
2023-03-17T01:17:20.085Z,100.00
2023-03-17T01:19:47.087Z,100.00
2023-03-17T01:22:13.925Z,100.00
2023-03-17T01:24:41.007Z,100.00
2023-03-17T01:27:07.630Z,100.00
2023-03-17T01:29:34.697Z,100.00
2023-03-17T01:32:01.048Z,100.00
2023-03-17T01:34:28.095Z,100.00
2023-03-17T01:36:54.665Z,100.00
2023-03-17T01:39:20.970Z,100.00
2023-03-17T01:41:47.462Z,100.00
2023-03-17T01:44:16.636Z,100.00
2023-03-17T01:46:43.979Z,100.00
2023-03-17T01:49:19.287Z,100.00
2023-03-17T01:52:20.668Z,100.00
2023-03-17T01:54:56.293Z,100.00
2023-03-17T01:57:39.581Z,100.00
2023-03-17T02:00:10.698Z,100.00
2023-03-17T02:02:40.475Z,100.00
2023-03-17T02:05:10.777Z,100.00
2023-03-17T02:07:37.573Z,100.00
2023-03-17T02:10:05.915Z,100.00
2023-03-17T02:12:34.596Z,100.00
2023-03-17T02:15:00.924Z,100.00
2023-03-17T02:17:28.600Z,100.00
2023-03-17T02:19:55.784Z,100.00
2023-03-17T02:22:22.117Z,100.00
2023-03-17T02:24:52.604Z,100.00
2023-03-17T02:27:23.837Z,100.00
2023-03-17T02:29:50.762Z,100.00
2023-03-17T02:32:18.682Z,100.00
2023-03-17T02:34:48.409Z,100.00
2023-03-17T02:37:15.837Z,100.00
2023-03-17T02:39:42.552Z,100.00
2023-03-17T02:42:09.376Z,100.00
2023-03-17T02:44:36.079Z,100.00
2023-03-17T02:47:03.245Z,100.00
2023-03-17T02:49:31.526Z,100.00
2023-03-17T02:51:58.083Z,100.00
2023-03-17T02:54:24.478Z,100.00
2023-03-17T02:56:51.139Z,100.00
2023-03-17T02:59:17.598Z,100.00
2023-03-17T03:01:44.057Z,100.00
2023-03-17T03:04:10.732Z,100.00
2023-03-17T03:06:37.492Z,100.00
2023-03-17T03:09:03.881Z,100.00
2023-03-17T03:11:30.277Z,100.00
2023-03-17T03:13:56.913Z,100.00
2023-03-17T03:16:23.343Z,100.00
2023-03-17T03:18:49.655Z,100.00
2023-03-17T03:21:16.054Z,100.00
2023-03-17T03:23:43.182Z,100.00
2023-03-17T03:26:09.555Z,100.00
2023-03-17T03:28:36.101Z,100.00
2023-03-17T03:31:02.522Z,100.00
2023-03-17T03:33:28.891Z,100.00
2023-03-17T03:35:55.247Z,100.00
2023-03-17T03:38:21.607Z,100.00
2023-03-17T03:40:48.179Z,100.00
2023-03-17T03:43:22.888Z,100.00
2023-03-17T03:45:50.291Z,100.00
2023-03-17T03:48:16.792Z,100.00
2023-03-17T03:50:43.178Z,100.00
2023-03-17T03:53:09.873Z,100.00
2023-03-17T03:55:36.444Z,100.00
2023-03-17T03:58:02.760Z,100.00
2023-03-17T04:00:29.362Z,100.00
2023-03-17T04:02:55.935Z,100.00
2023-03-17T04:05:22.469Z,100.00
2023-03-17T04:07:48.844Z,100.00
2023-03-17T04:10:16.766Z,100.00
2023-03-17T04:12:43.377Z,100.00
2023-03-17T04:15:13.638Z,100.00
2023-03-17T04:17:40.048Z,100.00
2023-03-17T04:20:07.105Z,100.00
2023-03-17T04:22:33.636Z,100.00
2023-03-17T04:24:59.998Z,100.00
2023-03-17T04:27:26.985Z,100.00
2023-03-17T04:29:53.718Z,100.00
2023-03-17T04:32:20.404Z,100.00
2023-03-17T04:34:46.730Z,100.00
2023-03-17T04:37:13.755Z,100.00
2023-03-17T04:39:40.277Z,100.00
2023-03-17T04:42:06.905Z,100.00
2023-03-17T04:44:33.689Z,100.00
2023-03-17T04:47:00.237Z,100.00
2023-03-17T04:49:27.122Z,100.00
2023-03-17T04:51:53.536Z,100.00
2023-03-17T04:54:20.511Z,100.00
2023-03-17T04:56:47.060Z,100.00
2023-03-17T04:59:13.426Z,100.00
2023-03-17T05:01:39.688Z,100.00
2023-03-17T05:04:08.009Z,100.00
2023-03-17T05:06:34.603Z,100.00
2023-03-17T05:09:00.924Z,100.00
2023-03-17T05:11:27.263Z,100.00
2023-03-17T05:13:53.639Z,100.00
2023-03-17T05:16:20.055Z,100.00
2023-03-17T05:18:46.822Z,100.00
2023-03-17T05:21:13.265Z,100.00
2023-03-17T05:23:40.255Z,100.00
2023-03-17T05:26:06.748Z,100.00
2023-03-17T05:28:33.484Z,100.00
2023-03-17T05:30:59.970Z,100.00
2023-03-17T05:33:26.349Z,100.00
2023-03-17T05:35:53.586Z,100.00
2023-03-17T05:38:19.919Z,100.00
2023-03-17T05:40:49.865Z,100.00
2023-03-17T05:43:16.353Z,100.00
2023-03-17T05:45:42.978Z,100.00
2023-03-17T05:48:09.349Z,100.00
2023-03-17T05:50:35.848Z,100.00
2023-03-17T05:53:02.221Z,100.00
2023-03-17T05:55:28.815Z,100.00
2023-03-17T05:57:55.390Z,100.00
2023-03-17T06:00:23.053Z,100.00
2023-03-17T06:02:49.378Z,100.00
2023-03-17T06:05:16.131Z,100.00
2023-03-17T06:07:52.890Z,100.00
2023-03-17T06:10:21.837Z,100.00
2023-03-17T06:12:48.194Z,100.00
2023-03-17T06:15:16.544Z,100.00
2023-03-17T06:17:43.121Z,100.00
2023-03-17T06:20:10.225Z,100.00
2023-03-17T06:22:37.222Z,100.00
2023-03-17T06:25:04.745Z,100.00
2023-03-17T06:27:31.154Z,100.00
2023-03-17T06:29:58.694Z,100.00
2023-03-17T06:32:25.385Z,100.00
2023-03-17T06:34:53.664Z,100.00
2023-03-17T06:37:21.129Z,100.00
2023-03-17T06:39:48.143Z,100.00
2023-03-17T06:42:14.635Z,100.00
2023-03-17T06:44:41.551Z,100.00
2023-03-17T06:47:07.979Z,100.00
2023-03-17T06:49:34.342Z,100.00
2023-03-17T06:52:00.681Z,100.00
2023-03-17T06:54:27.163Z,100.00
2023-03-17T06:56:53.646Z,100.00
2023-03-17T06:59:20.992Z,100.00
2023-03-17T07:01:48.903Z,100.00
2023-03-17T07:04:15.880Z,100.00
2023-03-17T07:06:42.854Z,100.00
2023-03-17T07:09:09.980Z,100.00
2023-03-17T07:11:36.426Z,100.00
2023-03-17T07:14:02.818Z,100.00
2023-03-17T07:16:29.383Z,100.00
2023-03-17T07:18:55.901Z,100.00
2023-03-17T07:21:22.335Z,100.00
2023-03-17T07:23:48.728Z,100.00
2023-03-17T07:26:21.367Z,100.00
2023-03-17T07:28:47.692Z,99.40
2023-03-17T07:31:14.844Z,96.57
2023-03-17T07:33:42.054Z,93.67
2023-03-17T07:36:08.992Z,93.39
2023-03-17T07:38:36.189Z,92.97
2023-03-17T07:41:03.564Z,92.68
2023-03-17T07:43:30.510Z,91.31
2023-03-17T07:45:57.083Z,90.06
2023-03-17T07:48:24.032Z,93.27
2023-03-17T07:50:50.726Z,90.28
2023-03-17T07:53:17.000Z,91.21
2023-03-17T07:55:43.470Z,90.22
2023-03-17T07:58:10.469Z,87.64
2023-03-17T08:00:36.891Z,88.07
2023-03-17T08:03:10.316Z,88.55
2023-03-17T08:05:37.877Z,86.45
2023-03-17T08:08:06.568Z,85.70
2023-03-17T08:10:33.353Z,87.12
2023-03-17T08:12:59.974Z,88.22
2023-03-17T08:15:26.548Z,85.33
2023-03-17T08:17:53.736Z,85.41
2023-03-17T08:20:20.319Z,84.65
2023-03-17T08:22:46.956Z,83.80
2023-03-17T08:25:13.674Z,84.10
2023-03-17T08:27:40.518Z,82.95
2023-03-17T08:30:07.718Z,84.59
2023-03-17T08:32:34.329Z,85.59
2023-03-17T08:35:01.222Z,82.85
2023-03-17T08:37:27.695Z,81.32
2023-03-17T08:39:54.209Z,84.28
2023-03-17T08:42:20.551Z,83.13
2023-03-17T08:44:47.068Z,79.61
2023-03-17T08:47:13.398Z,81.44
2023-03-17T08:49:39.728Z,79.72
2023-03-17T08:52:06.077Z,77.35
2023-03-17T08:54:35.699Z,79.56
2023-03-17T08:57:02.032Z,73.82
2023-03-17T08:59:28.681Z,75.29
2023-03-17T09:01:55.740Z,77.36
2023-03-17T09:04:23.261Z,70.07
2023-03-17T09:07:02.753Z,72.26
2023-03-17T09:09:30.988Z,72.46
2023-03-17T09:11:57.313Z,72.85
2023-03-17T09:14:24.639Z,71.27
2023-03-17T09:16:51.040Z,70.87
2023-03-17T09:19:17.882Z,70.88
2023-03-17T09:21:44.719Z,69.54
2023-03-17T09:24:11.227Z,70.97
2023-03-17T09:26:37.615Z,69.58
2023-03-17T09:29:05.147Z,69.86
2023-03-17T09:31:32.372Z,71.32
2023-03-17T09:33:59.691Z,70.02
2023-03-17T09:36:26.133Z,70.33
2023-03-17T09:38:52.655Z,71.68
2023-03-17T09:41:53.039Z,72.98
2023-03-17T09:44:38.454Z,71.74
2023-03-17T09:47:51.786Z,76.65
2023-03-17T09:50:33.347Z,71.08
2023-03-17T09:53:03.834Z,71.59
2023-03-17T09:55:32.704Z,71.89
2023-03-17T09:58:00.720Z,70.65
2023-03-17T10:00:29.336Z,70.64
2023-03-17T10:02:57.774Z,70.66
2023-03-17T10:05:30.830Z,69.59
2023-03-17T10:08:29.592Z,68.40
2023-03-17T10:11:09.414Z,67.63
2023-03-17T10:14:00.602Z,65.96
2023-03-17T10:16:31.150Z,66.80
2023-03-17T10:19:05.341Z,67.40
2023-03-17T10:21:34.496Z,67.54
2023-03-17T10:24:04.076Z,66.28
2023-03-17T10:26:44.194Z,67.09
2023-03-17T10:29:21.633Z,70.44
2023-03-17T10:31:49.356Z,70.80
2023-03-17T10:34:29.514Z,68.51
2023-03-17T10:37:07.471Z,68.11
2023-03-17T10:39:52.403Z,63.73
2023-03-17T10:42:27.084Z,61.92
2023-03-17T10:45:27.655Z,63.31
2023-03-17T10:47:57.067Z,62.67
2023-03-17T10:50:32.530Z,62.28
2023-03-17T10:53:20.226Z,63.18
2023-03-17T10:55:50.328Z,66.97
2023-03-17T10:58:23.073Z,59.60
2023-03-17T11:00:59.848Z,59.69
2023-03-17T11:03:31.147Z,61.14
2023-03-17T11:06:04.020Z,59.21
2023-03-17T11:08:32.295Z,57.79
2023-03-17T11:10:58.623Z,58.66
2023-03-17T11:13:30.070Z,58.27
2023-03-17T11:16:22.241Z,59.85
2023-03-17T11:18:54.444Z,58.54
2023-03-17T11:21:29.960Z,57.95
2023-03-17T11:24:12.107Z,58.64
2023-03-17T11:27:33.238Z,59.00
2023-03-17T11:30:17.287Z,59.44
2023-03-17T11:32:53.101Z,59.30
2023-03-17T11:35:43.341Z,58.82
2023-03-17T11:38:32.935Z,58.70
2023-03-17T11:41:14.049Z,60.05
2023-03-17T11:43:59.418Z,58.34
2023-03-17T11:46:30.824Z,58.68
2023-03-17T11:49:16.300Z,58.00
2023-03-17T11:52:00.764Z,59.42
2023-03-17T11:54:42.106Z,58.75
2023-03-17T11:57:15.271Z,57.59
2023-03-17T11:59:54.328Z,59.52
2023-03-17T12:02:31.771Z,58.12
2023-03-17T12:05:29.795Z,59.81
2023-03-17T12:08:12.018Z,58.45
2023-03-17T12:11:10.493Z,59.18
2023-03-17T12:13:42.904Z,59.91
2023-03-17T12:16:17.297Z,60.50
2023-03-17T12:19:16.457Z,59.05
2023-03-17T12:22:15.137Z,60.41
2023-03-17T12:24:54.021Z,60.19
2023-03-17T12:27:27.733Z,61.16
2023-03-17T12:30:02.922Z,60.69
2023-03-17T12:32:38.058Z,60.44
2023-03-17T12:35:29.329Z,60.97
2023-03-17T12:37:59.801Z,59.46
2023-03-17T12:40:39.919Z,60.64
2023-03-17T12:43:19.372Z,60.37
2023-03-17T12:46:04.308Z,60.81
2023-03-17T12:48:39.949Z,61.23
2023-03-17T12:51:09.152Z,64.32
2023-03-17T12:53:47.693Z,61.91
2023-03-17T12:56:34.336Z,61.45
2023-03-17T12:59:07.330Z,61.56
2023-03-17T13:01:38.948Z,62.77
2023-03-17T13:04:11.223Z,62.04
2023-03-17T13:07:19.865Z,63.30
2023-03-17T13:09:50.647Z,63.72
2023-03-17T13:12:35.010Z,61.75
2023-03-17T13:15:01.612Z,62.64
2023-03-17T13:17:28.682Z,62.17
2023-03-17T13:20:04.313Z,62.74
2023-03-17T13:23:08.168Z,61.94
2023-03-17T13:25:41.724Z,63.89
2023-03-17T13:28:12.049Z,60.10
2023-03-17T13:30:38.556Z,59.62
2023-03-17T13:33:16.340Z,58.00
2023-03-17T13:35:59.097Z,58.01
2023-03-17T13:38:34.507Z,60.88
2023-03-17T13:41:21.012Z,62.82
2023-03-17T13:44:12.859Z,60.32
2023-03-17T13:46:42.129Z,57.48
2023-03-17T13:49:18.216Z,58.97
2023-03-17T13:52:11.998Z,56.81
2023-03-17T13:54:50.729Z,56.18
2023-03-17T13:57:38.393Z,55.39
2023-03-17T14:00:27.768Z,56.76
2023-03-17T14:03:06.966Z,56.93
2023-03-17T14:05:37.864Z,55.62
2023-03-17T14:08:26.435Z,56.73
2023-03-17T14:10:59.717Z,56.13
2023-03-17T14:13:35.368Z,55.72
2023-03-17T14:16:19.976Z,56.84
2023-03-17T14:18:49.724Z,57.87
2023-03-17T14:21:22.456Z,58.11
2023-03-17T14:24:00.728Z,56.04
2023-03-17T14:26:29.947Z,57.79
2023-03-17T14:29:00.811Z,56.63
2023-03-17T14:31:29.019Z,56.19
2023-03-17T14:33:59.721Z,58.74
2023-03-17T14:36:28.414Z,54.73
2023-03-17T14:38:56.578Z,56.16
2023-03-17T14:41:25.294Z,56.93
2023-03-17T14:43:56.723Z,54.20
2023-03-17T14:46:28.841Z,56.28
2023-03-17T14:49:20.851Z,56.27
2023-03-17T14:51:57.119Z,58.10
2023-03-17T14:54:27.281Z,58.12
2023-03-17T14:57:07.825Z,56.30
2023-03-17T14:59:48.178Z,55.89
2023-03-17T15:02:37.817Z,56.12
2023-03-17T15:05:25.536Z,56.38
2023-03-17T15:07:52.862Z,58.29
2023-03-17T15:10:22.637Z,57.96
2023-03-17T15:12:51.177Z,58.64
2023-03-17T15:15:33.629Z,59.51
2023-03-17T15:18:22.352Z,57.07
2023-03-17T15:20:51.378Z,58.35
2023-03-17T15:23:27.192Z,59.57
2023-03-17T15:26:00.400Z,57.72
2023-03-17T15:28:31.183Z,60.44
2023-03-17T15:31:11.786Z,60.85
2023-03-17T15:33:39.835Z,62.46
2023-03-17T15:36:06.385Z,62.00
2023-03-17T15:38:33.664Z,62.97
2023-03-17T15:41:00.011Z,62.78
2023-03-17T15:43:26.360Z,61.03
2023-03-17T15:45:58.417Z,64.68
2023-03-17T15:48:27.699Z,62.86
2023-03-17T15:50:56.667Z,61.04
2023-03-17T15:53:23.130Z,59.77
2023-03-17T15:55:49.582Z,58.91
2023-03-17T15:58:16.100Z,60.36
2023-03-17T16:00:44.230Z,61.12
2023-03-17T16:03:23.821Z,60.59
2023-03-17T16:05:50.321Z,58.54
2023-03-17T16:08:17.957Z,59.77
2023-03-17T16:10:44.900Z,59.71
2023-03-17T16:13:12.124Z,59.95
2023-03-17T16:15:41.518Z,61.55
2023-03-17T16:18:14.697Z,60.21
2023-03-17T16:20:44.127Z,62.38
2023-03-17T16:23:18.867Z,59.74
2023-03-17T16:25:46.328Z,60.84
2023-03-17T16:28:16.661Z,61.38
2023-03-17T16:30:43.268Z,60.82
2023-03-17T16:33:20.787Z,62.52
2023-03-17T16:35:52.348Z,66.23
2023-03-17T16:38:21.369Z,63.40
2023-03-17T16:40:52.657Z,67.33
2023-03-17T16:43:25.553Z,66.40
2023-03-17T16:45:54.691Z,66.88
2023-03-17T16:48:21.066Z,67.52
2023-03-17T16:50:47.527Z,68.27
2023-03-17T16:53:13.889Z,70.70
2023-03-17T16:55:41.250Z,73.85
2023-03-17T16:58:32.625Z,74.72
2023-03-17T17:01:01.921Z,75.49
2023-03-17T17:03:31.007Z,77.77
2023-03-17T17:05:57.475Z,77.89
2023-03-17T17:08:24.086Z,77.97
2023-03-17T17:10:50.916Z,80.01
2023-03-17T17:13:17.290Z,79.53
2023-03-17T17:15:43.755Z,77.51
2023-03-17T17:18:16.639Z,76.41
2023-03-17T17:20:44.102Z,77.39
2023-03-17T17:23:14.376Z,76.68
2023-03-17T17:25:41.276Z,77.27
2023-03-17T17:28:08.348Z,77.95
2023-03-17T17:30:34.813Z,79.93
2023-03-17T17:33:01.901Z,79.02
2023-03-17T17:35:32.782Z,81.72
2023-03-17T17:38:00.478Z,80.68
2023-03-17T17:40:27.303Z,80.91
2023-03-17T17:42:55.100Z,80.76
2023-03-17T17:45:21.790Z,81.34
2023-03-17T17:47:48.647Z,81.53
2023-03-17T17:50:33.358Z,83.46
2023-03-17T17:53:05.220Z,82.15
2023-03-17T17:55:33.705Z,81.28
2023-03-17T17:58:00.743Z,83.22
2023-03-17T18:00:27.707Z,84.46
2023-03-17T18:02:54.263Z,85.36
2023-03-17T18:05:20.857Z,86.88
2023-03-17T18:07:47.170Z,88.29
2023-03-17T18:10:22.246Z,87.90
2023-03-17T18:12:48.776Z,88.36
2023-03-17T18:15:15.526Z,90.02
2023-03-17T18:17:43.226Z,88.08
2023-03-17T18:20:14.277Z,89.53
2023-03-17T18:22:40.849Z,89.53
2023-03-17T18:25:09.859Z,89.24
2023-03-17T18:27:37.966Z,89.47
2023-03-17T18:30:07.220Z,89.67
2023-03-17T18:32:33.708Z,89.67
2023-03-17T18:35:04.242Z,90.65
2023-03-17T18:37:31.431Z,90.60
2023-03-17T18:40:13.465Z,90.73
2023-03-17T18:42:41.668Z,90.22
2023-03-17T18:45:09.748Z,90.47
2023-03-17T18:47:37.577Z,88.41
2023-03-17T18:50:05.101Z,87.84
2023-03-17T18:52:33.082Z,85.78
2023-03-17T18:54:59.609Z,85.66
2023-03-17T18:57:27.304Z,84.69
2023-03-17T18:59:54.175Z,82.45
2023-03-17T19:02:20.826Z,81.15
2023-03-17T19:04:47.730Z,82.59
2023-03-17T19:07:14.949Z,80.60
2023-03-17T19:09:41.387Z,81.97
2023-03-17T19:12:09.073Z,82.58
2023-03-17T19:14:37.201Z,81.29
2023-03-17T19:17:06.226Z,80.58
2023-03-17T19:19:33.291Z,79.27
2023-03-17T19:22:00.290Z,78.54
2023-03-17T19:24:27.312Z,77.67
2023-03-17T19:26:53.640Z,77.61
2023-03-17T19:29:20.083Z,78.24
2023-03-17T19:31:48.481Z,78.96
2023-03-17T19:34:15.335Z,78.48
2023-03-17T19:36:46.376Z,78.76
2023-03-17T19:39:13.546Z,78.93
2023-03-17T19:41:40.509Z,78.89
2023-03-17T19:44:06.963Z,78.01
2023-03-17T19:46:34.940Z,78.76
2023-03-17T19:49:01.518Z,79.23
2023-03-17T19:51:27.991Z,79.95
2023-03-17T19:53:55.366Z,80.11
2023-03-17T19:56:23.006Z,81.93
2023-03-17T19:58:49.431Z,84.22
2023-03-17T20:01:16.953Z,83.52
2023-03-17T20:03:43.704Z,85.93
2023-03-17T20:06:13.045Z,85.78
2023-03-17T20:08:41.272Z,84.52
2023-03-17T20:11:07.727Z,83.30
2023-03-17T20:13:35.663Z,82.83
2023-03-17T20:16:02.596Z,83.10
2023-03-17T20:18:29.582Z,83.10
2023-03-17T20:20:57.569Z,82.75
2023-03-17T20:23:25.309Z,83.77
2023-03-17T20:25:53.146Z,84.83
2023-03-17T20:28:21.424Z,84.29
2023-03-17T20:30:49.225Z,83.45
2023-03-17T20:33:16.529Z,83.65
2023-03-17T20:35:44.610Z,84.42
2023-03-17T20:38:12.690Z,85.04
2023-03-17T20:40:39.753Z,84.87
2023-03-17T20:43:06.583Z,86.71
2023-03-17T20:45:32.949Z,88.59
2023-03-17T20:47:59.256Z,92.25
2023-03-17T20:50:25.633Z,94.22
2023-03-17T20:52:52.315Z,94.01
2023-03-17T20:55:19.610Z,95.35
2023-03-17T20:57:47.375Z,95.45
2023-03-17T21:00:17.757Z,97.05
2023-03-17T21:02:45.676Z,97.13
2023-03-17T21:05:15.286Z,97.39
2023-03-17T21:07:41.932Z,99.35
2023-03-17T21:10:09.535Z,97.97
2023-03-17T21:12:35.936Z,98.23
2023-03-17T21:15:03.737Z,97.89
2023-03-17T21:17:30.686Z,98.74
2023-03-17T21:19:57.096Z,100.00
2023-03-17T21:22:24.126Z,100.00
2023-03-17T21:24:50.467Z,100.00
2023-03-17T21:27:17.794Z,100.00
2023-03-17T21:29:44.218Z,100.00
2023-03-17T21:32:10.640Z,100.00
2023-03-17T21:34:38.021Z,100.00
2023-03-17T21:37:05.119Z,100.00
2023-03-17T21:39:32.605Z,99.88
2023-03-17T21:42:00.795Z,99.45
2023-03-17T21:44:27.349Z,99.17
2023-03-17T21:46:56.441Z,99.95
2023-03-17T21:49:24.533Z,97.47
2023-03-17T21:51:51.524Z,97.79
2023-03-17T21:54:19.121Z,96.94
2023-03-17T21:56:46.167Z,97.36
2023-03-17T21:59:13.927Z,100.00
2023-03-17T22:01:41.636Z,100.00
2023-03-17T22:04:08.162Z,100.00
2023-03-17T22:06:34.625Z,100.00
2023-03-17T22:09:01.513Z,100.00
2023-03-17T22:11:27.885Z,100.00
2023-03-17T22:13:54.241Z,100.00
2023-03-17T22:16:21.495Z,100.00
2023-03-17T22:18:47.886Z,100.00
2023-03-17T22:21:14.620Z,100.00
2023-03-17T22:23:42.026Z,100.00
2023-03-17T22:26:12.218Z,100.00
2023-03-17T22:28:39.243Z,100.00
2023-03-17T22:31:14.077Z,100.00
2023-03-17T22:33:40.533Z,100.00
2023-03-17T22:36:07.596Z,100.00
2023-03-17T22:38:34.251Z,100.00
2023-03-17T22:41:06.375Z,100.00
2023-03-17T22:43:32.767Z,100.00
2023-03-17T22:45:59.129Z,100.00
2023-03-17T22:48:26.181Z,100.00
2023-03-17T22:50:52.479Z,100.00
2023-03-17T22:53:19.008Z,100.00
2023-03-17T22:55:45.438Z,100.00
2023-03-17T22:58:11.781Z,100.00
2023-03-17T23:00:38.666Z,100.00
2023-03-17T23:03:06.046Z,100.00
2023-03-17T23:05:32.843Z,100.00
2023-03-17T23:07:59.193Z,100.00
2023-03-17T23:10:26.619Z,100.00
2023-03-17T23:12:53.025Z,100.00
2023-03-17T23:15:20.785Z,100.00
2023-03-17T23:17:47.428Z,100.00
2023-03-17T23:20:14.965Z,100.00
2023-03-17T23:22:41.299Z,100.00
2023-03-17T23:25:08.512Z,100.00
2023-03-17T23:27:34.959Z,100.00
2023-03-17T23:30:01.482Z,100.00
2023-03-17T23:32:27.907Z,100.00
2023-03-17T23:34:54.474Z,100.00
2023-03-17T23:37:21.469Z,100.00
2023-03-17T23:39:48.475Z,100.00
2023-03-17T23:42:16.873Z,100.00
2023-03-17T23:44:43.248Z,100.00
2023-03-17T23:47:10.446Z,100.00
2023-03-17T23:49:36.851Z,100.00
2023-03-17T23:52:04.531Z,100.00
2023-03-17T23:54:31.650Z,100.00
2023-03-17T23:56:57.954Z,100.00
2023-03-17T23:59:24.449Z,100.00
