createdAt,value
2019-01-13T00:00:24.778Z,0.00
2019-01-13T00:01:21.239Z,0.00
2019-01-13T00:02:25.216Z,0.00
2019-01-13T00:03:23.260Z,0.00
2019-01-13T00:04:37.299Z,0.00
2019-01-13T00:05:21.882Z,0.00
2019-01-13T00:06:23.774Z,0.00
2019-01-13T00:07:22.230Z,0.00
2019-01-13T00:08:22.431Z,0.00
2019-01-13T00:09:24.263Z,0.00
2019-01-13T00:10:30.779Z,0.00
2019-01-13T00:11:24.760Z,0.00
2019-01-13T00:12:24.263Z,0.00
2019-01-13T00:13:23.352Z,0.00
2019-01-13T00:14:23.586Z,0.00
2019-01-13T00:15:25.770Z,0.00
2019-01-13T00:16:24.980Z,0.00
2019-01-13T00:17:27.763Z,0.00
2019-01-13T00:18:24.372Z,0.00
2019-01-13T00:19:28.829Z,0.00
2019-01-13T00:20:26.262Z,0.00
2019-01-13T00:21:24.850Z,0.00
2019-01-13T00:22:26.764Z,0.00
2019-01-13T00:23:25.238Z,0.00
2019-01-13T00:24:25.456Z,0.00
2019-01-13T00:25:27.279Z,0.00
2019-01-13T00:26:25.868Z,0.00
2019-01-13T00:27:26.120Z,0.00
2019-01-13T00:28:27.207Z,0.00
2019-01-13T00:29:28.269Z,0.00
2019-01-13T00:30:26.609Z,0.00
2019-01-13T00:31:26.834Z,0.00
2019-01-13T00:32:28.786Z,0.00
2019-01-13T00:33:30.803Z,0.00
2019-01-13T00:34:27.288Z,0.00
2019-01-13T00:35:29.300Z,0.00
2019-01-13T00:36:29.223Z,0.00
2019-01-13T00:37:29.271Z,0.00
2019-01-13T00:38:28.886Z,0.00
2019-01-13T00:39:34.632Z,0.00
2019-01-13T00:40:31.771Z,0.00
2019-01-13T00:41:30.273Z,0.00
2019-01-13T00:42:39.346Z,0.00
2019-01-13T00:43:30.266Z,0.00
2019-01-13T00:44:32.762Z,0.00
2019-01-13T00:45:30.803Z,0.00
2019-01-13T00:46:35.852Z,0.00
2019-01-13T00:47:29.347Z,0.00
2019-01-13T00:48:45.266Z,0.00
2019-01-13T00:49:29.713Z,0.00
2019-01-13T00:50:30.930Z,0.00
2019-01-13T00:51:31.141Z,0.00
2019-01-13T00:52:38.259Z,0.00
2019-01-13T00:53:34.261Z,0.00
2019-01-13T00:54:32.267Z,0.00
2019-01-13T00:55:30.731Z,0.00
2019-01-13T00:56:30.942Z,0.00
2019-01-13T00:57:31.150Z,0.00
2019-01-13T00:58:33.260Z,0.00
2019-01-13T00:59:31.484Z,0.00
2019-01-13T01:00:33.269Z,0.00
2019-01-13T01:01:31.846Z,0.00
2019-01-13T01:02:34.761Z,0.00
2019-01-13T01:03:32.264Z,0.00
2019-01-13T01:04:34.268Z,0.00
2019-01-13T01:05:34.286Z,0.00
2019-01-13T01:06:32.750Z,0.00
2019-01-13T01:07:39.768Z,0.00
2019-01-13T01:08:34.760Z,0.00
2019-01-13T01:09:33.212Z,0.00
2019-01-13T01:10:33.460Z,0.00
2019-01-13T01:11:41.262Z,0.00
2019-01-13T01:12:35.817Z,0.00
2019-01-13T01:13:34.030Z,0.00
2019-01-13T01:14:35.783Z,0.00
2019-01-13T01:15:38.279Z,0.00
2019-01-13T01:16:42.307Z,0.00
2019-01-13T01:17:57.266Z,0.00
2019-01-13T01:18:34.857Z,0.00
2019-01-13T01:19:42.765Z,0.00
2019-01-13T01:20:57.765Z,0.00
2019-01-13T01:21:37.260Z,0.00
2019-01-13T01:22:39.814Z,0.00
2019-01-13T01:23:37.265Z,0.00
2019-01-13T01:24:43.807Z,0.00
2019-01-13T01:25:51.765Z,0.00
2019-01-13T01:26:41.801Z,0.00
2019-01-13T01:27:37.413Z,0.00
2019-01-13T01:28:48.485Z,0.00
2019-01-13T01:29:38.780Z,0.00
2019-01-13T01:30:40.778Z,0.00
2019-01-13T01:32:00.716Z,0.00
2019-01-13T01:32:45.275Z,0.00
2019-01-13T01:33:37.469Z,0.00
2019-01-13T01:34:39.260Z,0.00
2019-01-13T01:35:39.767Z,0.00
2019-01-13T01:36:40.751Z,0.00
2019-01-13T01:37:45.784Z,0.00
2019-01-13T01:38:42.298Z,0.00
2019-01-13T01:39:40.317Z,0.00
2019-01-13T01:40:40.265Z,0.00
2019-01-13T01:41:38.833Z,0.00
2019-01-13T01:42:40.814Z,0.00
2019-01-13T01:44:00.187Z,0.00
2019-01-13T01:44:41.719Z,0.00
2019-01-13T01:45:39.429Z,0.00
2019-01-13T01:46:39.638Z,0.00
2019-01-13T01:47:41.763Z,0.00
2019-01-13T01:48:41.788Z,0.00
2019-01-13T01:49:41.807Z,0.00
2019-01-13T01:51:02.770Z,0.00
2019-01-13T01:51:41.473Z,0.00
2019-01-13T01:52:44.269Z,0.00
2019-01-13T01:53:41.724Z,0.00
2019-01-13T01:54:40.923Z,0.00
2019-01-13T01:55:43.226Z,0.00
2019-01-13T01:56:43.266Z,0.00
2019-01-13T01:57:45.267Z,0.00
2019-01-13T01:58:43.300Z,0.00
2019-01-13T02:00:08.754Z,0.00
2019-01-13T02:00:42.954Z,0.00
2019-01-13T02:01:43.781Z,0.00
2019-01-13T02:02:42.217Z,0.00
2019-01-13T02:03:44.306Z,0.00
2019-01-13T02:04:42.583Z,0.00
2019-01-13T02:05:45.812Z,0.00
2019-01-13T02:06:44.772Z,0.00
2019-01-13T02:07:46.809Z,0.00
2019-01-13T02:09:04.232Z,0.00
2019-01-13T02:10:06.270Z,0.00
2019-01-13T02:10:45.268Z,0.00
2019-01-13T02:11:43.726Z,0.00
2019-01-13T02:12:47.763Z,0.00
2019-01-13T02:13:44.115Z,0.00
2019-01-13T02:14:44.324Z,0.00
2019-01-13T02:15:46.266Z,0.00
2019-01-13T02:16:48.308Z,0.00
2019-01-13T02:17:44.853Z,0.00
2019-01-13T02:18:45.114Z,0.00
2019-01-13T02:21:21.318Z,0.00
2019-01-13T02:22:18.127Z,0.00
2019-01-13T02:23:20.820Z,0.00
2019-01-13T02:24:18.542Z,0.00
2019-01-13T02:25:18.776Z,0.00
2019-01-13T02:26:20.867Z,0.00
2019-01-13T02:27:25.835Z,0.00
2019-01-13T02:28:41.830Z,0.00
2019-01-13T02:29:42.331Z,0.00
2019-01-13T02:30:21.342Z,0.00
2019-01-13T02:31:21.408Z,0.00
2019-01-13T02:32:22.319Z,0.00
2019-01-13T02:33:21.834Z,0.00
2019-01-13T02:34:21.919Z,0.00
2019-01-13T02:35:23.836Z,0.00
2019-01-13T02:36:23.290Z,0.00
2019-01-13T02:37:22.280Z,0.00
2019-01-13T02:38:22.414Z,0.00
2019-01-13T02:39:22.875Z,0.00
2019-01-13T02:40:21.142Z,0.00
2019-01-13T02:41:23.801Z,0.00
2019-01-13T02:42:46.343Z,0.00
2019-01-13T02:43:21.645Z,0.00
2019-01-13T02:44:21.850Z,0.00
2019-01-13T02:45:26.457Z,0.00
2019-01-13T02:46:22.820Z,0.00
2019-01-13T02:47:25.782Z,0.00
2019-01-13T02:48:22.631Z,0.00
2019-01-13T02:49:48.813Z,0.00
2019-01-13T02:50:25.160Z,0.00
2019-01-13T02:51:30.841Z,0.00
2019-01-13T02:52:25.378Z,0.00
2019-01-13T02:53:31.339Z,0.00
2019-01-13T02:54:25.355Z,0.00
2019-01-13T02:55:26.867Z,0.00
2019-01-13T02:56:25.830Z,0.00
2019-01-13T02:57:25.861Z,0.00
2019-01-13T02:58:25.322Z,0.00
2019-01-13T02:59:27.383Z,0.00
2019-01-13T03:00:24.747Z,0.00
2019-01-13T03:01:25.789Z,0.00
2019-01-13T03:02:26.137Z,0.00
2019-01-13T03:03:25.386Z,0.00
2019-01-13T03:04:28.310Z,0.00
2019-01-13T03:05:26.778Z,0.00
2019-01-13T03:06:27.857Z,0.00
2019-01-13T03:07:32.890Z,0.00
2019-01-13T03:08:27.343Z,0.00
2019-01-13T03:09:26.560Z,0.00
2019-01-13T03:10:30.328Z,0.00
2019-01-13T03:11:28.846Z,0.00
2019-01-13T03:12:28.235Z,0.00
2019-01-13T03:13:27.199Z,0.00
2019-01-13T03:14:29.333Z,0.00
2019-01-13T03:15:30.784Z,0.00
2019-01-13T03:16:28.288Z,0.00
2019-01-13T03:17:27.921Z,0.00
2019-01-13T03:18:29.831Z,0.00
2019-01-13T03:19:29.835Z,0.00
2019-01-13T03:20:30.333Z,0.00
2019-01-13T03:21:32.382Z,0.00
2019-01-13T03:22:36.287Z,0.00
2019-01-13T03:23:28.935Z,0.00
2019-01-13T03:24:37.844Z,0.00
2019-01-13T03:25:31.345Z,0.00
2019-01-13T03:26:37.294Z,0.00
2019-01-13T03:27:33.096Z,0.00
2019-01-13T03:28:31.338Z,0.00
2019-01-13T03:29:45.833Z,0.00
2019-01-13T03:30:43.284Z,0.00
2019-01-13T03:31:32.206Z,0.00
2019-01-13T03:32:34.279Z,0.00
2019-01-13T03:33:30.680Z,0.00
2019-01-13T03:34:30.635Z,0.00
2019-01-13T03:35:31.325Z,0.00
2019-01-13T03:36:42.119Z,0.00
2019-01-13T03:37:46.835Z,0.00
2019-01-13T03:38:32.295Z,0.00
2019-01-13T03:39:35.333Z,0.00
2019-01-13T03:40:44.654Z,0.00
2019-01-13T03:41:34.289Z,0.00
2019-01-13T03:42:33.925Z,0.00
2019-01-13T03:43:32.013Z,0.00
2019-01-13T03:44:33.849Z,0.00
2019-01-13T03:45:41.294Z,0.00
2019-01-13T03:46:34.406Z,0.00
2019-01-13T03:47:34.286Z,0.00
2019-01-13T03:48:34.834Z,0.00
2019-01-13T03:49:34.838Z,0.00
2019-01-13T03:50:34.282Z,0.00
2019-01-13T03:51:35.376Z,0.00
2019-01-13T03:52:35.392Z,0.00
2019-01-13T03:53:33.842Z,0.00
2019-01-13T03:54:35.834Z,0.00
2019-01-13T03:55:35.271Z,0.00
2019-01-13T03:56:35.831Z,0.00
2019-01-13T03:57:36.379Z,0.00
2019-01-13T03:58:35.745Z,0.00
2019-01-13T03:59:36.343Z,0.00
2019-01-13T04:00:56.047Z,0.00
2019-01-13T04:01:36.850Z,0.00
2019-01-13T04:02:37.443Z,0.00
2019-01-13T04:03:35.686Z,0.00
2019-01-13T04:04:35.854Z,0.00
2019-01-13T04:05:36.033Z,0.00
2019-01-13T04:06:37.831Z,0.00
2019-01-13T04:08:01.334Z,0.00
2019-01-13T04:08:38.332Z,0.00
2019-01-13T04:09:37.794Z,0.00
2019-01-13T04:10:58.013Z,0.00
2019-01-13T04:11:38.836Z,0.00
2019-01-13T04:12:38.369Z,0.00
2019-01-13T04:13:39.441Z,0.00
2019-01-13T04:14:39.381Z,0.00
2019-01-13T04:15:37.889Z,0.00
2019-01-13T04:16:39.805Z,0.00
2019-01-13T04:17:38.268Z,0.00
2019-01-13T04:18:39.505Z,0.00
2019-01-13T04:19:54.352Z,0.00
2019-01-13T04:20:40.365Z,0.00
2019-01-13T04:21:55.792Z,0.00
2019-01-13T04:22:40.890Z,0.00
2019-01-13T04:23:40.926Z,0.00
2019-01-13T04:24:40.789Z,0.00
2019-01-13T04:25:41.341Z,0.00
2019-01-13T04:26:41.373Z,0.00
2019-01-13T04:27:43.845Z,0.00
2019-01-13T04:28:40.200Z,0.00
2019-01-13T04:29:44.332Z,0.00
2019-01-13T04:30:42.358Z,0.00
2019-01-13T04:31:42.307Z,0.00
2019-01-13T04:32:40.924Z,0.00
2019-01-13T04:33:42.861Z,0.00
2019-01-13T04:34:44.871Z,0.00
2019-01-13T04:35:48.344Z,0.00
2019-01-13T04:36:41.688Z,0.00
2019-01-13T04:37:43.873Z,0.00
2019-01-13T04:38:43.129Z,0.00
2019-01-13T04:39:43.296Z,0.00
2019-01-13T04:40:44.385Z,0.00
2019-01-13T04:41:43.598Z,0.00
2019-01-13T04:42:46.394Z,0.00
2019-01-13T04:43:44.837Z,0.00
2019-01-13T04:44:47.655Z,0.00
2019-01-13T04:45:44.322Z,0.00
2019-01-13T04:46:45.787Z,0.00
2019-01-13T04:47:59.411Z,0.00
2019-01-13T04:48:46.045Z,0.00
2019-01-13T04:49:45.032Z,0.00
2019-01-13T04:50:45.830Z,0.00
2019-01-13T04:51:45.279Z,0.00
2019-01-13T04:52:44.665Z,0.00
2019-01-13T04:53:46.284Z,0.00
2019-01-13T04:54:46.842Z,0.00
2019-01-13T04:55:46.843Z,0.00
2019-01-13T04:56:46.296Z,0.00
2019-01-13T04:57:45.425Z,0.00
2019-01-13T04:58:45.526Z,0.00
2019-01-13T04:59:47.555Z,0.00
2019-01-13T05:00:53.835Z,0.00
2019-01-13T05:01:47.835Z,0.00
2019-01-13T05:02:47.833Z,0.00
2019-01-13T05:03:47.845Z,0.00
2019-01-13T05:04:46.499Z,0.00
2019-01-13T05:05:48.355Z,0.00
2019-01-13T05:06:48.292Z,0.00
2019-01-13T05:07:48.832Z,0.00
2019-01-13T05:08:50.287Z,0.00
2019-01-13T05:09:48.166Z,0.00
2019-01-13T05:10:56.294Z,0.00
2019-01-13T05:11:47.511Z,0.00
2019-01-13T05:12:51.381Z,0.00
2019-01-13T05:13:49.340Z,0.00
2019-01-13T05:15:03.873Z,0.00
2019-01-13T05:15:49.213Z,0.00
2019-01-13T05:16:50.341Z,0.00
2019-01-13T05:17:52.298Z,0.00
2019-01-13T05:18:48.762Z,0.00
2019-01-13T05:19:48.901Z,0.00
2019-01-13T05:20:51.834Z,0.00
2019-01-13T05:21:52.832Z,0.00
2019-01-13T05:22:51.488Z,0.00
2019-01-13T05:23:49.623Z,0.00
2019-01-13T05:24:51.353Z,0.00
2019-01-13T05:25:50.921Z,0.00
2019-01-13T05:26:51.147Z,0.00
2019-01-13T05:27:52.338Z,0.00
2019-01-13T05:29:06.333Z,0.00
2019-01-13T05:29:52.332Z,0.00
2019-01-13T05:30:50.931Z,0.00
2019-01-13T05:31:52.794Z,0.00
2019-01-13T05:32:52.840Z,0.00
2019-01-13T05:33:52.316Z,0.00
2019-01-13T05:34:53.383Z,0.00
2019-01-13T05:35:55.335Z,0.00
2019-01-13T05:37:12.784Z,0.00
2019-01-13T05:37:55.304Z,0.00
2019-01-13T05:38:53.893Z,0.00
2019-01-13T05:40:08.335Z,0.00
2019-01-13T05:40:54.321Z,0.00
2019-01-13T05:41:54.309Z,0.00
2019-01-13T05:42:54.835Z,0.00
2019-01-13T05:43:53.040Z,0.00
2019-01-13T05:45:15.241Z,0.00
2019-01-13T05:45:55.361Z,0.00
2019-01-13T05:46:57.914Z,0.00
2019-01-13T05:47:55.339Z,0.00
2019-01-13T05:48:55.833Z,0.00
2019-01-13T05:49:58.805Z,0.00
2019-01-13T05:50:57.875Z,0.00
2019-01-13T05:51:54.979Z,0.00
2019-01-13T05:53:02.667Z,0.00
2019-01-13T05:53:57.295Z,0.00
2019-01-13T05:55:05.960Z,0.00
2019-01-13T05:55:57.804Z,0.00
2019-01-13T05:56:55.183Z,0.00
2019-01-13T05:57:55.306Z,0.00
2019-01-13T05:59:00.297Z,0.00
2019-01-13T05:59:57.337Z,0.00
2019-01-13T06:00:55.798Z,0.00
2019-01-13T06:02:23.839Z,0.00
2019-01-13T06:02:58.639Z,0.00
2019-01-13T06:03:57.519Z,0.00
2019-01-13T06:04:58.335Z,0.00
2019-01-13T06:06:21.333Z,0.00
2019-01-13T06:07:00.862Z,0.00
2019-01-13T06:07:57.067Z,0.00
2019-01-13T06:08:57.265Z,0.00
2019-01-13T06:09:59.384Z,0.00
2019-01-13T06:11:01.384Z,0.00
2019-01-13T06:12:13.882Z,0.00
2019-01-13T06:12:58.891Z,0.00
2019-01-13T06:15:31.920Z,0.00
2019-01-13T06:16:31.942Z,0.00
2019-01-13T06:17:32.453Z,0.00
2019-01-13T06:18:30.686Z,0.00
2019-01-13T06:19:31.886Z,0.00
2019-01-13T06:20:31.880Z,0.00
2019-01-13T06:21:31.215Z,0.00
2019-01-13T06:22:32.918Z,0.00
2019-01-13T06:23:33.455Z,0.00
2019-01-13T06:24:33.416Z,0.00
2019-01-13T06:25:31.881Z,0.00
2019-01-13T06:26:34.099Z,0.00
2019-01-13T06:27:32.279Z,0.00
2019-01-13T06:28:33.918Z,0.00
2019-01-13T06:29:32.534Z,0.00
2019-01-13T06:30:34.453Z,0.00
2019-01-13T06:31:34.455Z,0.00
2019-01-13T06:32:36.953Z,0.00
2019-01-13T06:33:34.304Z,0.00
2019-01-13T06:34:33.516Z,0.00
2019-01-13T06:35:35.391Z,0.00
2019-01-13T06:36:33.859Z,0.00
2019-01-13T06:37:34.081Z,0.00
2019-01-13T06:38:37.925Z,0.00
2019-01-13T06:39:38.418Z,0.00
2019-01-13T06:40:36.415Z,0.00
2019-01-13T06:41:38.417Z,0.00
2019-01-13T06:42:36.439Z,0.00
2019-01-13T06:43:38.925Z,0.00
2019-01-13T06:44:36.257Z,0.00
2019-01-13T06:45:35.454Z,0.00
2019-01-13T06:46:37.469Z,0.00
2019-01-13T06:47:36.847Z,0.00
2019-01-13T06:48:36.060Z,0.00
2019-01-13T06:49:38.937Z,0.00
2019-01-13T06:50:37.415Z,4.00
2019-01-13T06:51:38.416Z,4.00
2019-01-13T06:52:36.625Z,4.00
2019-01-13T06:53:40.466Z,0.00
2019-01-13T06:54:38.916Z,0.00
2019-01-13T06:55:38.922Z,4.00
2019-01-13T06:56:38.921Z,0.00
2019-01-13T06:57:39.419Z,0.00
2019-01-13T06:58:38.663Z,0.00
2019-01-13T06:59:49.465Z,0.00
2019-01-13T07:00:41.419Z,4.00
2019-01-13T07:01:38.132Z,4.00
2019-01-13T07:02:39.964Z,4.00
2019-01-13T07:03:38.564Z,8.00
2019-01-13T07:04:38.800Z,8.00
2019-01-13T07:05:40.465Z,12.00
2019-01-13T07:06:42.923Z,12.00
2019-01-13T07:07:40.971Z,12.00
2019-01-13T07:08:40.960Z,12.00
2019-01-13T07:09:54.424Z,12.00
2019-01-13T07:10:41.458Z,8.00
2019-01-13T07:11:41.419Z,12.00
2019-01-13T07:12:43.921Z,12.00
2019-01-13T07:13:41.927Z,12.00
2019-01-13T07:14:41.926Z,12.00
2019-01-13T07:15:44.449Z,20.00
2019-01-13T07:16:42.443Z,20.00
2019-01-13T07:17:40.783Z,20.00
2019-01-13T07:18:41.982Z,20.00
2019-01-13T07:19:44.922Z,24.00
2019-01-13T07:20:41.374Z,28.00
2019-01-13T07:21:41.626Z,36.00
2019-01-13T07:22:45.420Z,40.00
2019-01-13T07:23:43.436Z,40.00
2019-01-13T07:24:57.926Z,32.00
2019-01-13T07:25:43.930Z,28.00
2019-01-13T07:28:16.034Z,36.00
2019-01-13T07:29:14.354Z,36.00
2019-01-13T07:30:14.462Z,36.00
2019-01-13T07:31:18.518Z,36.00
2019-01-13T07:32:15.876Z,40.00
2019-01-13T07:33:14.955Z,44.00
2019-01-13T07:34:23.040Z,48.00
2019-01-13T07:35:15.369Z,52.00
2019-01-13T07:36:17.565Z,56.00
2019-01-13T07:37:18.548Z,64.00
2019-01-13T07:38:19.521Z,60.00
2019-01-13T07:39:18.021Z,72.00
2019-01-13T07:40:18.017Z,88.00
2019-01-13T07:41:16.347Z,100.00
2019-01-13T07:42:18.524Z,104.00
2019-01-13T07:43:20.518Z,100.00
2019-01-13T07:44:17.592Z,96.00
2019-01-13T07:45:19.028Z,112.00
2019-01-13T07:46:17.238Z,136.00
2019-01-13T07:47:17.454Z,140.00
2019-01-13T07:48:40.690Z,148.00
2019-01-13T07:49:19.512Z,140.00
2019-01-13T07:50:18.157Z,136.00
2019-01-13T07:51:18.319Z,156.00
2019-01-13T07:52:20.021Z,184.00
2019-01-13T07:53:22.552Z,168.00
2019-01-13T07:54:26.541Z,188.00
2019-01-13T07:55:19.027Z,208.00
2019-01-13T07:56:27.039Z,232.00
2019-01-13T07:57:21.052Z,196.00
2019-01-13T07:58:19.530Z,208.00
2019-01-13T07:59:21.525Z,220.00
2019-01-13T08:00:23.535Z,252.00
2019-01-13T08:01:20.009Z,260.00
2019-01-13T08:02:22.883Z,232.00
2019-01-13T08:03:22.014Z,248.00
2019-01-13T08:04:20.471Z,272.00
2019-01-13T08:05:20.707Z,256.00
2019-01-13T08:06:26.550Z,276.00
2019-01-13T08:07:21.158Z,256.00
2019-01-13T08:08:22.313Z,268.00
2019-01-13T08:09:23.014Z,312.00
2019-01-13T08:10:25.517Z,284.00
2019-01-13T08:11:21.709Z,288.00
2019-01-13T08:12:46.553Z,328.00
2019-01-13T08:13:24.970Z,380.00
2019-01-13T08:14:23.313Z,416.00
2019-01-13T08:15:24.013Z,416.00
2019-01-13T08:16:24.517Z,440.00
2019-01-13T08:17:22.873Z,420.00
2019-01-13T08:18:23.060Z,432.00
2019-01-13T08:19:23.255Z,460.00
2019-01-13T08:20:25.077Z,424.00
2019-01-13T08:21:31.513Z,412.00
2019-01-13T08:22:23.879Z,508.00
2019-01-13T08:23:24.051Z,576.00
2019-01-13T08:24:29.079Z,652.00
2019-01-13T08:25:24.379Z,692.00
2019-01-13T08:26:26.521Z,656.00
2019-01-13T08:27:24.724Z,568.00
2019-01-13T08:28:26.519Z,608.00
2019-01-13T08:29:25.111Z,580.00
2019-01-13T08:30:25.314Z,544.00
2019-01-13T08:31:27.062Z,516.00
2019-01-13T08:32:27.569Z,584.00
2019-01-13T08:33:28.524Z,540.00
2019-01-13T08:53:00.689Z,736.00
2019-01-13T08:54:06.158Z,740.00
2019-01-13T08:54:55.774Z,724.00
2019-01-13T08:56:12.530Z,712.00
2019-01-13T08:56:57.715Z,628.00
2019-01-13T08:57:55.955Z,588.00
2019-01-13T09:00:29.701Z,572.00
2019-01-13T09:04:39.363Z,716.00
2019-01-13T09:05:32.235Z,752.00
2019-01-13T09:21:23.751Z,972.00
2019-01-13T09:22:16.047Z,868.00
2019-01-13T09:23:01.975Z,700.00
2019-01-13T09:36:12.134Z,564.00
2019-01-13T09:37:13.671Z,732.00
2019-01-13T09:37:46.619Z,720.00
2019-01-13T09:40:30.924Z,668.00
2019-01-13T09:41:20.394Z,764.00
2019-01-13T09:48:54.212Z,1208.00
2019-01-13T09:49:49.973Z,1180.00
2019-01-13T09:50:46.441Z,1268.00
2019-01-13T09:52:07.282Z,1292.00
2019-01-13T10:09:59.355Z,1124.00
2019-01-13T10:27:20.657Z,952.00
2019-01-13T10:28:07.541Z,880.00
2019-01-13T10:29:07.749Z,792.00
2019-01-13T10:29:52.185Z,848.00
2019-01-13T10:32:43.433Z,1168.00
2019-01-13T10:37:01.288Z,1572.00
2019-01-13T10:40:44.671Z,1224.00
2019-01-13T11:45:49.800Z,1704.00
2019-01-13T11:47:01.062Z,1468.00
2019-01-13T11:47:46.268Z,1508.00
2019-01-13T11:49:10.071Z,1580.00
2019-01-13T11:50:08.121Z,1576.00
2019-01-13T11:51:18.610Z,1688.00
2019-01-13T11:51:47.006Z,1584.00
2019-01-13T11:52:48.545Z,1556.00
2019-01-13T11:53:52.106Z,1500.00
2019-01-13T11:55:02.099Z,1460.00
2019-01-13T11:55:52.119Z,1504.00
2019-01-13T11:56:48.079Z,1312.00
2019-01-13T11:57:47.972Z,1224.00
2019-01-13T11:58:59.665Z,1228.00
2019-01-13T11:59:50.080Z,1212.00
2019-01-13T12:01:13.548Z,1312.00
2019-01-13T12:01:49.484Z,1404.00
2019-01-13T12:02:50.514Z,1636.00
2019-01-13T12:04:09.773Z,1684.00
2019-01-13T12:04:47.981Z,1580.00
2019-01-13T12:05:53.063Z,1568.00
2019-01-13T12:06:51.220Z,1556.00
2019-01-13T12:08:15.011Z,1584.00
2019-01-13T12:08:51.848Z,1632.00
2019-01-13T12:11:27.633Z,2580.00
2019-01-13T12:12:44.873Z,2856.00
2019-01-13T12:13:51.378Z,2832.00
2019-01-13T12:16:10.853Z,2540.00
2019-01-13T12:17:20.575Z,2616.00
2019-01-13T12:20:59.680Z,2124.00
2019-01-13T12:22:00.677Z,1620.00
2019-01-13T12:23:34.258Z,1576.00
2019-01-13T12:24:02.656Z,2572.00
2019-01-13T12:25:19.709Z,3740.00
2019-01-13T12:26:01.171Z,3904.00
2019-01-13T12:27:00.678Z,3376.00
2019-01-13T12:27:59.671Z,3716.00
2019-01-13T12:29:20.381Z,3808.00
2019-01-13T12:30:02.173Z,3520.00
2019-01-13T12:31:19.670Z,3136.00
2019-01-13T12:32:00.727Z,2688.00
2019-01-13T12:33:04.681Z,2988.00
2019-01-13T12:34:05.194Z,2884.00
2019-01-13T12:36:38.183Z,1932.00
2019-01-13T12:37:34.440Z,1596.00
2019-01-13T12:38:36.081Z,1764.00
2019-01-13T12:39:33.325Z,1808.00
2019-01-13T12:40:33.130Z,2824.00
2019-01-13T12:41:32.995Z,3024.00
2019-01-13T12:42:34.111Z,2848.00
2019-01-13T12:43:57.539Z,3392.00
2019-01-13T12:44:34.487Z,3304.00
2019-01-13T12:45:33.124Z,2088.00
2019-01-13T12:46:38.013Z,2104.00
2019-01-13T12:47:37.993Z,2348.00
2019-01-13T12:48:57.028Z,1932.00
2019-01-13T12:49:49.590Z,1796.00
2019-01-13T12:50:59.325Z,1508.00
2019-01-13T12:51:39.076Z,1524.00
2019-01-13T12:52:38.998Z,1372.00
2019-01-13T12:54:10.049Z,1256.00
2019-01-13T12:54:55.466Z,1316.00
2019-01-13T12:55:47.623Z,1432.00
2019-01-13T12:58:32.090Z,1216.00
2019-01-13T12:59:31.229Z,1192.00
2019-01-13T13:00:10.413Z,1300.00
2019-01-13T13:01:18.943Z,1352.00
2019-01-13T13:02:23.242Z,1880.00
2019-01-13T13:05:07.764Z,1752.00
2019-01-13T13:05:45.382Z,1540.00
2019-01-13T13:07:16.819Z,1324.00
2019-01-13T13:07:57.220Z,1488.00
2019-01-13T13:08:43.763Z,1596.00
2019-01-13T13:11:16.590Z,1328.00
2019-01-13T13:12:15.597Z,1188.00
2019-01-13T13:13:20.521Z,1136.00
2019-01-13T13:14:14.754Z,1452.00
2019-01-13T13:15:20.478Z,1428.00
2019-01-13T13:16:17.686Z,1772.00
2019-01-13T13:17:18.412Z,1936.00
2019-01-13T13:18:42.928Z,1648.00
2019-01-13T13:19:18.463Z,1368.00
2019-01-13T13:20:21.012Z,1076.00
2019-01-13T13:21:19.021Z,1352.00
2019-01-13T13:22:37.075Z,1356.00
2019-01-13T13:23:14.404Z,1368.00
2019-01-13T13:24:17.472Z,1148.00
2019-01-13T13:25:37.992Z,1280.00
2019-01-13T13:26:24.936Z,1608.00
2019-01-13T13:27:19.978Z,1836.00
2019-01-13T13:28:19.114Z,1592.00
2019-01-13T13:29:44.947Z,1528.00
2019-01-13T13:30:22.481Z,1244.00
2019-01-13T13:33:00.285Z,1084.00
2019-01-13T13:33:55.447Z,1196.00
2019-01-13T13:35:04.773Z,1200.00
2019-01-13T13:36:17.773Z,1612.00
2019-01-13T13:36:48.242Z,1556.00
2019-01-13T13:37:50.767Z,1332.00
2019-01-13T13:38:54.836Z,2152.00
2019-01-13T13:39:50.385Z,2168.00
2019-01-13T13:41:04.330Z,2184.00
2019-01-13T13:41:52.836Z,1996.00
2019-01-13T13:42:50.844Z,1632.00
2019-01-13T13:45:27.368Z,1644.00
2019-01-13T13:46:28.889Z,1520.00
2019-01-13T13:47:28.265Z,1412.00
2019-01-13T13:48:22.333Z,1020.00
2019-01-13T13:49:45.845Z,912.00
2019-01-13T13:50:46.001Z,860.00
2019-01-13T13:56:32.158Z,1000.00
2019-01-13T13:57:16.455Z,1356.00
2019-01-13T13:58:19.152Z,1356.00
2019-01-13T14:02:36.420Z,1180.00
2019-01-13T14:06:35.300Z,1104.00
2019-01-13T14:07:36.767Z,1080.00
2019-01-13T14:08:56.805Z,968.00
2019-01-13T14:16:01.107Z,1000.00
2019-01-13T14:16:39.153Z,900.00
2019-01-13T14:17:43.973Z,764.00
2019-01-13T14:19:04.476Z,760.00
2019-01-13T14:19:54.651Z,736.00
2019-01-13T14:20:44.092Z,756.00
2019-01-13T14:22:03.650Z,640.00
2019-01-13T14:22:39.229Z,668.00
2019-01-13T14:23:41.097Z,680.00
2019-01-13T14:26:30.846Z,872.00
2019-01-13T14:28:45.651Z,760.00
2019-01-13T14:29:44.891Z,720.00
2019-01-13T14:30:44.536Z,624.00
2019-01-13T14:32:08.812Z,620.00
2019-01-13T14:32:45.743Z,524.00
2019-01-13T14:35:39.827Z,580.00
2019-01-13T14:36:24.355Z,560.00
2019-01-13T14:37:19.277Z,628.00
2019-01-13T14:38:45.354Z,544.00
2019-01-13T14:40:55.045Z,496.00
2019-01-13T14:41:59.686Z,408.00
2019-01-13T14:42:49.175Z,332.00
2019-01-13T14:43:49.305Z,324.00
2019-01-13T14:44:54.130Z,312.00
2019-01-13T14:46:13.544Z,312.00
2019-01-13T14:46:51.758Z,260.00
2019-01-13T14:47:51.046Z,296.00
2019-01-13T14:48:50.395Z,296.00
2019-01-13T14:49:57.044Z,296.00
2019-01-13T14:50:52.548Z,344.00
2019-01-13T14:51:58.241Z,376.00
2019-01-13T14:52:53.538Z,388.00
2019-01-13T14:53:53.061Z,272.00
2019-01-13T14:55:15.065Z,264.00
2019-01-13T14:56:03.534Z,308.00
2019-01-13T15:00:26.185Z,196.00
2019-01-13T15:01:26.437Z,184.00
2019-01-13T15:02:04.333Z,176.00
2019-01-13T15:03:24.819Z,168.00
2019-01-13T15:05:47.314Z,180.00
2019-01-13T15:08:36.682Z,184.00
2019-01-13T15:09:07.188Z,184.00
2019-01-13T15:10:07.785Z,132.00
2019-01-13T15:11:07.692Z,116.00
2019-01-13T15:12:09.097Z,96.00
2019-01-13T15:13:05.153Z,96.00
2019-01-13T15:14:30.198Z,100.00
2019-01-13T15:15:12.174Z,100.00
2019-01-13T15:16:35.712Z,80.00
2019-01-13T15:17:06.896Z,76.00
2019-01-13T15:21:32.816Z,84.00
2019-01-13T15:22:17.975Z,100.00
2019-01-13T15:23:16.636Z,100.00
2019-01-13T15:24:28.953Z,84.00
2019-01-13T15:26:51.727Z,60.00
2019-01-13T15:27:47.240Z,60.00
2019-01-13T15:28:47.850Z,68.00
2019-01-13T15:30:11.569Z,64.00
2019-01-13T15:30:48.248Z,52.00
2019-01-13T15:31:49.569Z,48.00
2019-01-13T15:32:50.231Z,48.00
2019-01-13T15:34:07.209Z,44.00
2019-01-13T15:34:50.679Z,40.00
2019-01-13T15:35:50.006Z,44.00
2019-01-13T15:36:48.179Z,40.00
2019-01-13T15:38:11.686Z,36.00
2019-01-13T15:38:48.395Z,28.00
2019-01-13T15:39:54.247Z,28.00
2019-01-13T15:40:49.675Z,28.00
2019-01-13T15:41:50.671Z,28.00
2019-01-13T15:42:48.521Z,32.00
2019-01-13T15:43:49.464Z,36.00
2019-01-13T15:44:52.242Z,32.00
2019-01-13T15:45:48.722Z,32.00
2019-01-13T15:46:48.926Z,28.00
2019-01-13T15:47:50.169Z,24.00
2019-01-13T15:48:53.228Z,24.00
2019-01-13T15:49:52.229Z,20.00
2019-01-13T15:50:51.440Z,16.00
2019-01-13T15:51:57.065Z,16.00
2019-01-13T15:52:50.170Z,12.00
2019-01-13T15:53:56.354Z,12.00
2019-01-13T15:55:02.687Z,8.00
2019-01-13T15:56:16.051Z,8.00
2019-01-13T15:57:12.692Z,4.00
2019-01-13T15:58:16.207Z,4.00
2019-01-13T16:01:05.318Z,8.00
2019-01-13T16:10:49.095Z,0.00
2019-01-13T16:13:49.413Z,0.00
2019-01-13T16:14:15.943Z,0.00
2019-01-13T16:17:12.688Z,0.00
2019-01-13T16:17:49.684Z,0.00
2019-01-13T16:19:10.170Z,0.00
2019-01-13T16:19:44.678Z,0.00
2019-01-13T16:22:47.003Z,0.00
2019-01-13T16:25:11.226Z,0.00
2019-01-13T16:25:56.806Z,0.00
2019-01-13T16:28:46.443Z,0.00
2019-01-13T16:31:18.601Z,0.00
2019-01-13T16:31:54.874Z,0.00
2019-01-13T16:33:04.868Z,0.00
2019-01-13T16:33:52.038Z,0.00
2019-01-13T16:34:52.360Z,0.00
2019-01-13T16:36:07.573Z,0.00
2019-01-13T16:37:16.549Z,0.00
2019-01-13T16:37:53.131Z,0.00
2019-01-13T16:38:54.070Z,0.00
2019-01-13T16:40:00.094Z,0.00
2019-01-13T16:41:07.615Z,0.00
2019-01-13T16:41:51.877Z,0.00
2019-01-13T16:42:55.025Z,0.00
2019-01-13T16:43:59.420Z,0.00
2019-01-13T16:44:52.253Z,0.00
2019-01-13T16:46:00.079Z,0.00
2019-01-13T16:46:54.622Z,0.00
2019-01-13T16:47:52.842Z,0.00
2019-01-13T16:49:00.625Z,0.00
2019-01-13T16:49:54.206Z,0.00
2019-01-13T16:50:58.031Z,0.00
2019-01-13T16:51:55.611Z,0.00
2019-01-13T16:52:55.582Z,0.00
2019-01-13T16:53:53.913Z,0.00