createdAt,value
2023-05-10T00:00:47.000Z,10.8
2023-05-10T00:02:04.000Z,10.7
2023-05-10T00:03:20.366Z,10.7
2023-05-10T00:04:36.000Z,10.7
2023-05-10T00:05:52.000Z,10.7
2023-05-10T00:07:09.000Z,10.7
2023-05-10T00:08:25.000Z,10.7
2023-05-10T00:09:41.000Z,10.7
2023-05-10T00:10:58.000Z,10.7
2023-05-10T00:12:14.000Z,10.7
2023-05-10T00:13:30.704Z,10.7
2023-05-10T00:14:46.000Z,10.6
2023-05-10T00:16:02.315Z,10.6
2023-05-10T00:17:18.000Z,10.6
2023-05-10T00:18:34.000Z,10.6
2023-05-10T00:19:51.000Z,10.6
2023-05-10T00:21:07.000Z,10.6
2023-05-10T00:22:23.000Z,10.6
2023-05-10T00:23:40.000Z,10.7
2023-05-10T00:24:56.355Z,10.6
2023-05-10T00:26:12.000Z,10.6
2023-05-10T00:27:28.000Z,10.7
2023-05-10T00:28:45.263Z,10.6
2023-05-10T00:30:01.549Z,10.6
2023-05-10T00:31:16.000Z,10.6
2023-05-10T00:32:33.142Z,10.7
2023-05-10T00:33:49.000Z,10.6
2023-05-10T00:35:05.000Z,10.7
2023-05-10T00:36:22.012Z,10.6
2023-05-10T00:37:38.000Z,10.6
2023-05-10T00:38:54.000Z,10.6
2023-05-10T00:40:10.000Z,10.6
2023-05-10T00:41:27.000Z,10.6
2023-05-10T00:42:43.000Z,10.6
2023-05-10T00:43:59.000Z,10.6
2023-05-10T00:45:16.000Z,10.6
2023-05-10T00:46:32.000Z,10.6
2023-05-10T00:47:47.681Z,10.5
2023-05-10T00:49:04.000Z,10.5
2023-05-10T00:50:20.000Z,10.5
2023-05-10T00:51:36.569Z,10.5
2023-05-10T00:52:52.000Z,10.4
2023-05-10T00:54:09.000Z,10.4
2023-05-10T00:55:25.000Z,10.4
2023-05-10T00:56:41.000Z,10.4
2023-05-10T00:57:58.035Z,10.4
2023-05-10T00:59:14.335Z,10.4
2023-05-10T01:00:30.000Z,10.4
2023-05-10T01:01:46.000Z,10.4
2023-05-10T01:03:03.000Z,10.4
2023-05-10T01:04:18.000Z,10.4
2023-05-10T01:05:34.000Z,10.3
2023-05-10T01:06:51.000Z,10.3
2023-05-10T01:08:07.000Z,10.4
2023-05-10T01:09:23.695Z,10.4
2023-05-10T01:10:40.000Z,10.4
2023-05-10T01:11:56.000Z,10.4
2023-05-10T01:13:12.000Z,10.4
2023-05-10T01:14:28.000Z,10.4
2023-05-10T01:15:45.000Z,10.4
2023-05-10T01:17:01.000Z,10.4
2023-05-10T01:18:17.000Z,10.4
2023-05-10T01:19:34.043Z,10.4
2023-05-10T01:20:50.000Z,10.4
2023-05-10T01:22:06.000Z,10.3
2023-05-10T01:23:23.000Z,10.3
2023-05-10T01:24:39.000Z,10.3
2023-05-10T01:25:55.000Z,10.4
2023-05-10T01:27:11.000Z,10.4
2023-05-10T01:28:28.000Z,10.4
2023-05-10T01:29:44.497Z,10.3
2023-05-10T01:31:00.799Z,10.3
2023-05-10T01:32:17.000Z,10.3
2023-05-10T01:33:33.000Z,10.3
2023-05-10T01:34:49.000Z,10.3
2023-05-10T01:36:05.000Z,10.3
2023-05-10T01:37:21.000Z,10.3
2023-05-10T01:38:37.000Z,10.3
2023-05-10T01:39:53.000Z,10.3
2023-05-10T01:41:10.000Z,10.2
2023-05-10T01:42:26.000Z,10.2
2023-05-10T01:43:42.000Z,10.2
2023-05-10T01:44:59.000Z,10.2
2023-05-10T01:46:15.330Z,10.2
2023-05-10T01:47:31.632Z,10.2
2023-05-10T01:48:47.000Z,10.2
2023-05-10T01:51:20.518Z,10.1
2023-05-10T01:52:36.798Z,10.1
2023-05-10T01:53:52.000Z,10.1
2023-05-10T01:55:08.000Z,10.1
2023-05-10T01:56:24.000Z,10
2023-05-10T01:57:41.000Z,10
2023-05-10T01:58:57.000Z,10
2023-05-10T02:00:13.000Z,10
2023-05-10T02:01:29.000Z,10
2023-05-10T02:02:46.000Z,10
2023-05-10T02:04:02.443Z,9.9
2023-05-10T02:05:18.000Z,9.9
2023-05-10T02:06:35.000Z,9.9
2023-05-10T02:07:51.000Z,9.9
2023-05-10T02:09:07.000Z,9.9
2023-05-10T02:10:22.000Z,9.9
2023-05-10T02:11:39.000Z,9.9
2023-05-10T02:12:55.000Z,9.9
2023-05-10T02:14:11.000Z,9.9
2023-05-10T02:15:28.120Z,9.9
2023-05-10T02:16:44.000Z,9.9
2023-05-10T02:18:00.000Z,9.9
2023-05-10T02:19:17.000Z,9.9
2023-05-10T02:20:33.000Z,9.9
2023-05-10T02:21:49.000Z,9.9
2023-05-10T02:23:05.000Z,9.9
2023-05-10T02:24:22.000Z,9.9
2023-05-10T02:25:38.000Z,9.9
2023-05-10T02:26:53.000Z,10
2023-05-10T02:28:10.000Z,9.9
2023-05-10T02:29:26.000Z,9.9
2023-05-10T02:30:42.000Z,9.9
2023-05-10T02:31:58.000Z,9.9
2023-05-10T02:33:15.000Z,9.9
2023-05-10T02:34:31.000Z,9.9
2023-05-10T02:35:47.000Z,9.9
2023-05-10T02:37:04.000Z,10
2023-05-10T02:38:20.000Z,9.9
2023-05-10T02:39:36.732Z,10
2023-05-10T02:40:53.000Z,9.9
2023-05-10T02:42:09.000Z,9.9
2023-05-10T02:43:24.000Z,9.9
2023-05-10T02:44:40.000Z,9.9
2023-05-10T02:45:57.100Z,9.9
2023-05-10T02:47:13.000Z,9.9
2023-05-10T02:48:29.567Z,9.9
2023-05-10T02:49:45.000Z,9.9
2023-05-10T02:51:02.056Z,9.9
2023-05-10T02:52:18.000Z,9.9
2023-05-10T02:53:34.000Z,9.9
2023-05-10T02:54:50.000Z,9.9
2023-05-10T02:56:07.000Z,9.9
2023-05-10T02:57:23.000Z,9.9
2023-05-10T02:58:39.567Z,9.9
2023-05-10T02:59:55.000Z,9.9
2023-05-10T03:01:12.164Z,9.9
2023-05-10T03:02:28.000Z,9.9
2023-05-10T03:03:44.000Z,9.8
2023-05-10T03:05:00.000Z,9.8
2023-05-10T03:06:17.135Z,9.8
2023-05-10T03:07:33.343Z,9.8
2023-05-10T03:08:49.000Z,9.7
2023-05-10T03:10:05.000Z,9.8
2023-05-10T03:11:22.000Z,9.8
2023-05-10T03:12:38.000Z,9.8
2023-05-10T03:13:54.000Z,9.8
2023-05-10T03:15:10.000Z,9.7
2023-05-10T03:16:26.000Z,9.8
2023-05-10T03:17:42.000Z,9.7
2023-05-10T03:18:58.000Z,9.7
2023-05-10T03:20:14.783Z,9.7
2023-05-10T03:21:31.000Z,9.7
2023-05-10T03:22:47.240Z,9.8
2023-05-10T03:24:02.000Z,9.8
2023-05-10T03:25:18.000Z,9.8
2023-05-10T03:26:34.996Z,9.8
2023-05-10T03:27:51.000Z,9.8
2023-05-10T03:29:07.000Z,9.8
2023-05-10T03:30:23.000Z,9.8
2023-05-10T03:31:39.966Z,9.8
2023-05-10T03:32:56.191Z,9.7
2023-05-10T03:34:12.439Z,9.7
2023-05-10T03:35:28.000Z,9.8
2023-05-10T03:36:44.000Z,9.8
2023-05-10T03:38:01.000Z,9.8
2023-05-10T03:39:17.000Z,9.8
2023-05-10T03:40:32.000Z,9.8
2023-05-10T03:41:48.000Z,9.8
2023-05-10T03:43:05.000Z,9.8
2023-05-10T03:44:21.000Z,9.8
2023-05-10T03:45:37.000Z,9.8
2023-05-10T03:46:53.844Z,9.9
2023-05-10T03:48:10.000Z,9.9
2023-05-10T03:49:26.000Z,9.9
2023-05-10T03:50:42.000Z,10
2023-05-10T03:51:58.000Z,9.9
2023-05-10T03:53:15.000Z,9.9
2023-05-10T03:54:31.000Z,9.9
2023-05-10T03:55:47.000Z,9.9
2023-05-10T03:57:03.770Z,9.9
2023-05-10T03:58:18.996Z,9.9
2023-05-10T04:00:51.000Z,9.9
2023-05-10T04:02:07.000Z,10
2023-05-10T04:03:23.000Z,10
2023-05-10T04:04:40.000Z,10
2023-05-10T04:05:56.000Z,10
2023-05-10T04:07:12.000Z,10
2023-05-10T04:08:28.000Z,10
2023-05-10T04:09:45.000Z,10
2023-05-10T04:11:01.000Z,10
2023-05-10T04:12:17.661Z,10
2023-05-10T04:13:33.000Z,10
2023-05-10T04:14:49.000Z,10.1
2023-05-10T04:16:05.000Z,10.1
2023-05-10T04:17:21.000Z,10.1
2023-05-10T04:18:37.000Z,10.1
2023-05-10T04:19:54.000Z,10.1
2023-05-10T04:21:10.000Z,10.2
2023-05-10T04:22:26.584Z,10.2
2023-05-10T04:23:42.838Z,10.2
2023-05-10T04:24:59.000Z,10.2
2023-05-10T04:26:15.000Z,10.2
2023-05-10T04:27:31.000Z,10.3
2023-05-10T04:28:47.000Z,10.3
2023-05-10T04:30:04.000Z,10.3
2023-05-10T04:31:19.000Z,10.3
2023-05-10T04:32:35.000Z,10.4
2023-05-10T04:33:51.000Z,10.4
2023-05-10T04:35:08.005Z,10.4
2023-05-10T04:36:24.000Z,10.4
2023-05-10T04:37:40.000Z,10.5
2023-05-10T04:38:56.000Z,10.6
2023-05-10T04:40:12.944Z,10.6
2023-05-10T04:41:29.000Z,10.7
2023-05-10T04:42:45.000Z,10.8
2023-05-10T04:44:01.000Z,10.8
2023-05-10T04:45:17.920Z,10.9
2023-05-10T04:46:34.000Z,10.9
2023-05-10T04:47:50.000Z,10.9
2023-05-10T04:49:06.000Z,11
2023-05-10T04:50:23.000Z,11
2023-05-10T04:51:39.000Z,11.1
2023-05-10T04:52:55.000Z,11.1
2023-05-10T04:54:11.000Z,11.2
2023-05-10T04:55:27.953Z,11.2
2023-05-10T04:56:44.000Z,11.3
2023-05-10T04:58:00.000Z,11.3
2023-05-10T04:59:16.000Z,11.4
2023-05-10T05:00:32.000Z,11.4
2023-05-10T05:01:49.000Z,11.5
2023-05-10T05:03:05.000Z,11.5
2023-05-10T05:04:20.000Z,11.6
2023-05-10T05:05:36.000Z,11.7
2023-05-10T05:06:53.000Z,11.7
2023-05-10T05:08:09.358Z,11.7
2023-05-10T05:09:25.000Z,11.8
2023-05-10T05:10:41.000Z,11.8
2023-05-10T05:11:58.000Z,11.8
2023-05-10T05:13:14.000Z,11.9
2023-05-10T05:14:30.000Z,12
2023-05-10T05:15:46.000Z,12
2023-05-10T05:17:03.000Z,12
2023-05-10T05:18:19.000Z,12.1
2023-05-10T05:19:35.000Z,12.1
2023-05-10T05:20:50.000Z,12.2
2023-05-10T05:22:07.000Z,12.2
2023-05-10T05:23:23.000Z,12.3
2023-05-10T05:24:39.000Z,12.4
2023-05-10T05:25:55.000Z,12.4
2023-05-10T05:27:11.000Z,12.5
2023-05-10T05:28:28.000Z,12.5
2023-05-10T05:29:44.000Z,12.5
2023-05-10T05:31:00.000Z,12.6
2023-05-10T05:32:16.000Z,12.6
2023-05-10T05:33:33.000Z,12.7
2023-05-10T05:34:49.000Z,12.7
2023-05-10T05:36:05.000Z,12.8
2023-05-10T05:37:20.000Z,12.9
2023-05-10T05:38:37.000Z,12.9
2023-05-10T05:39:53.000Z,13
2023-05-10T05:41:09.000Z,13.1
2023-05-10T05:42:25.000Z,13.2
2023-05-10T05:43:42.099Z,13.2
2023-05-10T05:44:58.000Z,13.3
2023-05-10T05:46:14.000Z,13.3
2023-05-10T05:47:30.000Z,13.4
2023-05-10T05:48:47.000Z,13.4
2023-05-10T05:50:03.000Z,13.5
2023-05-10T05:51:19.537Z,13.6
2023-05-10T05:52:35.000Z,13.7
2023-05-10T05:53:51.000Z,13.7
2023-05-10T05:55:07.000Z,13.7
2023-05-10T05:56:23.000Z,13.8
2023-05-10T05:57:39.000Z,13.8
2023-05-10T05:58:56.000Z,13.9
2023-05-10T06:00:12.000Z,14
2023-05-10T06:01:28.000Z,14.1
2023-05-10T06:02:44.000Z,14.1
2023-05-10T06:04:00.000Z,14.2
2023-05-10T06:05:17.000Z,14.3
2023-05-10T06:06:33.000Z,14.4
2023-05-10T06:07:49.000Z,14.4
2023-05-10T06:09:05.000Z,14.4
2023-05-10T06:10:21.000Z,14.5
2023-05-10T06:11:37.000Z,14.6
2023-05-10T06:12:53.000Z,14.6
2023-05-10T06:14:09.877Z,14.7
2023-05-10T06:15:26.000Z,14.8
2023-05-10T06:16:42.000Z,14.8
2023-05-10T06:17:58.000Z,14.9
2023-05-10T06:19:14.000Z,14.9
2023-05-10T06:20:31.000Z,15
2023-05-10T06:21:47.000Z,15
2023-05-10T06:23:03.000Z,15.1
2023-05-10T06:24:19.781Z,15.1
2023-05-10T06:25:36.000Z,15.2
2023-05-10T06:26:51.000Z,15.2
2023-05-10T06:28:07.000Z,15.4
2023-05-10T06:29:23.000Z,15.4
2023-05-10T06:30:40.000Z,15.5
2023-05-10T06:31:56.000Z,15.5
2023-05-10T06:33:12.000Z,15.4
2023-05-10T06:34:28.000Z,15.5
2023-05-10T06:35:44.000Z,15.6
2023-05-10T06:37:01.177Z,15.7
2023-05-10T06:38:17.000Z,15.8
2023-05-10T06:39:33.000Z,15.8
2023-05-10T06:40:49.000Z,15.9
2023-05-10T06:42:06.151Z,15.9
2023-05-10T06:43:21.000Z,15.9
2023-05-10T06:44:37.000Z,16
2023-05-10T06:45:53.000Z,16
2023-05-10T06:47:10.000Z,16.1
2023-05-10T06:48:26.000Z,16.1
2023-05-10T06:49:42.602Z,16.1
2023-05-10T06:50:58.000Z,16.1
2023-05-10T06:52:15.000Z,16.1
2023-05-10T06:53:31.000Z,16.1
2023-05-10T06:54:47.000Z,16.2
2023-05-10T06:56:03.000Z,16.2
2023-05-10T06:57:20.000Z,16.2
2023-05-10T06:58:36.000Z,16.2
2023-05-10T06:59:51.551Z,16.3
2023-05-10T07:01:07.000Z,16.3
2023-05-10T07:02:24.000Z,16.3
2023-05-10T07:03:40.000Z,16.3
2023-05-10T07:04:56.000Z,16.3
2023-05-10T07:06:12.000Z,16.2
2023-05-10T07:07:28.978Z,16.3
2023-05-10T07:08:45.000Z,16.3
2023-05-10T07:10:01.000Z,16.3
2023-05-10T07:11:17.710Z,16.4
2023-05-10T07:12:33.920Z,16.4
2023-05-10T07:13:50.000Z,16.4
2023-05-10T07:15:06.000Z,16.4
2023-05-10T07:16:21.000Z,16.5
2023-05-10T07:17:37.000Z,16.5
2023-05-10T07:18:54.000Z,16.5
2023-05-10T07:20:10.000Z,16.6
2023-05-10T07:21:26.000Z,16.6
2023-05-10T07:22:42.860Z,16.6
2023-05-10T07:23:59.000Z,16.6
2023-05-10T07:25:15.000Z,16.7
2023-05-10T07:26:31.000Z,16.7
2023-05-10T07:27:47.000Z,16.7
2023-05-10T07:29:04.000Z,16.7
2023-05-10T07:30:20.000Z,16.7
2023-05-10T07:31:36.000Z,16.7
2023-05-10T07:32:52.000Z,16.8
2023-05-10T07:34:08.000Z,16.8
2023-05-10T07:35:24.275Z,16.8
2023-05-10T07:36:40.000Z,16.7
2023-05-10T07:37:56.000Z,16.8
2023-05-10T07:39:12.000Z,16.8
2023-05-10T07:40:28.000Z,16.9
2023-05-10T07:41:44.000Z,16.9
2023-05-10T07:43:00.720Z,16.9
2023-05-10T07:44:16.000Z,17
2023-05-10T07:45:33.195Z,17
2023-05-10T07:46:49.000Z,17
2023-05-10T07:48:05.000Z,17
2023-05-10T07:49:21.000Z,17.1
2023-05-10T07:50:38.000Z,17.2
2023-05-10T07:51:54.000Z,17.1
2023-05-10T07:53:10.634Z,17.2
2023-05-10T07:54:26.000Z,17.2
2023-05-10T07:55:42.132Z,17.2
2023-05-10T07:56:58.000Z,17.3
2023-05-10T07:58:14.000Z,17.4
2023-05-10T07:59:30.847Z,17.4
2023-05-10T08:00:47.000Z,17.5
2023-05-10T08:02:03.000Z,17.5
2023-05-10T08:03:19.000Z,17.5
2023-05-10T08:04:35.000Z,17.6
2023-05-10T08:05:52.000Z,17.6
2023-05-10T08:07:08.000Z,17.6
2023-05-10T08:08:24.000Z,17.7
2023-05-10T08:09:40.000Z,17.7
2023-05-10T08:10:56.993Z,17.8
2023-05-10T08:12:12.253Z,17.9
2023-05-10T08:13:28.489Z,17.9
2023-05-10T08:14:44.000Z,17.9
2023-05-10T08:16:01.000Z,17.9
2023-05-10T08:17:17.000Z,17.9
2023-05-10T08:18:33.000Z,17.9
2023-05-10T08:19:49.000Z,18
2023-05-10T08:21:05.923Z,18.1
2023-05-10T08:22:22.000Z,18.2
2023-05-10T08:23:38.390Z,18.3
2023-05-10T08:24:54.000Z,18.4
2023-05-10T08:26:10.000Z,18.4
2023-05-10T08:27:27.000Z,18.5
2023-05-10T08:28:42.000Z,18.6
2023-05-10T08:29:58.000Z,18.6
2023-05-10T08:31:14.853Z,18.6
2023-05-10T08:32:31.000Z,18.5
2023-05-10T08:33:47.000Z,18.5
2023-05-10T08:35:03.000Z,18.4
2023-05-10T08:36:19.000Z,18.3
2023-05-10T08:37:36.051Z,18.3
2023-05-10T08:38:52.000Z,18.2
2023-05-10T08:40:08.544Z,18.3
2023-05-10T08:41:24.762Z,18.3
2023-05-10T08:42:41.000Z,18.2
2023-05-10T08:43:57.250Z,18.2
2023-05-10T08:45:12.000Z,18.1
2023-05-10T08:46:28.000Z,18.1
2023-05-10T08:47:45.000Z,17.9
2023-05-10T08:49:01.000Z,17.8
2023-05-10T08:50:17.471Z,17.8
2023-05-10T08:51:33.698Z,17.8
2023-05-10T08:52:49.946Z,17.7
2023-05-10T08:54:06.000Z,17.7
2023-05-10T08:55:22.000Z,17.7
2023-05-10T08:56:38.000Z,17.7
2023-05-10T08:57:54.000Z,17.7
2023-05-10T08:59:11.000Z,17.8
2023-05-10T09:00:27.000Z,17.9
2023-05-10T09:01:43.000Z,17.9
2023-05-10T09:02:59.990Z,17.9
2023-05-10T09:04:16.000Z,17.9
2023-05-10T09:05:32.000Z,17.8
2023-05-10T09:06:48.000Z,17.8
2023-05-10T09:08:04.000Z,17.7
2023-05-10T09:09:21.188Z,17.8
2023-05-10T09:10:37.000Z,17.8
2023-05-10T09:11:53.000Z,17.8
2023-05-10T09:13:09.000Z,17.8
2023-05-10T09:14:26.134Z,17.7
2023-05-10T09:15:42.377Z,17.7
2023-05-10T09:16:58.000Z,17.7
2023-05-10T09:18:13.000Z,17.6
2023-05-10T09:19:30.000Z,17.5
2023-05-10T09:20:46.000Z,17.5
2023-05-10T09:22:02.000Z,17.4
2023-05-10T09:23:18.000Z,17.4
2023-05-10T09:24:35.000Z,17.3
2023-05-10T09:25:51.000Z,17.2
2023-05-10T09:27:07.000Z,17.1
2023-05-10T09:28:23.783Z,17.1
2023-05-10T09:29:40.000Z,17.1
2023-05-10T09:30:56.000Z,17.1
2023-05-10T09:32:12.000Z,17
2023-05-10T09:33:28.000Z,16.9
2023-05-10T09:34:44.000Z,16.9
2023-05-10T09:36:00.000Z,16.9
2023-05-10T09:37:16.000Z,16.9
2023-05-10T09:38:32.000Z,16.9
2023-05-10T09:39:48.956Z,16.9
2023-05-10T09:41:05.183Z,16.9
2023-05-10T09:42:21.000Z,16.9
2023-05-10T09:43:37.000Z,17
2023-05-10T09:44:53.000Z,17
2023-05-10T09:46:10.000Z,17.1
2023-05-10T09:47:26.000Z,17.1
2023-05-10T09:48:42.000Z,17.1
2023-05-10T09:49:58.863Z,17.1
2023-05-10T09:51:14.000Z,17.1
2023-05-10T09:52:30.379Z,16.9
2023-05-10T09:53:46.594Z,16.8
2023-05-10T09:55:02.838Z,16.8
2023-05-10T09:56:19.000Z,16.8
2023-05-10T09:57:35.000Z,16.8
2023-05-10T09:58:51.000Z,16.8
2023-05-10T10:00:07.000Z,16.9
2023-05-10T10:01:24.000Z,16.8
2023-05-10T10:02:40.264Z,16.8
2023-05-10T10:03:56.000Z,16.7
2023-05-10T10:05:12.000Z,16.6
2023-05-10T10:06:29.000Z,16.6
2023-05-10T10:07:44.000Z,16.6
2023-05-10T10:09:00.000Z,16.7
2023-05-10T10:10:16.000Z,16.7
2023-05-10T10:11:33.000Z,16.7
2023-05-10T10:12:49.000Z,16.8
2023-05-10T10:14:05.000Z,16.7
2023-05-10T10:15:21.000Z,16.7
2023-05-10T10:16:37.000Z,16.6
2023-05-10T10:17:54.000Z,16.6
2023-05-10T10:19:10.000Z,16.6
2023-05-10T10:20:26.000Z,16.7
2023-05-10T10:21:42.000Z,16.7
2023-05-10T10:22:59.000Z,16.8
2023-05-10T10:24:14.390Z,16.8
2023-05-10T10:25:30.000Z,16.8
2023-05-10T10:26:46.871Z,16.8
2023-05-10T10:28:03.000Z,16.8
2023-05-10T10:29:19.000Z,16.8
2023-05-10T10:30:35.000Z,16.9
2023-05-10T10:31:51.000Z,17
2023-05-10T10:33:08.000Z,17
2023-05-10T10:34:24.295Z,17.1
2023-05-10T10:35:40.000Z,17.1
2023-05-10T10:36:56.000Z,17.2
2023-05-10T10:38:13.000Z,17.3
2023-05-10T10:39:29.000Z,17.4
2023-05-10T10:40:44.000Z,17.5
2023-05-10T10:42:00.000Z,17.7
2023-05-10T10:43:17.000Z,17.7
2023-05-10T10:44:33.000Z,17.7
2023-05-10T10:45:49.000Z,17.6
2023-05-10T10:47:05.000Z,17.5
2023-05-10T10:48:21.935Z,17.4
2023-05-10T10:49:38.183Z,17.3
2023-05-10T10:50:54.000Z,17.2
2023-05-10T10:52:10.000Z,17.1
2023-05-10T10:53:26.000Z,17
2023-05-10T10:54:43.000Z,16.9
2023-05-10T10:55:59.000Z,16.8
2023-05-10T10:57:14.000Z,16.7
2023-05-10T10:58:30.000Z,16.7
2023-05-10T10:59:47.000Z,16.8
2023-05-10T11:01:03.000Z,16.7
2023-05-10T11:02:19.000Z,16.7
2023-05-10T11:03:35.814Z,16.6
2023-05-10T11:04:52.000Z,16.6
2023-05-10T11:06:08.000Z,16.5
2023-05-10T11:07:24.000Z,16.5
2023-05-10T11:08:40.000Z,16.5
2023-05-10T11:09:57.016Z,16.4
2023-05-10T11:11:13.266Z,16.4
2023-05-10T11:12:29.000Z,16.4
2023-05-10T11:13:44.000Z,16.3
2023-05-10T11:15:01.000Z,16.3
2023-05-10T11:16:17.000Z,16.3
2023-05-10T11:17:33.000Z,16.4
2023-05-10T11:18:49.719Z,16.3
2023-05-10T11:20:05.000Z,16.4
2023-05-10T11:21:22.000Z,16.4
2023-05-10T11:22:38.000Z,16.5
2023-05-10T11:23:54.000Z,16.5
2023-05-10T11:25:10.000Z,16.4
2023-05-10T11:26:27.000Z,16.4
2023-05-10T11:27:43.000Z,16.4
2023-05-10T11:28:59.000Z,16.5
2023-05-10T11:30:14.000Z,16.5
2023-05-10T11:31:31.000Z,16.5
2023-05-10T11:32:47.353Z,16.5
2023-05-10T11:34:03.588Z,16.5
2023-05-10T11:35:19.000Z,16.6
2023-05-10T11:36:36.000Z,16.6
2023-05-10T11:37:52.000Z,16.6
2023-05-10T11:39:08.000Z,16.7
2023-05-10T11:40:24.000Z,16.6
2023-05-10T11:41:41.000Z,16.7
2023-05-10T11:42:57.000Z,16.7
2023-05-10T11:44:13.513Z,16.8
2023-05-10T11:45:29.000Z,16.9
2023-05-10T11:46:44.997Z,16.9
2023-05-10T11:48:01.000Z,17
2023-05-10T11:49:17.000Z,16.9
2023-05-10T11:50:33.000Z,17
2023-05-10T11:51:49.000Z,17
2023-05-10T11:53:06.000Z,17.1
2023-05-10T11:54:21.000Z,17.1
2023-05-10T11:55:37.000Z,17.1
2023-05-10T11:56:53.959Z,17.1
2023-05-10T11:58:10.000Z,17.1
2023-05-10T11:59:26.000Z,17.1
2023-05-10T12:00:42.000Z,16.9
2023-05-10T12:01:58.000Z,16.9
2023-05-10T12:03:15.000Z,16.8
2023-05-10T12:04:31.000Z,16.7
2023-05-10T12:05:47.000Z,16.8
2023-05-10T12:07:03.000Z,16.8
2023-05-10T12:08:20.000Z,16.8
2023-05-10T12:09:36.000Z,16.8
2023-05-10T12:10:51.000Z,16.8
2023-05-10T12:12:07.000Z,16.8
2023-05-10T12:13:24.000Z,16.7
2023-05-10T12:14:40.000Z,16.7
2023-05-10T12:15:56.000Z,16.6
2023-05-10T12:17:12.000Z,16.6
2023-05-10T12:18:29.000Z,16.5
2023-05-10T12:19:45.279Z,16.5
2023-05-10T12:21:01.000Z,16.5
2023-05-10T12:22:17.000Z,16.5
2023-05-10T12:23:34.000Z,16.5
2023-05-10T12:24:50.000Z,16.4
2023-05-10T12:26:06.000Z,16.5
2023-05-10T12:27:21.000Z,16.4
2023-05-10T12:28:37.000Z,16.3
2023-05-10T12:29:54.000Z,16.3
2023-05-10T12:31:10.000Z,16.3
2023-05-10T12:32:26.700Z,16.3
2023-05-10T12:33:42.000Z,16.3
2023-05-10T12:34:59.000Z,16.2
2023-05-10T12:36:15.000Z,16.1
2023-05-10T12:37:31.000Z,16
2023-05-10T12:38:47.000Z,16
2023-05-10T12:40:04.122Z,16
2023-05-10T12:41:20.000Z,16
2023-05-10T12:42:36.580Z,16
2023-05-10T12:43:52.000Z,16
2023-05-10T12:45:09.000Z,16
2023-05-10T12:46:24.000Z,16
2023-05-10T12:47:40.000Z,16
2023-05-10T12:48:56.000Z,16
2023-05-10T12:50:13.000Z,16
2023-05-10T12:51:29.000Z,16
2023-05-10T12:52:45.000Z,16
2023-05-10T12:54:01.000Z,16
2023-05-10T12:55:18.000Z,16
2023-05-10T12:56:34.000Z,16
2023-05-10T12:57:50.461Z,16
2023-05-10T12:59:06.000Z,16
2023-05-10T13:00:22.000Z,16
2023-05-10T13:01:39.000Z,15.9
2023-05-10T13:02:54.000Z,16
2023-05-10T13:04:10.669Z,15.9
2023-05-10T13:05:26.924Z,16
2023-05-10T13:06:43.165Z,16
2023-05-10T13:07:59.000Z,16
2023-05-10T13:09:15.000Z,16.1
2023-05-10T13:10:31.000Z,16
2023-05-10T13:11:48.000Z,16.1
2023-05-10T13:13:04.000Z,16.1
2023-05-10T13:14:20.000Z,16.1
2023-05-10T13:15:36.000Z,16.2
2023-05-10T13:16:53.064Z,16.2
2023-05-10T13:18:09.326Z,16.2
2023-05-10T13:19:24.558Z,16.2
2023-05-10T13:20:40.000Z,16.2
2023-05-10T13:21:57.000Z,16.3
2023-05-10T13:23:13.270Z,16.3
2023-05-10T13:24:29.000Z,16.4
2023-05-10T13:25:45.000Z,16.4
2023-05-10T13:27:02.000Z,16.5
2023-05-10T13:28:18.000Z,16.5
2023-05-10T13:29:34.000Z,16.6
2023-05-10T13:30:50.000Z,16.6
2023-05-10T13:32:06.000Z,16.7
2023-05-10T13:33:23.181Z,16.7
2023-05-10T13:34:39.000Z,16.8
2023-05-10T13:35:54.000Z,16.8
2023-05-10T13:37:10.000Z,16.8
2023-05-10T13:38:27.000Z,16.7
2023-05-10T13:39:43.421Z,16.8
2023-05-10T13:40:59.000Z,16.8
2023-05-10T13:42:15.000Z,16.8
2023-05-10T13:43:32.143Z,16.9
2023-05-10T13:44:48.000Z,16.9
2023-05-10T13:46:04.000Z,17
2023-05-10T13:47:20.000Z,17
2023-05-10T13:48:37.101Z,17
2023-05-10T13:49:53.000Z,16.9
2023-05-10T13:51:09.550Z,16.9
2023-05-10T13:52:24.000Z,16.9
2023-05-10T13:53:41.000Z,17
2023-05-10T13:54:57.289Z,17.1
2023-05-10T13:56:13.521Z,17.1
2023-05-10T13:57:29.000Z,17.1
2023-05-10T13:58:46.000Z,17.2
2023-05-10T14:00:02.000Z,17.2
2023-05-10T14:01:18.000Z,17.3
2023-05-10T14:02:34.000Z,17.3
2023-05-10T14:03:51.000Z,17.3
2023-05-10T14:05:07.227Z,17.4
2023-05-10T14:06:23.434Z,17.4
2023-05-10T14:07:39.000Z,17.4
2023-05-10T14:08:54.000Z,17.5
2023-05-10T14:10:11.000Z,17.5
2023-05-10T14:11:27.407Z,17.5
2023-05-10T14:12:43.000Z,17.5
2023-05-10T14:13:59.000Z,17.5
2023-05-10T14:15:16.000Z,17.5
2023-05-10T14:16:32.393Z,17.6
2023-05-10T14:17:48.634Z,17.7
2023-05-10T14:19:04.882Z,17.7
2023-05-10T14:20:21.000Z,17.7
2023-05-10T14:21:37.000Z,17.7
2023-05-10T14:22:53.000Z,17.7
2023-05-10T14:24:09.825Z,17.7
2023-05-10T14:25:25.000Z,17.7
2023-05-10T14:26:41.000Z,17.7
2023-05-10T14:27:57.000Z,17.7
2023-05-10T14:29:13.779Z,17.8
2023-05-10T14:30:30.000Z,17.8
2023-05-10T14:31:46.000Z,17.9
2023-05-10T14:33:02.000Z,17.9
2023-05-10T14:34:18.000Z,17.9
2023-05-10T14:35:35.000Z,18
2023-05-10T14:36:51.000Z,18
2023-05-10T14:38:07.000Z,18
2023-05-10T14:39:23.000Z,18
2023-05-10T14:40:39.000Z,18.1
2023-05-10T14:41:55.183Z,18.2
2023-05-10T14:43:11.452Z,18.2
2023-05-10T14:44:27.000Z,18.2
2023-05-10T14:45:43.000Z,18.3
2023-05-10T14:47:00.000Z,18.3
2023-05-10T14:48:16.000Z,18.3
2023-05-10T14:49:32.000Z,18.2
2023-05-10T14:50:48.000Z,18.1
2023-05-10T14:52:05.105Z,18
2023-05-10T14:53:21.000Z,17.9
2023-05-10T14:54:37.000Z,17.9
2023-05-10T14:55:53.000Z,17.8
2023-05-10T14:57:10.000Z,17.9
2023-05-10T14:58:25.000Z,18
2023-05-10T14:59:41.000Z,18
2023-05-10T15:00:57.788Z,18
2023-05-10T15:02:14.000Z,18
2023-05-10T15:03:30.304Z,18
2023-05-10T15:04:46.514Z,18
2023-05-10T15:06:02.000Z,17.9
2023-05-10T15:07:19.000Z,17.9
2023-05-10T15:08:35.000Z,17.9
2023-05-10T15:09:51.000Z,17.9
2023-05-10T15:11:07.000Z,17.9
2023-05-10T15:12:23.000Z,17.9
2023-05-10T15:13:40.000Z,17.9
2023-05-10T15:14:55.000Z,17.9
2023-05-10T15:16:11.000Z,17.9
2023-05-10T15:17:27.000Z,18
2023-05-10T15:18:44.000Z,18
2023-05-10T15:20:00.000Z,18.1
2023-05-10T15:21:16.000Z,18.1
2023-05-10T15:22:32.000Z,18.1
2023-05-10T15:23:49.000Z,18
2023-05-10T15:25:05.389Z,17.9
2023-05-10T15:26:21.000Z,17.9
2023-05-10T15:27:37.863Z,17.8
2023-05-10T15:28:54.000Z,17.9
2023-05-10T15:30:10.000Z,17.8
2023-05-10T15:31:25.000Z,17.8
2023-05-10T15:32:41.000Z,17.7
2023-05-10T15:33:58.000Z,17.7
2023-05-10T15:35:14.321Z,17.7
2023-05-10T15:36:30.000Z,17.7
2023-05-10T15:37:46.794Z,17.7
2023-05-10T15:39:03.000Z,17.7
2023-05-10T15:40:19.000Z,17.6
2023-05-10T15:41:35.000Z,17.6
2023-05-10T15:42:51.000Z,17.6
2023-05-10T15:44:08.000Z,17.6
2023-05-10T15:45:24.000Z,17.5
2023-05-10T15:46:40.000Z,17.5
2023-05-10T15:47:55.000Z,17.5
2023-05-10T15:49:11.965Z,17.4
2023-05-10T15:50:28.206Z,17.4
2023-05-10T15:51:44.000Z,17.4
2023-05-10T15:53:00.000Z,17.4
2023-05-10T15:54:16.000Z,17.3
2023-05-10T15:55:33.000Z,17.3
2023-05-10T15:56:49.000Z,17.3
2023-05-10T15:58:05.646Z,17.2
2023-05-10T15:59:21.880Z,17.2
2023-05-10T16:00:38.086Z,17.2
2023-05-10T16:01:54.335Z,17.2
2023-05-10T16:03:10.000Z,17.2
2023-05-10T16:04:25.861Z,17.2
2023-05-10T16:05:42.000Z,17.1
2023-05-10T16:06:58.000Z,17.1
2023-05-10T16:08:14.568Z,17.1
2023-05-10T16:09:29.000Z,17.1
2023-05-10T16:10:46.000Z,17.1
2023-05-10T16:12:02.000Z,17.1
2023-05-10T16:13:18.550Z,17.1
2023-05-10T16:14:34.000Z,17.1
2023-05-10T16:15:51.000Z,17.1
2023-05-10T16:17:07.000Z,17.1
2023-05-10T16:18:23.000Z,17
2023-05-10T16:19:39.000Z,16.9
2023-05-10T16:20:56.000Z,16.9
2023-05-10T16:22:12.000Z,16.9
2023-05-10T16:23:28.433Z,16.9
2023-05-10T16:24:44.706Z,16.9
2023-05-10T16:25:59.000Z,16.9
2023-05-10T16:27:16.000Z,16.9
2023-05-10T16:28:32.000Z,16.9
2023-05-10T16:29:48.000Z,16.8
2023-05-10T16:31:04.000Z,16.8
2023-05-10T16:32:21.000Z,16.8
2023-05-10T16:33:37.000Z,16.8
2023-05-10T16:34:53.000Z,16.8
2023-05-10T16:36:09.890Z,16.8
2023-05-10T16:37:26.000Z,16.8
2023-05-10T16:38:42.363Z,16.8
2023-05-10T16:39:58.000Z,16.8
2023-05-10T16:41:14.000Z,16.8
2023-05-10T16:42:30.000Z,16.8
2023-05-10T16:43:46.000Z,16.8
2023-05-10T16:45:02.000Z,16.8
2023-05-10T16:46:18.000Z,16.9
2023-05-10T16:47:35.000Z,16.8
2023-05-10T16:48:51.000Z,16.9
2023-05-10T16:50:07.489Z,16.9
2023-05-10T16:51:23.000Z,16.9
2023-05-10T16:52:40.000Z,16.9
2023-05-10T16:53:56.000Z,16.9
2023-05-10T16:55:12.000Z,16.9
2023-05-10T16:56:28.000Z,17
2023-05-10T16:57:44.000Z,17
2023-05-10T16:59:00.229Z,16.9
2023-05-10T17:00:16.450Z,17
2023-05-10T17:01:32.660Z,17
2023-05-10T17:02:48.000Z,16.9
2023-05-10T17:04:05.000Z,16.9
2023-05-10T17:05:21.000Z,16.8
2023-05-10T17:06:37.000Z,16.9
2023-05-10T17:07:53.856Z,16.8