createdAt,value
2018-08-16T00:01:25.892Z,4.40
2018-08-16T00:03:54.044Z,4.23
2018-08-16T00:06:22.175Z,4.23
2018-08-16T00:08:50.338Z,4.03
2018-08-16T00:11:18.658Z,4.20
2018-08-16T00:13:46.860Z,4.10
2018-08-16T00:16:15.066Z,4.00
2018-08-16T00:18:43.305Z,4.53
2018-08-16T00:21:11.640Z,4.50
2018-08-16T00:23:39.914Z,4.30
2018-08-16T00:26:08.095Z,4.30
2018-08-16T00:28:36.333Z,4.13
2018-08-16T00:31:04.725Z,3.93
2018-08-16T00:33:33.045Z,4.27
2018-08-16T00:36:01.189Z,4.47
2018-08-16T00:38:29.537Z,5.07
2018-08-16T00:40:57.784Z,3.97
2018-08-16T00:43:25.975Z,4.33
2018-08-16T00:45:54.322Z,4.70
2018-08-16T00:48:22.563Z,4.97
2018-08-16T00:50:50.689Z,4.40
2018-08-16T00:53:18.847Z,4.77
2018-08-16T00:55:46.992Z,4.53
2018-08-16T00:58:15.330Z,4.30
2018-08-16T01:00:43.742Z,4.63
2018-08-16T01:03:11.883Z,4.30
2018-08-16T01:05:40.209Z,4.70
2018-08-16T01:08:08.360Z,4.73
2018-08-16T01:10:36.627Z,5.17
2018-08-16T01:13:04.893Z,4.77
2018-08-16T01:15:33.910Z,4.43
2018-08-16T01:18:02.014Z,5.33
2018-08-16T01:20:30.192Z,4.83
2018-08-16T01:22:58.478Z,4.60
2018-08-16T01:25:26.962Z,4.90
2018-08-16T01:27:55.096Z,4.97
2018-08-16T01:30:23.268Z,4.57
2018-08-16T01:32:51.844Z,4.77
2018-08-16T01:35:20.081Z,4.63
2018-08-16T01:37:48.394Z,4.37
2018-08-16T01:40:16.518Z,4.50
2018-08-16T01:42:44.854Z,4.43
2018-08-16T01:45:13.149Z,4.60
2018-08-16T01:47:41.413Z,4.57
2018-08-16T01:50:09.634Z,4.60
2018-08-16T01:52:37.809Z,4.80
2018-08-16T01:55:06.743Z,5.27
2018-08-16T01:57:34.884Z,5.07
2018-08-16T02:00:03.686Z,5.17
2018-08-16T02:02:31.808Z,4.70
2018-08-16T02:04:59.923Z,5.00
2018-08-16T02:07:28.041Z,4.93
2018-08-16T02:09:56.177Z,4.70
2018-08-16T02:12:24.277Z,5.60
2018-08-16T02:14:52.405Z,5.00
2018-08-16T02:17:20.507Z,5.23
2018-08-16T02:19:48.679Z,4.87
2018-08-16T02:22:16.793Z,5.20
2018-08-16T02:24:44.935Z,4.90
2018-08-16T02:27:13.045Z,4.77
2018-08-16T02:29:41.170Z,5.13
2018-08-16T02:32:09.294Z,5.47
2018-08-16T02:34:37.430Z,5.10
2018-08-16T02:37:05.631Z,5.30
2018-08-16T02:39:33.770Z,5.40
2018-08-16T02:42:01.874Z,4.70
2018-08-16T02:44:29.990Z,5.33
2018-08-16T02:46:58.097Z,4.93
2018-08-16T02:49:26.230Z,5.10
2018-08-16T02:51:54.373Z,4.97
2018-08-16T02:54:22.475Z,4.70
2018-08-16T02:56:50.578Z,5.40
2018-08-16T02:59:18.714Z,5.20
2018-08-16T03:01:46.850Z,6.30
2018-08-16T03:04:14.942Z,5.50
2018-08-16T03:06:43.079Z,5.40
2018-08-16T03:09:11.370Z,6.20
2018-08-16T03:11:39.539Z,6.13
2018-08-16T03:14:07.702Z,6.43
2018-08-16T03:16:35.970Z,6.63
2018-08-16T03:19:04.115Z,5.97
2018-08-16T03:21:32.245Z,5.53
2018-08-16T03:24:00.357Z,5.67
2018-08-16T03:26:28.479Z,5.10
2018-08-16T03:28:56.588Z,5.33
2018-08-16T03:31:24.731Z,4.70
2018-08-16T03:33:53.098Z,5.07
2018-08-16T03:36:21.235Z,6.00
2018-08-16T03:38:49.377Z,5.47
2018-08-16T03:41:17.498Z,5.50
2018-08-16T03:43:45.617Z,5.60
2018-08-16T03:46:13.754Z,5.53
2018-08-16T03:48:41.906Z,5.53
2018-08-16T03:51:10.045Z,5.60
2018-08-16T03:53:38.162Z,5.50
2018-08-16T03:56:06.470Z,5.70
2018-08-16T03:58:34.582Z,5.53
2018-08-16T04:01:02.714Z,5.90
2018-08-16T04:03:30.826Z,5.77
2018-08-16T04:05:58.951Z,5.60
2018-08-16T04:08:27.054Z,6.57
2018-08-16T04:10:55.189Z,6.47
2018-08-16T04:13:23.452Z,7.20
2018-08-16T04:15:51.570Z,6.83
2018-08-16T04:18:19.689Z,6.50
2018-08-16T04:20:47.813Z,6.57
2018-08-16T04:23:15.925Z,7.00
2018-08-16T04:25:44.057Z,6.77
2018-08-16T04:28:12.161Z,6.67
2018-08-16T04:30:40.297Z,6.33
2018-08-16T04:33:08.544Z,6.17
2018-08-16T04:35:36.694Z,6.60
2018-08-16T04:38:04.823Z,6.30
2018-08-16T04:40:32.958Z,6.30
2018-08-16T04:43:01.058Z,6.57
2018-08-16T04:45:29.183Z,6.63
2018-08-16T04:47:57.310Z,6.80
2018-08-16T04:50:25.458Z,6.50
2018-08-16T04:52:53.582Z,6.77
2018-08-16T04:55:21.697Z,6.50
2018-08-16T04:57:49.806Z,7.23
2018-08-16T05:00:17.906Z,6.77
2018-08-16T05:02:46.017Z,6.90
2018-08-16T05:05:14.141Z,11.73
2018-08-16T05:07:42.301Z,7.90
2018-08-16T05:10:11.142Z,6.83
2018-08-16T05:12:39.311Z,6.30
2018-08-16T05:15:09.341Z,7.07
2018-08-16T05:17:37.537Z,6.97
2018-08-16T05:20:07.510Z,6.83
2018-08-16T05:22:35.630Z,7.07
2018-08-16T05:25:03.745Z,6.90
2018-08-16T05:27:32.062Z,7.10
2018-08-16T05:30:00.186Z,7.30
2018-08-16T05:32:28.336Z,6.97
2018-08-16T05:34:56.458Z,6.63
2018-08-16T05:37:24.645Z,6.63
2018-08-16T05:39:52.754Z,8.00
2018-08-16T05:42:20.875Z,6.80
2018-08-16T05:44:48.996Z,6.67
2018-08-16T05:47:17.121Z,6.50
2018-08-16T05:49:45.326Z,6.53
2018-08-16T05:52:13.470Z,6.27
2018-08-16T05:54:41.586Z,6.47
2018-08-16T05:57:09.702Z,6.23
2018-08-16T05:59:37.814Z,6.63
2018-08-16T06:02:06.346Z,6.97
2018-08-16T06:04:34.467Z,6.50
2018-08-16T06:07:02.681Z,6.33
2018-08-16T06:09:30.793Z,7.00
2018-08-16T06:11:58.918Z,6.60
2018-08-16T06:14:27.025Z,7.27
2018-08-16T06:16:55.146Z,7.70
2018-08-16T06:19:23.347Z,7.77
2018-08-16T06:21:51.446Z,9.37
2018-08-16T06:24:19.541Z,8.27
2018-08-16T06:26:47.666Z,7.43
2018-08-16T06:29:15.809Z,8.00
2018-08-16T06:31:43.978Z,8.67
2018-08-16T06:34:12.033Z,7.43
2018-08-16T06:36:40.159Z,6.67
2018-08-16T06:39:10.302Z,7.37
2018-08-16T06:41:38.891Z,7.03
2018-08-16T06:44:07.007Z,6.67
2018-08-16T06:46:35.132Z,6.53
2018-08-16T06:49:03.258Z,6.40
2018-08-16T06:51:31.498Z,6.90
2018-08-16T06:53:59.622Z,7.00
2018-08-16T06:56:27.738Z,6.63
2018-08-16T06:58:55.997Z,6.90
2018-08-16T07:01:24.112Z,6.90
2018-08-16T07:03:52.237Z,6.47
2018-08-16T07:06:20.361Z,7.40
2018-08-16T07:08:48.471Z,7.00
2018-08-16T07:11:16.565Z,6.43
2018-08-16T07:13:44.710Z,7.27
2018-08-16T07:16:12.822Z,6.70
2018-08-16T07:18:41.001Z,6.23
2018-08-16T07:21:09.082Z,6.50
2018-08-16T07:23:37.208Z,5.93
2018-08-16T07:26:05.306Z,6.20
2018-08-16T07:28:33.431Z,6.17
2018-08-16T07:31:01.543Z,6.30
2018-08-16T07:33:29.658Z,5.70
2018-08-16T07:35:57.788Z,5.43
2018-08-16T07:38:25.906Z,5.23
2018-08-16T07:40:54.022Z,5.60
2018-08-16T07:43:22.154Z,5.70
2018-08-16T07:45:50.474Z,5.07
2018-08-16T07:48:18.377Z,5.70
2018-08-16T07:50:46.496Z,5.20
2018-08-16T07:53:14.625Z,4.90
2018-08-16T07:55:42.758Z,4.90
2018-08-16T07:58:10.881Z,4.40
2018-08-16T08:00:38.986Z,4.80
2018-08-16T08:03:07.114Z,4.37
2018-08-16T08:05:35.229Z,4.20
2018-08-16T08:08:03.353Z,4.87
2018-08-16T08:10:31.462Z,4.23
2018-08-16T08:12:59.589Z,4.17
2018-08-16T08:15:27.726Z,4.20
2018-08-16T08:17:55.802Z,3.87
2018-08-16T08:20:23.910Z,4.47
2018-08-16T08:22:52.053Z,4.40
2018-08-16T08:25:20.185Z,5.00
2018-08-16T08:27:48.317Z,4.20
2018-08-16T08:30:16.781Z,3.80
2018-08-16T08:32:44.882Z,4.40
2018-08-16T08:35:12.987Z,4.30
2018-08-16T08:37:52.553Z,3.73
2018-08-16T08:40:20.658Z,4.13
2018-08-16T08:42:48.780Z,3.60
2018-08-16T08:45:16.889Z,3.90
2018-08-16T08:47:48.249Z,3.87
2018-08-16T08:50:16.405Z,4.20
2018-08-16T08:52:44.496Z,3.80
2018-08-16T08:55:24.176Z,3.87
2018-08-16T08:58:03.770Z,4.03
2018-08-16T09:00:31.887Z,3.80
2018-08-16T09:03:00.022Z,3.90
2018-08-16T09:05:28.122Z,4.13
2018-08-16T09:07:56.254Z,4.30
2018-08-16T09:11:02.522Z,4.57
2018-08-16T09:13:42.480Z,3.97
2018-08-16T09:16:11.766Z,3.60
2018-08-16T09:18:39.896Z,3.83
2018-08-16T09:21:08.609Z,3.37
2018-08-16T09:23:36.718Z,3.67
2018-08-16T09:26:09.057Z,3.70
2018-08-16T09:28:37.441Z,3.50
2018-08-16T09:31:17.063Z,3.37
2018-08-16T09:33:56.714Z,3.43
2018-08-16T09:36:24.817Z,3.60
2018-08-16T09:38:53.102Z,3.80
2018-08-16T09:41:21.209Z,3.80
2018-08-16T09:43:49.353Z,3.40
2018-08-16T09:46:59.326Z,4.00
2018-08-16T09:49:28.282Z,3.40
2018-08-16T09:51:56.509Z,3.53
2018-08-16T09:54:24.621Z,3.77
2018-08-16T09:56:53.310Z,3.47
2018-08-16T09:59:21.423Z,4.03
2018-08-16T10:01:49.569Z,3.70
2018-08-16T10:04:17.740Z,3.67
2018-08-16T10:06:46.078Z,3.43
2018-08-16T10:09:17.281Z,3.50
2018-08-16T10:11:45.942Z,4.00
2018-08-16T10:14:14.322Z,4.17
2018-08-16T10:16:42.422Z,4.10
2018-08-16T10:19:10.546Z,4.63
2018-08-16T10:21:38.737Z,4.20
2018-08-16T10:24:06.894Z,3.50
2018-08-16T10:26:35.033Z,4.53
2018-08-16T10:29:03.186Z,4.83
2018-08-16T10:31:31.295Z,5.20
2018-08-16T10:33:59.394Z,5.10
2018-08-16T10:36:27.783Z,4.80
2018-08-16T10:38:56.157Z,5.13
2018-08-16T10:41:24.278Z,5.47
2018-08-16T10:43:52.413Z,5.63
2018-08-16T10:46:20.609Z,6.40
2018-08-16T10:48:48.740Z,6.43
2018-08-16T10:51:16.867Z,6.00
2018-08-16T10:53:44.977Z,5.10
2018-08-16T10:56:13.089Z,6.10
2018-08-16T10:58:41.214Z,6.10
2018-08-16T11:01:09.349Z,6.80
2018-08-16T11:03:37.443Z,6.83
2018-08-16T11:06:05.835Z,6.13
2018-08-16T11:08:33.945Z,6.87
2018-08-16T11:11:02.079Z,6.40
2018-08-16T11:13:30.182Z,5.67
2018-08-16T11:15:58.304Z,6.07
2018-08-16T11:18:26.417Z,6.33
2018-08-16T11:20:54.529Z,6.83
2018-08-16T11:23:22.642Z,6.33
2018-08-16T11:25:50.766Z,6.83
2018-08-16T11:28:18.874Z,6.73
2018-08-16T11:30:47.022Z,6.83
2018-08-16T11:33:15.172Z,7.00
2018-08-16T11:35:43.302Z,6.90
2018-08-16T11:38:11.444Z,6.80
2018-08-16T11:40:39.647Z,7.00
2018-08-16T11:43:07.730Z,6.70
2018-08-16T11:45:35.850Z,7.70
2018-08-16T11:48:03.977Z,7.63
2018-08-16T11:50:32.102Z,6.93
2018-08-16T11:53:00.216Z,7.30
2018-08-16T11:55:28.329Z,6.60
2018-08-16T11:57:56.428Z,6.70
2018-08-16T12:00:24.589Z,6.77
2018-08-16T12:02:52.697Z,6.40
2018-08-16T12:05:20.927Z,6.20
2018-08-16T12:07:49.044Z,5.90
2018-08-16T12:10:17.170Z,6.50
2018-08-16T12:12:45.297Z,5.80
2018-08-16T12:15:13.517Z,6.13
2018-08-16T12:17:41.660Z,6.57
2018-08-16T12:20:10.765Z,6.20
2018-08-16T12:22:38.928Z,6.00
2018-08-16T12:25:07.643Z,5.47
2018-08-16T12:27:35.770Z,5.60
2018-08-16T12:30:04.642Z,6.10
2018-08-16T12:32:32.771Z,5.33
2018-08-16T12:35:00.986Z,5.63
2018-08-16T12:37:29.020Z,5.60
2018-08-16T12:39:57.131Z,5.90
2018-08-16T12:42:25.307Z,6.10
2018-08-16T12:44:53.382Z,5.97
2018-08-16T12:47:21.573Z,5.70
2018-08-16T12:49:49.643Z,5.70
2018-08-16T12:52:17.780Z,5.53
2018-08-16T12:54:45.886Z,5.47
2018-08-16T12:57:14.002Z,5.63
2018-08-16T12:59:42.118Z,5.37
2018-08-16T13:02:10.246Z,5.10
2018-08-16T13:04:38.345Z,5.80
2018-08-16T13:07:06.483Z,5.50
2018-08-16T13:09:34.602Z,5.27
2018-08-16T13:12:02.718Z,5.60
2018-08-16T13:14:30.828Z,5.50
2018-08-16T13:16:58.945Z,5.90
2018-08-16T13:19:27.058Z,4.93
2018-08-16T13:21:55.174Z,5.73
2018-08-16T13:24:23.334Z,5.40
2018-08-16T13:26:51.465Z,5.37
2018-08-16T13:29:19.590Z,6.20
2018-08-16T13:31:47.730Z,5.37
2018-08-16T13:34:15.834Z,5.33
2018-08-16T13:36:43.946Z,4.95
2018-08-16T13:39:13.533Z,5.22
2018-08-16T13:41:41.646Z,5.85
2018-08-16T13:44:10.298Z,5.60
2018-08-16T13:46:38.436Z,5.37
2018-08-16T13:49:07.059Z,5.58
2018-08-16T13:51:35.182Z,5.03
2018-08-16T13:54:03.291Z,5.90
2018-08-16T13:56:31.505Z,5.85
2018-08-16T13:58:59.753Z,5.75
2018-08-16T14:01:27.870Z,5.45
2018-08-16T14:03:56.294Z,5.58
2018-08-16T14:06:24.409Z,5.53
2018-08-16T14:08:52.514Z,5.20
2018-08-16T14:11:20.655Z,5.65
2018-08-16T14:13:48.782Z,5.50
2018-08-16T14:16:16.900Z,5.53
2018-08-16T14:18:45.024Z,5.03
2018-08-16T14:21:13.125Z,6.00
2018-08-16T14:23:41.252Z,5.72
2018-08-16T14:26:09.467Z,5.78
2018-08-16T14:28:37.493Z,5.70
2018-08-16T14:31:05.606Z,5.83
2018-08-16T14:33:33.766Z,5.60
2018-08-16T14:36:02.048Z,5.85
2018-08-16T14:38:30.206Z,5.58
2018-08-16T14:40:58.340Z,5.60
2018-08-16T14:43:26.465Z,6.00
2018-08-16T14:45:54.584Z,5.75
2018-08-16T14:48:22.714Z,5.80
2018-08-16T14:50:50.830Z,6.10
2018-08-16T14:53:18.967Z,5.58
2018-08-16T14:55:47.086Z,5.80
2018-08-16T14:58:15.219Z,5.75
2018-08-16T15:00:43.330Z,6.25
2018-08-16T15:03:11.475Z,6.37
2018-08-16T15:05:39.610Z,5.95
2018-08-16T15:08:08.205Z,5.05
2018-08-16T15:10:36.327Z,4.90
2018-08-16T15:13:04.464Z,4.90
2018-08-16T15:15:32.586Z,5.05
2018-08-16T15:18:00.733Z,5.07
2018-08-16T15:20:28.870Z,4.80
2018-08-16T15:22:57.093Z,5.43
2018-08-16T15:25:25.110Z,4.97
2018-08-16T15:27:53.234Z,5.27
2018-08-16T15:30:21.348Z,4.60
2018-08-16T15:32:49.466Z,4.67
2018-08-16T15:35:17.557Z,4.40
2018-08-16T15:37:45.674Z,4.10
2018-08-16T15:40:13.786Z,4.47
2018-08-16T15:42:41.886Z,4.97
2018-08-16T15:45:09.985Z,4.63
2018-08-16T15:47:38.103Z,5.00
2018-08-16T15:50:06.366Z,4.50
2018-08-16T15:52:34.521Z,4.47
2018-08-16T15:55:02.622Z,4.37
2018-08-16T15:57:30.757Z,4.20
2018-08-16T15:59:58.866Z,4.83
2018-08-16T16:02:26.993Z,4.43
2018-08-16T16:04:55.122Z,4.90
2018-08-16T16:07:23.253Z,4.30
2018-08-16T16:09:51.541Z,4.53
2018-08-16T16:12:19.734Z,4.50
2018-08-16T16:14:47.843Z,5.00
2018-08-16T16:17:15.992Z,6.03
2018-08-16T16:19:44.079Z,5.40
2018-08-16T16:22:12.197Z,5.40
2018-08-16T16:24:40.341Z,5.80
2018-08-16T16:27:08.466Z,5.37
2018-08-16T16:29:36.600Z,5.70
2018-08-16T16:32:04.815Z,5.60
2018-08-16T16:34:32.901Z,6.07
2018-08-16T16:37:01.018Z,5.73
2018-08-16T16:39:29.142Z,5.10
2018-08-16T16:41:57.254Z,5.37
2018-08-16T16:44:25.432Z,5.23
2018-08-16T16:46:53.549Z,5.40
2018-08-16T16:49:22.514Z,5.77
2018-08-16T16:51:50.971Z,5.20
2018-08-16T16:54:19.322Z,5.50
2018-08-16T16:56:47.435Z,5.77
2018-08-16T16:59:15.550Z,5.17
2018-08-16T17:01:44.498Z,5.10
2018-08-16T17:04:12.789Z,5.00
2018-08-16T17:06:40.909Z,5.40
2018-08-16T17:09:10.818Z,4.90
2018-08-16T17:11:38.973Z,5.37
2018-08-16T17:14:07.193Z,4.97
2018-08-16T17:16:35.434Z,5.00
2018-08-16T17:19:03.563Z,5.43
2018-08-16T17:21:31.702Z,5.90
2018-08-16T17:23:59.966Z,5.13
2018-08-16T17:26:28.128Z,5.40
2018-08-16T17:28:56.257Z,5.10
2018-08-16T17:31:24.361Z,4.70
2018-08-16T17:33:52.477Z,5.50
2018-08-16T17:36:20.787Z,5.47
2018-08-16T17:38:48.973Z,5.97
2018-08-16T17:41:17.077Z,5.97
2018-08-16T17:43:45.205Z,5.70
2018-08-16T17:46:13.329Z,5.80
2018-08-16T17:48:41.465Z,5.10
2018-08-16T17:51:09.590Z,5.13
2018-08-16T17:53:37.719Z,4.93
2018-08-16T17:56:05.926Z,5.93
2018-08-16T17:58:34.062Z,5.90
2018-08-16T18:01:02.195Z,6.10
2018-08-16T18:03:30.309Z,6.20
2018-08-16T18:05:58.439Z,6.93
2018-08-16T18:08:26.558Z,6.83
2018-08-16T18:10:54.709Z,7.00
2018-08-16T18:13:22.843Z,7.07
2018-08-16T18:15:50.962Z,7.43
2018-08-16T18:18:19.101Z,6.90
2018-08-16T18:20:47.217Z,6.60
2018-08-16T18:23:15.353Z,7.47
2018-08-16T18:25:43.458Z,6.50
2018-08-16T18:28:11.620Z,7.17
2018-08-16T18:30:39.718Z,6.93
2018-08-16T18:33:07.863Z,7.37
2018-08-16T18:35:36.178Z,7.80
2018-08-16T18:38:04.301Z,7.60
2018-08-16T18:40:32.415Z,7.27
2018-08-16T18:43:00.522Z,8.27
2018-08-16T18:45:28.654Z,7.63
2018-08-16T18:47:56.762Z,7.63
2018-08-16T18:50:24.895Z,7.43
2018-08-16T18:52:53.033Z,7.87
2018-08-16T18:55:21.156Z,7.60
2018-08-16T18:57:49.290Z,7.30
2018-08-16T19:00:17.409Z,7.87
2018-08-16T19:02:45.517Z,7.90
2018-08-16T19:05:13.671Z,7.37
2018-08-16T19:07:41.766Z,8.13
2018-08-16T19:10:10.601Z,7.90
2018-08-16T19:12:38.717Z,8.30
2018-08-16T19:15:07.046Z,7.50
2018-08-16T19:17:35.169Z,7.83
2018-08-16T19:20:03.318Z,8.47
2018-08-16T19:22:32.089Z,8.20
2018-08-16T19:25:00.230Z,8.23
2018-08-16T19:27:28.334Z,8.03
2018-08-16T19:29:56.471Z,8.67
2018-08-16T19:32:24.561Z,8.50
2018-08-16T19:34:52.685Z,9.23
2018-08-16T19:37:20.807Z,9.27
2018-08-16T19:39:48.961Z,9.00
2018-08-16T19:42:17.118Z,8.90
2018-08-16T19:44:45.238Z,9.50
2018-08-16T19:47:13.377Z,9.33
2018-08-16T19:49:41.521Z,10.10
2018-08-16T19:52:09.641Z,9.13
2018-08-16T19:54:37.785Z,9.80
2018-08-16T19:57:06.590Z,9.17
2018-08-16T19:59:34.713Z,9.30
2018-08-16T20:02:02.826Z,9.80
2018-08-16T20:04:30.962Z,9.70
2018-08-16T20:06:59.103Z,9.43
2018-08-16T20:09:27.230Z,10.23
2018-08-16T20:11:55.384Z,9.87
2018-08-16T20:14:23.517Z,10.30
2018-08-16T20:16:51.645Z,10.03
2018-08-16T20:19:19.804Z,9.50
2018-08-16T20:21:47.905Z,9.60
2018-08-16T20:24:16.129Z,9.03
2018-08-16T20:26:44.153Z,9.70
2018-08-16T20:29:12.287Z,10.17
2018-08-16T20:31:40.427Z,10.10
2018-08-16T20:34:08.581Z,9.10
2018-08-16T20:36:36.718Z,9.90
2018-08-16T20:39:06.957Z,9.87
2018-08-16T20:41:35.103Z,10.17
2018-08-16T20:44:03.370Z,10.37
2018-08-16T20:46:31.498Z,10.53
2018-08-16T20:48:59.666Z,9.80
2018-08-16T20:51:27.840Z,9.73
2018-08-16T20:53:55.950Z,9.93
2018-08-16T20:56:24.074Z,10.53
2018-08-16T20:58:52.198Z,10.03
2018-08-16T21:01:20.339Z,10.87
2018-08-16T21:03:48.470Z,10.07
2018-08-16T21:06:16.583Z,10.00
2018-08-16T21:08:44.694Z,10.13
2018-08-16T21:11:12.836Z,10.43
2018-08-16T21:13:40.966Z,10.67
2018-08-16T21:16:09.092Z,10.60
2018-08-16T21:18:37.209Z,10.43
2018-08-16T21:21:05.803Z,10.20
2018-08-16T21:23:33.922Z,10.43
2018-08-16T21:26:02.066Z,10.83
2018-08-16T21:28:30.215Z,9.90
2018-08-16T21:30:58.367Z,11.20
2018-08-16T21:33:26.573Z,11.43
2018-08-16T21:35:54.680Z,11.37
2018-08-16T21:38:22.805Z,11.83
2018-08-16T21:40:50.937Z,11.17
2018-08-16T21:43:19.053Z,11.07
2018-08-16T21:45:47.184Z,12.03
2018-08-16T21:48:15.290Z,10.93
2018-08-16T21:50:43.421Z,11.20
2018-08-16T21:53:11.543Z,11.43
2018-08-16T21:55:39.675Z,10.90
2018-08-16T21:58:07.824Z,11.30
2018-08-16T22:00:56.178Z,10.77
2018-08-16T22:03:25.477Z,11.27
2018-08-16T22:05:57.855Z,10.60
2018-08-16T22:08:28.164Z,11.73
2018-08-16T22:10:56.273Z,11.37
2018-08-16T22:13:24.389Z,10.77
2018-08-16T22:15:52.505Z,12.47
2018-08-16T22:18:20.642Z,11.67
2018-08-16T22:20:48.779Z,11.33
2018-08-16T22:23:16.895Z,11.60
2018-08-16T22:25:45.029Z,11.37
2018-08-16T22:28:13.141Z,11.23
2018-08-16T22:30:41.291Z,11.23
2018-08-16T22:33:09.442Z,11.50
2018-08-16T22:35:37.562Z,11.27
2018-08-16T22:38:05.777Z,11.13
2018-08-16T22:40:33.906Z,10.40
2018-08-16T22:43:02.031Z,11.87
2018-08-16T22:45:30.186Z,11.13
2018-08-16T22:47:58.333Z,11.40
2018-08-16T22:50:26.486Z,11.33
2018-08-16T22:52:54.684Z,10.83
2018-08-16T22:55:22.809Z,10.40
2018-08-16T22:57:51.037Z,10.83
2018-08-16T23:00:19.161Z,10.73
2018-08-16T23:02:47.290Z,11.07
2018-08-16T23:05:15.438Z,11.90
2018-08-16T23:07:43.565Z,10.77
2018-08-16T23:10:11.730Z,10.50
2018-08-16T23:12:39.845Z,10.57
2018-08-16T23:15:08.551Z,10.33
2018-08-16T23:17:36.838Z,10.37
2018-08-16T23:20:05.890Z,10.47
2018-08-16T23:22:33.997Z,10.70
2018-08-16T23:25:02.118Z,10.60
2018-08-16T23:27:30.270Z,10.97
2018-08-16T23:29:58.417Z,10.53
2018-08-16T23:32:26.569Z,10.90
2018-08-16T23:34:54.970Z,11.30
2018-08-16T23:37:23.105Z,11.13
2018-08-16T23:39:51.265Z,9.67
2018-08-16T23:42:19.389Z,11.10
2018-08-16T23:44:47.510Z,10.37
2018-08-16T23:47:20.302Z,11.20
2018-08-16T23:49:48.773Z,11.27
2018-08-16T23:52:16.905Z,11.13
2018-08-16T23:54:45.026Z,11.23
2018-08-16T23:57:13.170Z,10.80
2018-08-16T23:59:41.278Z,10.90
