createdAt,value
2022-09-28T00:12:18.886Z,15.10
2022-09-28T00:19:20.623Z,16.17
2022-09-28T00:26:22.754Z,18.85
2022-09-28T00:33:25.135Z,14.45
2022-09-28T00:40:27.094Z,16.70
2022-09-28T00:47:29.082Z,17.67
2022-09-28T00:54:31.005Z,16.88
2022-09-28T01:01:32.789Z,16.70
2022-09-28T01:08:35.133Z,16.00
2022-09-28T01:15:41.129Z,15.27
2022-09-28T01:22:52.197Z,14.48
2022-09-28T01:30:08.844Z,15.05
2022-09-28T01:37:13.589Z,14.77
2022-09-28T01:44:17.311Z,15.48
2022-09-28T01:51:28.794Z,24.15
2022-09-28T01:58:49.480Z,22.23
2022-09-28T02:05:53.307Z,20.10
2022-09-28T02:12:58.540Z,17.52
2022-09-28T02:20:00.491Z,17.80
2022-09-28T02:27:07.326Z,20.92
2022-09-28T02:34:09.391Z,17.33
2022-09-28T02:41:20.378Z,17.17
2022-09-28T02:48:43.941Z,18.55
2022-09-28T02:55:54.329Z,17.05
2022-09-28T03:02:56.155Z,19.77
2022-09-28T03:10:09.161Z,22.27
2022-09-28T03:17:11.028Z,21.48
2022-09-28T03:24:13.422Z,18.17
2022-09-28T03:31:15.208Z,16.33
2022-09-28T03:38:20.133Z,3.55
2022-09-28T03:45:22.093Z,2.50
2022-09-28T03:52:23.985Z,2.35
2022-09-28T03:59:25.801Z,5.82
2022-09-28T04:06:28.351Z,6.45
2022-09-28T04:13:30.527Z,4.30
2022-09-28T04:20:33.563Z,3.35
2022-09-28T04:27:54.010Z,7.18
2022-09-28T04:34:56.400Z,5.60
2022-09-28T04:41:58.192Z,7.72
2022-09-28T04:49:00.135Z,3.47
2022-09-28T04:56:02.165Z,3.58
2022-09-28T05:03:04.033Z,3.25
2022-09-28T05:10:05.991Z,4.68
2022-09-28T05:17:07.947Z,3.25
2022-09-28T05:24:10.894Z,2.38
2022-09-28T05:31:12.938Z,2.35
2022-09-28T05:38:14.856Z,3.67
2022-09-28T05:45:16.748Z,4.95
2022-09-28T05:52:18.925Z,11.63
2022-09-28T05:59:20.867Z,6.93
2022-09-28T06:06:22.710Z,6.68
2022-09-28T06:13:25.287Z,3.20
2022-09-28T06:20:28.007Z,3.00
2022-09-28T06:27:29.915Z,3.15
2022-09-28T06:34:31.881Z,3.03
2022-09-28T06:41:33.728Z,2.67
2022-09-28T06:48:36.899Z,7.38
2022-09-28T06:55:39.477Z,10.25
2022-09-28T07:02:41.417Z,5.68
2022-09-28T07:09:48.136Z,4.43
2022-09-28T07:17:11.326Z,6.47
2022-09-28T07:24:14.837Z,5.20
2022-09-28T07:31:16.771Z,2.67
2022-09-28T07:38:19.115Z,4.43
2022-09-28T07:45:26.695Z,2.03
2022-09-28T07:52:29.101Z,1.70
2022-09-28T07:59:32.151Z,1.92
2022-09-28T08:06:34.008Z,1.88
2022-09-28T08:13:35.774Z,2.00
2022-09-28T08:20:56.187Z,5.53
2022-09-28T08:27:59.268Z,10.35
2022-09-28T08:35:01.009Z,12.65
2022-09-28T08:42:21.503Z,13.93
2022-09-28T08:49:26.007Z,17.02
2022-09-28T08:56:31.308Z,16.75
2022-09-28T09:03:36.212Z,17.00
2022-09-28T09:10:38.129Z,15.40
2022-09-28T09:17:55.809Z,16.55
2022-09-28T09:25:08.874Z,10.98
2022-09-28T09:32:22.040Z,12.68
2022-09-28T09:39:23.801Z,9.90
2022-09-28T09:46:43.186Z,10.95
2022-09-28T09:53:49.165Z,10.50
2022-09-28T10:00:52.912Z,13.65
2022-09-28T10:08:04.054Z,14.93
2022-09-28T10:15:07.912Z,20.75
2022-09-28T10:22:11.914Z,20.15
2022-09-28T10:29:18.200Z,20.63
2022-09-28T10:36:20.240Z,17.27
2022-09-28T10:43:25.291Z,14.68
2022-09-28T10:50:28.483Z,12.52
2022-09-28T10:57:34.953Z,10.50
2022-09-28T11:04:40.360Z,11.48
2022-09-28T11:11:42.505Z,12.63
2022-09-28T11:18:44.445Z,11.05
2022-09-28T11:25:56.486Z,7.50
2022-09-28T11:33:03.225Z,9.32
2022-09-28T11:40:05.938Z,9.73
2022-09-28T11:47:07.867Z,14.43
2022-09-28T11:54:14.771Z,9.00
2022-09-28T12:01:36.457Z,7.07
2022-09-28T12:08:42.096Z,8.07
2022-09-28T12:16:15.118Z,9.55
2022-09-28T12:23:12.185Z,7.38
2022-09-28T12:30:19.829Z,7.00
2022-09-28T12:37:27.679Z,6.65
2022-09-28T12:44:59.378Z,8.50
2022-09-28T12:52:21.858Z,8.25
2022-09-28T12:59:29.386Z,7.43
2022-09-28T13:06:40.512Z,4.28
2022-09-28T13:13:42.382Z,6.28
2022-09-28T13:20:47.187Z,7.97
2022-09-28T13:27:52.383Z,5.15
2022-09-28T13:34:55.239Z,5.15
2022-09-28T13:41:57.314Z,6.80
2022-09-28T13:48:59.149Z,7.90
2022-09-28T13:56:19.337Z,4.85
2022-09-28T14:03:26.573Z,4.50
2022-09-28T14:10:47.205Z,4.38
2022-09-28T14:17:59.566Z,3.42
2022-09-28T14:25:07.684Z,4.00
2022-09-28T14:32:09.611Z,3.70
2022-09-28T14:39:37.972Z,7.50
2022-09-28T14:46:48.952Z,4.32
2022-09-28T14:54:11.183Z,9.65
2022-09-28T15:01:20.669Z,4.97
2022-09-28T15:15:31.224Z,85.45
2022-09-28T15:22:33.955Z,44.13
2022-09-28T15:29:35.923Z,11.00
2022-09-28T15:36:38.817Z,10.95
2022-09-28T15:43:41.719Z,12.60
2022-09-28T15:50:54.208Z,10.82
2022-09-28T15:58:08.407Z,8.23
2022-09-28T16:05:29.443Z,12.75
2022-09-28T16:12:40.536Z,8.70
2022-09-28T16:19:42.706Z,7.43
2022-09-28T16:26:44.501Z,8.43
2022-09-28T16:33:54.419Z,6.57
2022-09-28T16:40:58.161Z,7.30
2022-09-28T16:48:02.002Z,8.00
2022-09-28T16:55:36.165Z,10.18
2022-09-28T17:02:47.022Z,21.10
2022-09-28T17:09:49.368Z,24.25
2022-09-28T17:17:13.686Z,24.00
2022-09-28T17:24:16.504Z,20.48
2022-09-28T17:31:18.530Z,18.88
2022-09-28T17:38:20.546Z,21.23
2022-09-28T17:45:22.931Z,16.58
2022-09-28T17:52:25.488Z,19.25
2022-09-28T17:59:28.975Z,18.67
2022-09-28T18:06:43.073Z,21.73
2022-09-28T18:13:51.441Z,18.48
2022-09-28T18:21:01.673Z,21.35
2022-09-28T18:28:09.672Z,18.88
2022-09-28T18:35:20.618Z,22.77
2022-09-28T18:42:26.388Z,23.80
2022-09-28T18:49:28.646Z,21.83
2022-09-28T18:56:30.579Z,20.60
2022-09-28T19:03:32.449Z,20.63
2022-09-28T19:10:36.472Z,21.25
2022-09-28T19:17:41.624Z,20.50
2022-09-28T19:24:45.274Z,23.48
2022-09-28T19:31:48.907Z,19.75
2022-09-28T19:38:52.853Z,16.45
2022-09-28T19:45:57.674Z,17.98
2022-09-28T19:53:02.137Z,18.98
2022-09-28T20:00:04.315Z,19.67
2022-09-28T20:07:06.312Z,18.10
2022-09-28T20:14:09.721Z,15.73
2022-09-28T20:21:18.186Z,11.38
2022-09-28T20:28:20.424Z,10.05
2022-09-28T20:35:32.913Z,9.77
2022-09-28T20:42:35.210Z,9.13
2022-09-28T20:49:37.189Z,9.55
2022-09-28T20:56:39.589Z,7.55
2022-09-28T21:03:41.502Z,9.63
2022-09-28T21:10:43.907Z,9.60
2022-09-28T21:17:45.637Z,8.20
2022-09-28T21:24:47.473Z,10.80
2022-09-28T21:31:49.683Z,9.35
2022-09-28T21:38:51.652Z,9.60
2022-09-28T21:45:53.933Z,11.02
2022-09-28T21:52:56.401Z,7.80
2022-09-28T21:59:58.290Z,6.18
2022-09-28T22:07:00.230Z,9.60
2022-09-28T22:14:02.013Z,7.68
2022-09-28T22:21:06.900Z,7.15
2022-09-28T22:28:08.870Z,7.93
2022-09-28T22:35:10.629Z,13.05
2022-09-28T22:42:12.495Z,10.63
2022-09-28T22:49:14.372Z,16.08
2022-09-28T22:56:18.903Z,12.88
2022-09-28T23:03:22.090Z,10.30
2022-09-28T23:10:24.756Z,9.18
2022-09-28T23:17:26.652Z,10.32
2022-09-28T23:24:28.531Z,13.77
2022-09-28T23:31:31.696Z,13.50
2022-09-28T23:38:33.938Z,11.30
2022-09-28T23:45:35.858Z,10.60
2022-09-28T23:52:37.782Z,12.80
2022-09-28T23:59:40.007Z,6.95
