createdAt,value
2023-01-30T00:04:17.456Z,100441.25
2023-01-30T00:06:47.155Z,100418.03
2023-01-30T00:09:15.279Z,100424.78
2023-01-30T00:11:42.662Z,100424.28
2023-01-30T00:14:09.894Z,100412.53
2023-01-30T00:16:37.030Z,100407.09
2023-01-30T00:19:04.338Z,100410.00
2023-01-30T00:21:31.559Z,100394.88
2023-01-30T00:24:01.116Z,100388.53
2023-01-30T00:26:30.419Z,100368.91
2023-01-30T00:28:57.609Z,100379.25
2023-01-30T00:31:24.743Z,100375.50
2023-01-30T00:33:54.291Z,100375.16
2023-01-30T00:36:21.477Z,100374.16
2023-01-30T00:38:48.578Z,100379.06
2023-01-30T00:41:16.921Z,100370.59
2023-01-30T00:44:02.791Z,100359.44
2023-01-30T00:46:52.522Z,100347.63
2023-01-30T00:49:20.355Z,100362.25
2023-01-30T00:51:47.699Z,100340.91
2023-01-30T00:54:14.897Z,100323.47
2023-01-30T00:56:42.074Z,100342.88
2023-01-30T00:59:09.273Z,100323.81
2023-01-30T01:01:37.749Z,100326.22
2023-01-30T01:04:06.571Z,100320.88
2023-01-30T01:06:33.677Z,100293.06
2023-01-30T01:09:00.733Z,100300.41
2023-01-30T01:11:28.144Z,100308.53
2023-01-30T01:13:58.074Z,100290.41
2023-01-30T01:16:26.910Z,100266.50
2023-01-30T01:18:54.889Z,100283.22
2023-01-30T01:21:23.405Z,100281.16
2023-01-30T01:23:52.549Z,100267.59
2023-01-30T01:26:20.833Z,100271.38
2023-01-30T01:28:48.287Z,100249.75
2023-01-30T01:31:18.124Z,100258.41
2023-01-30T01:33:45.536Z,100251.75
2023-01-30T01:36:20.070Z,100247.00
2023-01-30T01:38:58.093Z,100231.72
2023-01-30T01:41:25.420Z,100217.72
2023-01-30T01:44:04.653Z,100200.97
2023-01-30T01:46:52.240Z,100208.22
2023-01-30T01:49:29.017Z,100184.00
2023-01-30T01:52:03.205Z,100169.41
2023-01-30T01:54:44.434Z,100151.81
2023-01-30T01:57:29.655Z,100145.38
2023-01-30T02:00:07.687Z,100128.38
2023-01-30T02:02:35.194Z,100118.19
2023-01-30T02:05:02.964Z,100124.06
2023-01-30T02:08:17.244Z,100121.59
2023-01-30T02:10:58.704Z,100114.34
2023-01-30T02:13:26.631Z,100110.06
2023-01-30T02:15:53.824Z,100108.66
2023-01-30T02:18:21.416Z,100099.28
2023-01-30T02:21:26.258Z,100096.34
2023-01-30T02:24:33.525Z,100076.97
2023-01-30T02:27:58.663Z,100060.97
2023-01-30T02:31:13.863Z,100048.75
2023-01-30T02:34:11.922Z,100031.56
2023-01-30T02:36:49.884Z,100020.53
2023-01-30T02:39:44.518Z,100021.81
2023-01-30T02:42:43.214Z,100033.84
2023-01-30T02:45:39.994Z,100041.66
2023-01-30T02:48:12.433Z,100040.31
2023-01-30T02:51:01.320Z,100022.28
2023-01-30T02:53:36.270Z,100023.41
2023-01-30T02:56:03.673Z,100007.59
2023-01-30T02:58:40.809Z,100008.88
2023-01-30T03:02:08.648Z,100010.25
2023-01-30T03:05:19.546Z,99979.13
2023-01-30T03:08:20.098Z,100003.91
2023-01-30T03:11:08.627Z,99984.88
2023-01-30T03:13:53.892Z,99987.78
2023-01-30T03:16:32.773Z,99983.25
2023-01-30T03:19:05.790Z,99977.25
2023-01-30T03:21:33.561Z,99950.06
2023-01-30T03:24:00.670Z,99953.06
2023-01-30T03:26:33.307Z,99948.63
2023-01-30T03:29:02.076Z,99956.00
2023-01-30T03:31:29.481Z,99957.91
2023-01-30T03:33:58.845Z,99965.19
2023-01-30T03:36:26.070Z,99950.19
2023-01-30T03:38:53.277Z,99938.38
2023-01-30T03:41:24.770Z,99929.66
2023-01-30T03:43:54.289Z,99919.78
2023-01-30T03:46:21.520Z,99917.44
2023-01-30T03:48:48.619Z,99925.75
2023-01-30T03:51:15.740Z,99924.31
2023-01-30T03:53:43.114Z,99929.75
2023-01-30T03:56:10.448Z,99904.28
2023-01-30T03:58:37.686Z,99897.75
2023-01-30T04:01:04.944Z,99907.78
2023-01-30T04:03:33.425Z,99899.28
2023-01-30T04:06:00.595Z,99900.50
2023-01-30T04:08:27.985Z,99890.44
2023-01-30T04:10:55.108Z,99875.94
2023-01-30T04:13:22.344Z,99862.22
2023-01-30T04:15:49.504Z,99854.28
2023-01-30T04:18:16.874Z,99843.63
2023-01-30T04:20:44.020Z,99825.28
2023-01-30T04:23:11.228Z,99827.81
2023-01-30T04:25:38.375Z,99822.28
2023-01-30T04:28:05.628Z,99827.88
2023-01-30T04:30:32.768Z,99832.44
2023-01-30T04:32:59.911Z,99833.16
2023-01-30T04:35:26.994Z,99825.63
2023-01-30T04:37:54.171Z,99848.38
2023-01-30T04:40:21.375Z,99832.97
2023-01-30T04:42:48.715Z,99817.13
2023-01-30T04:45:16.373Z,99804.66
2023-01-30T04:47:43.705Z,99787.53
2023-01-30T04:50:11.784Z,99797.28
2023-01-30T04:52:40.768Z,99788.28
2023-01-30T04:55:08.621Z,99782.22
2023-01-30T04:57:35.862Z,99767.59
2023-01-30T05:00:03.742Z,99792.44
2023-01-30T05:02:31.545Z,99773.06
2023-01-30T05:05:01.202Z,99768.63
2023-01-30T05:07:28.251Z,99746.00
2023-01-30T05:09:55.461Z,99736.66
2023-01-30T05:12:22.526Z,99735.81
2023-01-30T05:14:49.597Z,99733.47
2023-01-30T05:17:16.878Z,99715.34
2023-01-30T05:19:44.001Z,99729.53
2023-01-30T05:22:11.234Z,99721.22
2023-01-30T05:24:38.492Z,99706.72
2023-01-30T05:27:05.962Z,99710.84
2023-01-30T05:29:33.261Z,99690.88
2023-01-30T05:32:00.338Z,99698.72
2023-01-30T05:34:29.812Z,99686.97
2023-01-30T05:36:56.936Z,99681.78
2023-01-30T05:39:24.096Z,99674.75
2023-01-30T05:41:51.742Z,99671.78
2023-01-30T05:44:18.893Z,99648.69
2023-01-30T05:46:46.029Z,99646.69
2023-01-30T05:49:13.082Z,99652.59
2023-01-30T05:51:40.173Z,99648.44
2023-01-30T05:54:07.231Z,99659.78
2023-01-30T05:56:34.805Z,99667.69
2023-01-30T05:59:02.910Z,99649.19
2023-01-30T06:01:30.851Z,99668.94
2023-01-30T06:03:59.106Z,99660.06
2023-01-30T06:06:26.421Z,99663.09
2023-01-30T06:08:56.291Z,99651.72
2023-01-30T06:11:24.436Z,99650.13
2023-01-30T06:13:51.731Z,99655.22
2023-01-30T06:16:19.539Z,99646.38
2023-01-30T06:18:49.663Z,99642.53
2023-01-30T06:21:17.397Z,99637.22
2023-01-30T06:23:47.732Z,99652.16
2023-01-30T06:26:15.223Z,99630.03
2023-01-30T06:28:43.157Z,99634.72
2023-01-30T06:31:10.713Z,99615.47
2023-01-30T06:33:38.070Z,99619.53
2023-01-30T06:36:05.661Z,99624.88
2023-01-30T06:38:33.018Z,99616.03
2023-01-30T06:41:02.618Z,99625.56
2023-01-30T06:43:32.424Z,99606.84
2023-01-30T06:46:02.511Z,99608.50
2023-01-30T06:48:29.874Z,99602.72
2023-01-30T06:50:57.111Z,99588.44
2023-01-30T06:53:30.277Z,99599.97
2023-01-30T06:55:59.338Z,99593.44
2023-01-30T06:58:26.693Z,99590.56
2023-01-30T07:00:57.124Z,99591.72
2023-01-30T07:03:24.728Z,99591.50
2023-01-30T07:05:52.059Z,99580.25
2023-01-30T07:08:19.469Z,99578.31
2023-01-30T07:10:46.670Z,99570.50
2023-01-30T07:13:13.906Z,99574.28
2023-01-30T07:15:41.283Z,99560.53
2023-01-30T07:18:08.670Z,99553.66
2023-01-30T07:20:35.849Z,99551.22
2023-01-30T07:23:03.353Z,99566.47
2023-01-30T07:25:30.720Z,99546.72
2023-01-30T07:28:01.643Z,99556.69
2023-01-30T07:30:32.239Z,99538.22
2023-01-30T07:33:00.645Z,99542.25
2023-01-30T07:35:32.332Z,99543.84
2023-01-30T07:37:59.661Z,99548.69
2023-01-30T07:40:27.494Z,99543.78
2023-01-30T07:43:05.585Z,99535.59
2023-01-30T07:45:44.141Z,99543.50
2023-01-30T07:48:14.189Z,99520.47
2023-01-30T07:50:42.521Z,99528.03
2023-01-30T07:53:14.135Z,99523.59
2023-01-30T07:55:41.985Z,99520.59
2023-01-30T07:58:18.276Z,99527.25
2023-01-30T08:00:45.859Z,99499.03
2023-01-30T08:03:17.442Z,99518.94
2023-01-30T08:05:47.240Z,99508.13
2023-01-30T08:08:14.975Z,99517.09
2023-01-30T08:10:42.808Z,99490.13
2023-01-30T08:13:12.242Z,99505.34
2023-01-30T08:15:39.405Z,99492.97
2023-01-30T08:18:09.947Z,99492.38
2023-01-30T08:20:37.626Z,99505.31
2023-01-30T08:23:05.324Z,99501.31
2023-01-30T08:25:32.583Z,99506.56
2023-01-30T08:28:00.594Z,99504.13
2023-01-30T08:30:30.485Z,99492.56
2023-01-30T08:32:58.855Z,99498.50
2023-01-30T08:35:26.053Z,99495.13
2023-01-30T08:37:53.246Z,99495.81
2023-01-30T08:40:20.889Z,99491.13
2023-01-30T08:42:48.180Z,99491.16
2023-01-30T08:45:15.541Z,99479.25
2023-01-30T08:47:42.868Z,99491.38
2023-01-30T08:50:10.843Z,99488.59
2023-01-30T08:52:38.045Z,99478.69
2023-01-30T08:55:08.091Z,99493.34
2023-01-30T08:57:38.180Z,99491.84
2023-01-30T09:00:06.434Z,99492.81
2023-01-30T09:02:33.660Z,99496.94
2023-01-30T09:05:03.331Z,99495.84
2023-01-30T09:07:30.859Z,99486.31
2023-01-30T09:09:58.041Z,99491.09
2023-01-30T09:12:25.344Z,99501.31
2023-01-30T09:14:53.882Z,99483.84
2023-01-30T09:17:21.360Z,99475.91
2023-01-30T09:19:48.519Z,99489.78
2023-01-30T09:22:17.564Z,99478.44
2023-01-30T09:24:45.937Z,99485.41
2023-01-30T09:27:13.040Z,99484.16
2023-01-30T09:29:40.113Z,99486.34
2023-01-30T09:32:08.415Z,99479.91
2023-01-30T09:34:35.491Z,99491.16
2023-01-30T09:37:04.805Z,99478.28
2023-01-30T09:39:32.390Z,99475.81
2023-01-30T09:42:05.506Z,99470.94
2023-01-30T09:44:59.501Z,99465.06
2023-01-30T09:48:08.690Z,99454.84
2023-01-30T09:50:46.035Z,99454.94
2023-01-30T09:53:42.488Z,99441.63
2023-01-30T09:56:09.607Z,99449.06
2023-01-30T09:59:01.844Z,99445.56
2023-01-30T10:01:56.090Z,99440.63
2023-01-30T10:04:38.077Z,99441.63
2023-01-30T10:07:33.847Z,99425.72
2023-01-30T10:10:10.603Z,99431.38
2023-01-30T10:13:14.792Z,99420.31
2023-01-30T10:15:59.855Z,99416.94
2023-01-30T10:18:47.826Z,99404.41
2023-01-30T10:21:41.040Z,99394.94
2023-01-30T10:24:53.018Z,99399.34
2023-01-30T10:27:21.461Z,99397.53
2023-01-30T10:29:58.380Z,99399.22
2023-01-30T10:33:05.942Z,99390.59
2023-01-30T10:35:38.575Z,99392.59
2023-01-30T10:38:21.691Z,99391.00
2023-01-30T10:41:07.673Z,99386.69
2023-01-30T10:43:44.260Z,99376.66
2023-01-30T10:46:24.604Z,99380.53
2023-01-30T10:49:01.887Z,99385.78
2023-01-30T10:51:47.755Z,99385.25
2023-01-30T10:54:40.636Z,99383.59
2023-01-30T10:57:26.044Z,99383.59
2023-01-30T11:00:10.534Z,99377.34
2023-01-30T11:03:04.764Z,99379.91
2023-01-30T11:05:54.060Z,99371.09
2023-01-30T11:08:31.533Z,99384.69
2023-01-30T11:10:59.263Z,99345.88
2023-01-30T11:13:34.588Z,99378.53
2023-01-30T11:16:07.994Z,99360.53
2023-01-30T11:19:18.904Z,99357.88
2023-01-30T11:21:44.654Z,99358.09
2023-01-30T11:24:32.145Z,99354.31
2023-01-30T11:27:33.442Z,99349.72
2023-01-30T11:30:19.801Z,99367.06
2023-01-30T11:32:49.952Z,99362.22
2023-01-30T11:35:30.868Z,99356.66
2023-01-30T11:38:22.286Z,99349.94
2023-01-30T11:40:49.430Z,99346.41
2023-01-30T11:43:16.518Z,99346.69
2023-01-30T11:45:50.381Z,99345.03
2023-01-30T11:48:34.025Z,99342.28
2023-01-30T11:51:15.264Z,99341.50
2023-01-30T11:54:02.311Z,99334.91
2023-01-30T11:56:37.177Z,99339.81
2023-01-30T11:59:26.688Z,99336.03
2023-01-30T12:02:21.357Z,99334.75
2023-01-30T12:04:55.651Z,99340.41
2023-01-30T12:07:25.980Z,99331.16
2023-01-30T12:09:57.708Z,99344.50
2023-01-30T12:12:53.921Z,99325.97
2023-01-30T12:15:35.433Z,99325.22
2023-01-30T12:18:41.795Z,99323.84
2023-01-30T12:21:45.987Z,99338.22
2023-01-30T12:24:13.099Z,99317.72
2023-01-30T12:27:03.258Z,99306.75
2023-01-30T12:29:55.193Z,99304.78
2023-01-30T12:32:31.337Z,99302.91
2023-01-30T12:34:58.455Z,99300.66
2023-01-30T12:38:14.225Z,99305.72
2023-01-30T12:41:01.162Z,99309.84
2023-01-30T12:43:55.971Z,99302.47
2023-01-30T12:47:23.389Z,99303.25
2023-01-30T12:50:21.500Z,62747.53
2023-01-30T12:53:17.634Z,62747.53
2023-01-30T12:56:29.377Z,62747.53
2023-01-30T12:59:11.059Z,62747.53
2023-01-30T13:02:15.150Z,62747.53
2023-01-30T13:04:56.655Z,62747.53
2023-01-30T13:08:34.757Z,62747.53
2023-01-30T13:11:46.318Z,62747.53
2023-01-30T13:14:33.789Z,62747.53
2023-01-30T13:17:34.491Z,62747.53
2023-01-30T13:20:31.840Z,62747.53
2023-01-30T13:23:22.426Z,62747.53
2023-01-30T13:26:19.635Z,62747.53
2023-01-30T13:28:57.592Z,62747.53
2023-01-30T13:31:30.633Z,62747.53
2023-01-30T13:34:18.023Z,62747.53
2023-01-30T13:37:08.539Z,62747.53
2023-01-30T13:39:47.989Z,62747.53
2023-01-30T13:42:56.847Z,62747.53
2023-01-30T13:45:32.150Z,62747.53
2023-01-30T13:48:42.485Z,62747.53
2023-01-30T13:51:45.253Z,62747.53
2023-01-30T13:54:43.255Z,62747.53
2023-01-30T13:57:33.331Z,62747.53
2023-01-30T14:00:33.584Z,62747.53
2023-01-30T14:03:03.538Z,62747.53
2023-01-30T14:05:52.194Z,62747.53
2023-01-30T14:08:26.877Z,62747.53
2023-01-30T14:10:57.809Z,62747.53
2023-01-30T14:13:26.106Z,62747.53
2023-01-30T14:16:06.594Z,62747.53
2023-01-30T14:18:39.014Z,62747.53
2023-01-30T14:21:24.615Z,62747.53
2023-01-30T14:24:04.187Z,62747.53
2023-01-30T14:26:52.121Z,62747.53
2023-01-30T14:29:37.878Z,62747.53
2023-01-30T14:32:18.852Z,62747.53
2023-01-30T14:35:00.993Z,62747.53
2023-01-30T14:37:39.970Z,62747.53
2023-01-30T14:40:22.106Z,62747.53
2023-01-30T14:43:19.575Z,62747.53
2023-01-30T14:46:00.920Z,62747.53
2023-01-30T14:48:56.780Z,62747.53
2023-01-30T14:51:42.682Z,62747.53
2023-01-30T14:54:13.429Z,62747.53
2023-01-30T14:56:58.604Z,62747.53
2023-01-30T14:59:52.111Z,62747.53
2023-01-30T15:02:44.411Z,62747.53
2023-01-30T15:05:21.083Z,62747.53
2023-01-30T15:08:03.903Z,62747.53
2023-01-30T15:11:01.819Z,62747.53
2023-01-30T15:14:01.957Z,62747.53
2023-01-30T15:17:27.187Z,62747.53
2023-01-30T15:20:13.268Z,62747.53
2023-01-30T15:23:27.220Z,62747.53
2023-01-30T15:26:31.166Z,62747.53
2023-01-30T15:29:19.906Z,62747.53
2023-01-30T15:32:13.973Z,62747.53
2023-01-30T15:35:12.381Z,62747.53
2023-01-30T15:37:47.036Z,62747.53
2023-01-30T15:40:20.012Z,62747.53
2023-01-30T15:43:34.603Z,62747.53
2023-01-30T15:46:37.477Z,62747.53
2023-01-30T15:49:27.125Z,62747.53
2023-01-30T15:51:54.286Z,62747.53
2023-01-30T15:54:24.478Z,62747.53
2023-01-30T15:56:54.026Z,62747.53
2023-01-30T15:59:35.624Z,62747.53
2023-01-30T16:02:16.638Z,62747.53
2023-01-30T16:04:43.764Z,62747.53
2023-01-30T16:07:25.843Z,62747.53
2023-01-30T16:10:07.252Z,62747.53
2023-01-30T16:12:40.781Z,62747.53
2023-01-30T16:15:27.193Z,62747.53
2023-01-30T16:18:07.776Z,62747.53
2023-01-30T16:21:02.182Z,62747.53
2023-01-30T16:24:05.110Z,62747.53
2023-01-30T16:26:35.441Z,62747.53
2023-01-30T16:29:12.179Z,62747.53
2023-01-30T16:31:41.649Z,62747.53
2023-01-30T16:34:33.776Z,62747.53
2023-01-30T16:37:20.780Z,62747.53
2023-01-30T16:40:42.810Z,62747.53
2023-01-30T16:43:24.610Z,62747.53
2023-01-30T16:45:54.841Z,62747.53
2023-01-30T16:48:43.089Z,62747.53
2023-01-30T16:51:31.888Z,62747.53
2023-01-30T16:54:04.016Z,62747.53
2023-01-30T16:56:34.269Z,62747.53
2023-01-30T16:59:02.772Z,62747.53
2023-01-30T17:01:41.464Z,62747.53
2023-01-30T17:04:20.701Z,62747.53
2023-01-30T17:07:06.020Z,62747.53
2023-01-30T17:09:47.143Z,62747.53
2023-01-30T17:12:42.884Z,62747.53
2023-01-30T17:15:09.873Z,62747.53
2023-01-30T17:17:36.915Z,62747.53
2023-01-30T17:20:08.272Z,62747.53
2023-01-30T17:22:37.853Z,62747.53
2023-01-30T17:25:14.711Z,62747.53
2023-01-30T17:27:42.023Z,62747.53
2023-01-30T17:30:17.164Z,62747.53
2023-01-30T17:32:44.427Z,62747.53
2023-01-30T17:35:17.868Z,62747.53
2023-01-30T17:37:56.306Z,62747.53
2023-01-30T17:40:38.088Z,62747.53
2023-01-30T17:43:07.700Z,62747.53
2023-01-30T17:45:36.260Z,62747.53
2023-01-30T17:48:03.502Z,62747.53
2023-01-30T17:50:33.278Z,62747.53
2023-01-30T17:53:00.360Z,62747.53
2023-01-30T17:55:27.756Z,62747.53
2023-01-30T17:57:55.160Z,62747.53
2023-01-30T18:00:23.536Z,62747.53
2023-01-30T18:02:50.793Z,62747.53
2023-01-30T18:05:17.936Z,62747.53
2023-01-30T18:07:45.122Z,62747.53
2023-01-30T18:10:21.517Z,62747.53
2023-01-30T18:12:53.674Z,62747.53
2023-01-30T18:15:21.132Z,62747.53
2023-01-30T18:17:50.569Z,62747.53
2023-01-30T18:20:20.620Z,62747.53
2023-01-30T18:22:48.228Z,62747.53
2023-01-30T18:25:17.415Z,62747.53
2023-01-30T18:27:48.180Z,62747.53
2023-01-30T18:30:17.676Z,62747.53
2023-01-30T18:32:53.616Z,62747.53
2023-01-30T18:35:22.563Z,62747.53
2023-01-30T18:37:50.244Z,62747.53
2023-01-30T18:40:19.015Z,62747.53
2023-01-30T18:42:46.871Z,62747.53
2023-01-30T18:45:14.029Z,62747.53
2023-01-30T18:47:41.114Z,62747.53
2023-01-30T18:50:08.988Z,62747.53
2023-01-30T18:52:36.304Z,62747.53
2023-01-30T18:55:03.516Z,62747.53
2023-01-30T18:57:32.869Z,62747.53
2023-01-30T18:59:59.914Z,62747.53
2023-01-30T19:02:27.220Z,62747.53
2023-01-30T19:04:54.377Z,62747.53
2023-01-30T19:07:21.571Z,62747.53
2023-01-30T19:09:51.124Z,62747.53
2023-01-30T19:12:37.002Z,62747.53
2023-01-30T19:15:05.865Z,62747.53
2023-01-30T19:17:35.656Z,62747.53
2023-01-30T19:20:04.908Z,62747.53
2023-01-30T19:22:32.070Z,62747.53
2023-01-30T19:24:59.197Z,62747.53
2023-01-30T19:27:26.294Z,62747.53
2023-01-30T19:29:53.401Z,62747.53
2023-01-30T19:32:20.493Z,62747.53
2023-01-30T19:34:49.958Z,62747.53
2023-01-30T19:37:17.803Z,62747.53
2023-01-30T19:39:44.879Z,62747.53
2023-01-30T19:42:12.112Z,62747.53
2023-01-30T19:44:40.956Z,62747.53
2023-01-30T19:47:08.214Z,62747.53
2023-01-30T19:49:36.561Z,62747.53
2023-01-30T19:52:03.950Z,62747.53
2023-01-30T19:54:31.425Z,62747.53
2023-01-30T19:56:59.915Z,62747.53
2023-01-30T19:59:27.196Z,62747.53
2023-01-30T20:01:54.470Z,62747.53
2023-01-30T20:04:24.100Z,62747.53
2023-01-30T20:06:51.203Z,62747.53
2023-01-30T20:09:19.282Z,62747.53
2023-01-30T20:11:46.450Z,62747.53
2023-01-30T20:14:13.709Z,62747.53
2023-01-30T20:16:43.769Z,62747.53
2023-01-30T20:19:16.721Z,62747.53
2023-01-30T20:21:47.169Z,62747.53
2023-01-30T20:24:15.506Z,62747.53
2023-01-30T20:26:48.338Z,62747.53
2023-01-30T20:29:17.566Z,62747.53
2023-01-30T20:31:47.273Z,62747.53
2023-01-30T20:34:15.464Z,62747.53
2023-01-30T20:36:42.781Z,62747.53
2023-01-30T20:39:12.436Z,62747.53
2023-01-30T20:41:42.021Z,62747.53
2023-01-30T20:44:12.973Z,62747.53
2023-01-30T20:46:49.853Z,62747.53
2023-01-30T20:49:22.573Z,62747.53
2023-01-30T20:51:52.434Z,62747.53
2023-01-30T20:54:22.222Z,62747.53
2023-01-30T20:56:53.879Z,62747.53
2023-01-30T20:59:24.484Z,62747.53
2023-01-30T21:01:53.349Z,62747.53
2023-01-30T21:04:22.819Z,62747.53
2023-01-30T21:06:52.208Z,62747.53
2023-01-30T21:09:22.690Z,62747.53
2023-01-30T21:11:52.720Z,62747.53
2023-01-30T21:14:19.915Z,62747.53
2023-01-30T21:16:48.119Z,62747.53
2023-01-30T21:19:17.473Z,62747.53
2023-01-30T21:21:55.291Z,62747.53
2023-01-30T21:24:27.370Z,62747.53
2023-01-30T21:26:56.074Z,62747.53
2023-01-30T21:29:27.407Z,62747.53
2023-01-30T21:31:57.948Z,62747.53
2023-01-30T21:34:25.580Z,62747.53
2023-01-30T21:37:11.583Z,62747.53
2023-01-30T21:39:57.757Z,62747.53
2023-01-30T21:42:43.846Z,62747.53
2023-01-30T21:45:13.619Z,62747.53
2023-01-30T21:47:41.200Z,62747.53
2023-01-30T21:50:09.469Z,62747.53
2023-01-30T21:52:36.998Z,62747.53
2023-01-30T21:55:04.593Z,62747.53
2023-01-30T21:57:31.831Z,62747.53
2023-01-30T21:59:58.969Z,62747.53
2023-01-30T22:02:28.563Z,62747.53
2023-01-30T22:04:55.907Z,62747.53
2023-01-30T22:07:23.250Z,62747.53
2023-01-30T22:09:50.581Z,62747.53
2023-01-30T22:12:17.780Z,62747.53
2023-01-30T22:14:45.103Z,62747.53
2023-01-30T22:17:14.482Z,62747.53
2023-01-30T22:19:41.574Z,62747.53
2023-01-30T22:22:08.718Z,62747.53
2023-01-30T22:24:38.673Z,62747.53
2023-01-30T22:27:05.731Z,62747.53
2023-01-30T22:29:34.966Z,62747.53
2023-01-30T22:32:02.111Z,62747.53
2023-01-30T22:34:29.259Z,62747.53
2023-01-30T22:36:57.910Z,62747.53
2023-01-30T22:42:06.993Z,99767.31
2023-01-30T22:44:34.617Z,99775.38
2023-01-30T22:47:01.784Z,99773.84
2023-01-30T22:49:29.005Z,99780.53
2023-01-30T22:51:56.137Z,99780.53
2023-01-30T22:54:28.752Z,99786.69
2023-01-30T22:56:55.819Z,99789.19
2023-01-30T22:59:22.994Z,99786.59
2023-01-30T23:01:53.766Z,99792.75
2023-01-30T23:04:23.478Z,99793.66
2023-01-30T23:06:52.037Z,99801.00
2023-01-30T23:09:22.600Z,99799.41
2023-01-30T23:12:13.564Z,99797.06
2023-01-30T23:14:42.356Z,99796.09
2023-01-30T23:17:30.729Z,99807.66
2023-01-30T23:20:00.250Z,99814.63
2023-01-30T23:22:29.795Z,99812.66
2023-01-30T23:24:59.094Z,99815.13
2023-01-30T23:27:27.322Z,99821.41
2023-01-30T23:29:56.865Z,99821.50
2023-01-30T23:32:23.968Z,99833.72
2023-01-30T23:34:51.438Z,99825.81
2023-01-30T23:37:18.858Z,99819.28
2023-01-30T23:39:46.043Z,99825.19
2023-01-30T23:42:13.219Z,99827.66
2023-01-30T23:44:40.349Z,99827.84
2023-01-30T23:47:07.438Z,99835.47
2023-01-30T23:49:37.700Z,99840.88
2023-01-30T23:52:05.041Z,99844.78
2023-01-30T23:54:32.232Z,99842.97
2023-01-30T23:56:59.345Z,99852.75
2023-01-30T23:59:26.481Z,99852.69
