createdAt,value
2023-05-10T00:03:09.550Z,3.21
2023-05-10T00:18:52.020Z,3.209
2023-05-10T00:34:34.156Z,3.21
2023-05-10T00:50:16.290Z,3.209
2023-05-10T01:05:59.152Z,3.209
2023-05-10T01:21:42.026Z,3.209
2023-05-10T01:37:24.737Z,3.209
2023-05-10T01:53:07.001Z,3.209
2023-05-10T02:08:49.565Z,3.209
2023-05-10T02:24:32.509Z,3.209
2023-05-10T02:40:15.414Z,3.209
2023-05-10T03:11:40.775Z,3.207
2023-05-10T03:27:23.345Z,3.209
2023-05-10T03:43:06.293Z,3.21
2023-05-10T03:58:48.994Z,3.207
2023-05-10T04:14:31.179Z,3.207
2023-05-10T04:30:13.987Z,3.207
2023-05-10T04:45:56.257Z,3.209
2023-05-10T05:01:38.874Z,3.21
2023-05-10T05:17:21.275Z,3.212
2023-05-10T05:33:03.423Z,3.214
2023-05-10T05:48:46.002Z,3.217
2023-05-10T06:04:28.479Z,3.225
2023-05-10T06:20:10.767Z,3.229
2023-05-10T06:35:53.684Z,3.232
2023-05-10T07:07:18.884Z,3.239
2023-05-10T07:23:01.628Z,3.242
2023-05-10T08:10:09.632Z,3.261
2023-05-10T08:25:52.145Z,3.445
2023-05-10T08:41:34.532Z,3.387
2023-05-10T08:57:23.891Z,3.366
2023-05-10T09:12:59.616Z,3.353
2023-05-10T09:28:48.771Z,3.339
2023-05-10T09:44:23.768Z,3.329
2023-05-10T10:15:55.081Z,3.299
2023-05-10T10:47:20.242Z,3.285
2023-05-10T11:02:55.866Z,3.279
2023-05-10T11:18:38.485Z,3.274
2023-05-10T11:34:20.441Z,3.268
2023-05-10T11:50:09.348Z,3.265
2023-05-10T12:05:44.895Z,3.26
2023-05-10T12:21:41.235Z,3.256
2023-05-10T12:37:09.536Z,3.455
2023-05-10T13:08:41.769Z,3.412
2023-05-10T13:24:24.333Z,3.398
2023-05-10T13:40:06.884Z,3.383
2023-05-10T13:55:42.493Z,3.371
2023-05-10T13:56:29.547Z,3.355
2023-05-10T14:43:37.312Z,3.328
2023-05-10T14:59:19.782Z,3.306
2023-05-10T15:15:02.658Z,3.299
2023-05-10T16:02:09.263Z,3.279
2023-05-10T16:17:59.050Z,3.274
2023-05-10T16:33:41.551Z,3.268
2023-05-10T17:52:14.587Z,3.256
2023-05-10T18:07:50.232Z,3.25
2023-05-10T18:39:14.505Z,3.243
2023-05-10T18:54:57.019Z,3.241
2023-05-10T19:10:39.613Z,3.238
2023-05-10T19:26:29.610Z,3.236
2023-05-10T19:42:04.998Z,3.234
2023-05-10T19:57:47.422Z,3.232
2023-05-10T20:13:30.159Z,3.231
2023-05-10T20:29:13.082Z,3.228
