createdAt,value
2022-09-06T00:01:46.359Z,2.83
2022-09-06T00:04:34.525Z,2.42
2022-09-06T00:10:23.402Z,2.47
2022-09-06T00:13:11.163Z,2.20
2022-09-06T00:15:59.458Z,2.90
2022-09-06T00:18:41.125Z,2.33
2022-09-06T00:21:33.435Z,3.00
2022-09-06T00:24:15.831Z,2.63
2022-09-06T00:27:02.552Z,2.40
2022-09-06T00:29:44.511Z,2.35
2022-09-06T00:32:31.423Z,2.60
2022-09-06T00:35:14.976Z,2.90
2022-09-06T00:38:07.013Z,2.47
2022-09-06T00:40:49.293Z,2.50
2022-09-06T00:43:37.653Z,2.47
2022-09-06T00:46:26.362Z,2.60
2022-09-06T00:49:24.455Z,2.40
2022-09-06T00:52:14.301Z,3.25
2022-09-06T00:55:02.423Z,2.08
2022-09-06T00:57:43.510Z,2.90
2022-09-06T01:00:32.724Z,2.38
2022-09-06T01:03:16.364Z,2.53
2022-09-06T01:06:13.493Z,2.35
2022-09-06T01:09:13.748Z,2.30
2022-09-06T01:12:25.628Z,2.28
2022-09-06T01:15:42.357Z,2.60
2022-09-06T01:19:17.440Z,2.25
2022-09-06T01:22:46.803Z,2.67
2022-09-06T01:26:02.464Z,2.30
2022-09-06T01:28:57.497Z,2.47
2022-09-06T01:31:59.472Z,2.42
2022-09-06T01:34:49.772Z,2.40
2022-09-06T01:37:37.490Z,2.72
2022-09-06T01:40:20.744Z,2.03
2022-09-06T01:43:11.536Z,2.33
2022-09-06T01:46:05.200Z,2.65
2022-09-06T01:49:29.346Z,2.40
2022-09-06T01:52:38.055Z,2.83
2022-09-06T01:55:37.494Z,2.13
2022-09-06T01:58:46.364Z,2.80
2022-09-06T02:01:47.328Z,2.22
2022-09-06T02:04:53.363Z,2.53
2022-09-06T02:07:40.472Z,3.60
2022-09-06T02:10:39.011Z,2.10
2022-09-06T02:13:23.628Z,2.85
2022-09-06T02:16:14.604Z,2.47
2022-09-06T02:19:07.468Z,2.50
2022-09-06T02:21:58.391Z,2.42
2022-09-06T02:24:42.940Z,2.53
2022-09-06T02:30:31.589Z,2.38
2022-09-06T02:33:26.933Z,2.20
2022-09-06T02:36:14.619Z,2.63
2022-09-06T02:39:03.410Z,2.15
2022-09-06T02:41:46.534Z,2.63
2022-09-06T02:44:34.774Z,2.00
2022-09-06T02:47:15.523Z,2.28
2022-09-06T02:50:10.536Z,2.15
2022-09-06T02:53:10.511Z,2.38
2022-09-06T02:55:54.476Z,2.40
2022-09-06T02:58:44.528Z,2.20
2022-09-06T03:01:26.297Z,2.38
2022-09-06T03:04:14.508Z,2.25
2022-09-06T03:06:56.293Z,2.38
2022-09-06T03:09:46.306Z,2.80
2022-09-06T03:12:28.682Z,2.25
2022-09-06T03:15:15.505Z,2.55
2022-09-06T03:17:56.448Z,2.10
2022-09-06T03:20:44.527Z,3.08
2022-09-06T03:23:26.936Z,2.55
2022-09-06T03:26:14.479Z,2.33
2022-09-06T03:28:56.765Z,2.45
2022-09-06T03:31:43.523Z,2.38
2022-09-06T03:34:25.596Z,2.60
2022-09-06T03:37:12.513Z,4.85
2022-09-06T03:39:53.863Z,2.25
2022-09-06T03:42:48.723Z,2.60
2022-09-06T03:45:29.942Z,2.63
2022-09-06T03:48:24.431Z,2.47
2022-09-06T03:51:12.534Z,2.30
2022-09-06T03:53:55.662Z,2.38
2022-09-06T03:56:44.022Z,2.58
2022-09-06T03:59:24.548Z,3.13
2022-09-06T04:02:13.469Z,2.78
2022-09-06T04:04:55.697Z,2.40
2022-09-06T04:07:45.517Z,2.90
2022-09-06T04:10:26.535Z,2.63
2022-09-06T04:13:14.854Z,2.42
2022-09-06T04:15:56.578Z,2.42
2022-09-06T04:18:45.294Z,2.80
2022-09-06T04:21:26.595Z,2.58
2022-09-06T04:24:16.419Z,2.28
2022-09-06T04:26:57.968Z,2.22
2022-09-06T04:29:45.463Z,2.42
2022-09-06T04:32:26.533Z,2.30
2022-09-06T04:35:15.653Z,2.63
2022-09-06T04:37:56.717Z,2.55
2022-09-06T04:40:45.439Z,2.60
2022-09-06T04:43:27.544Z,2.60
2022-09-06T04:46:23.247Z,2.25
2022-09-06T04:49:11.576Z,2.55
2022-09-06T04:51:52.445Z,2.50
2022-09-06T04:54:41.578Z,2.45
2022-09-06T04:57:23.731Z,2.40
2022-09-06T05:00:11.763Z,2.65
2022-09-06T05:02:52.441Z,2.88
2022-09-06T05:05:41.611Z,2.67
2022-09-06T05:08:24.499Z,2.63
2022-09-06T05:11:12.582Z,2.60
2022-09-06T05:13:54.463Z,3.17
2022-09-06T05:16:41.931Z,2.58
2022-09-06T05:19:23.482Z,3.55
2022-09-06T05:22:11.476Z,3.38
2022-09-06T05:28:02.578Z,2.83
2022-09-06T05:30:46.192Z,3.05
2022-09-06T05:33:34.266Z,2.13
2022-09-06T05:36:15.462Z,2.85
2022-09-06T05:39:03.632Z,2.58
2022-09-06T05:41:46.031Z,3.20
2022-09-06T05:44:33.928Z,2.60
2022-09-06T05:47:15.729Z,2.10
2022-09-06T05:50:03.638Z,2.38
2022-09-06T05:52:46.511Z,2.75
2022-09-06T05:55:35.066Z,2.40
2022-09-06T05:58:19.198Z,2.65
2022-09-06T06:01:37.743Z,2.10
2022-09-06T06:04:21.333Z,2.30
2022-09-06T06:07:10.018Z,3.38
2022-09-06T06:09:51.536Z,2.50
2022-09-06T06:12:42.087Z,2.63
2022-09-06T06:15:22.511Z,2.90
2022-09-06T06:18:10.550Z,2.10
2022-09-06T06:20:51.493Z,2.30
2022-09-06T06:23:39.711Z,2.25
2022-09-06T06:26:22.883Z,2.95
2022-09-06T06:29:10.676Z,2.70
2022-09-06T06:31:52.587Z,2.47
2022-09-06T06:34:42.948Z,2.28
2022-09-06T06:37:23.895Z,2.42
2022-09-06T06:40:10.804Z,2.50
2022-09-06T06:42:51.577Z,2.88
2022-09-06T06:45:42.046Z,2.50
2022-09-06T06:48:36.511Z,2.33
2022-09-06T06:51:26.038Z,2.60
2022-09-06T06:54:06.544Z,2.20
2022-09-06T06:56:55.629Z,2.75
2022-09-06T06:59:37.275Z,2.20
2022-09-06T07:02:24.731Z,2.70
2022-09-06T07:08:13.643Z,2.40
2022-09-06T07:10:54.534Z,2.42
2022-09-06T07:13:42.025Z,2.10
2022-09-06T07:16:27.715Z,2.28
2022-09-06T07:22:16.527Z,2.88
2022-09-06T07:25:06.139Z,2.40
2022-09-06T07:27:48.966Z,2.10
2022-09-06T07:30:43.668Z,2.05
2022-09-06T07:33:25.640Z,2.38
2022-09-06T07:36:15.094Z,1.92
2022-09-06T07:38:57.289Z,2.22
2022-09-06T07:41:46.663Z,2.30
2022-09-06T07:44:28.915Z,2.72
2022-09-06T07:53:31.085Z,2.30
2022-09-06T07:56:20.575Z,1.75
2022-09-06T07:59:02.121Z,2.40
2022-09-06T08:01:48.602Z,2.28
2022-09-06T08:04:29.707Z,2.13
2022-09-06T08:07:39.542Z,1.90
2022-09-06T08:13:09.560Z,1.88
2022-09-06T08:15:50.725Z,1.73
2022-09-06T08:18:38.290Z,2.30
2022-09-06T08:21:23.720Z,2.22
2022-09-06T08:26:54.687Z,2.05
2022-09-06T08:29:42.982Z,2.55
2022-09-06T08:32:24.333Z,2.67
2022-09-06T08:35:11.956Z,2.75
2022-09-06T08:37:54.688Z,2.92
2022-09-06T08:40:46.356Z,2.58
2022-09-06T08:43:29.772Z,2.20
2022-09-06T08:46:17.822Z,2.95
2022-09-06T08:49:12.592Z,2.25
2022-09-06T08:52:25.604Z,3.17
2022-09-06T08:55:21.265Z,2.50
2022-09-06T08:58:27.808Z,1.80
2022-09-06T09:01:12.800Z,2.42
2022-09-06T09:04:05.588Z,2.20
2022-09-06T09:06:46.799Z,2.60
2022-09-06T09:09:37.871Z,2.50
2022-09-06T09:12:21.707Z,3.15
2022-09-06T09:15:15.978Z,2.55
2022-09-06T09:17:59.880Z,2.60
2022-09-06T09:20:48.411Z,2.42
2022-09-06T09:23:30.250Z,2.20
2022-09-06T09:26:25.949Z,2.55
2022-09-06T09:29:12.527Z,3.33
2022-09-06T09:32:01.689Z,1.98
2022-09-06T09:34:45.722Z,2.58
2022-09-06T09:37:51.268Z,1.92
2022-09-06T09:40:40.219Z,1.67
2022-09-06T09:43:28.971Z,1.70
2022-09-06T09:46:33.172Z,2.20
2022-09-06T09:49:36.350Z,2.40
2022-09-06T09:52:21.080Z,1.73
2022-09-06T09:55:12.749Z,2.03
2022-09-06T09:57:56.328Z,1.50
2022-09-06T10:00:54.849Z,1.55
2022-09-06T10:09:56.732Z,1.35
2022-09-06T10:12:41.733Z,1.80
2022-09-06T10:15:43.591Z,1.63
2022-09-06T10:18:30.150Z,2.00
2022-09-06T10:21:24.228Z,1.92
2022-09-06T10:27:12.827Z,2.38
2022-09-06T10:30:04.086Z,2.00
2022-09-06T10:33:25.766Z,1.40
2022-09-06T10:36:09.703Z,1.52
2022-09-06T10:39:04.334Z,1.43
2022-09-06T10:42:09.812Z,2.33
2022-09-06T10:45:23.727Z,1.50
2022-09-06T10:48:30.830Z,1.60
2022-09-06T10:51:40.834Z,1.13
2022-09-06T10:54:26.640Z,1.40
2022-09-06T11:00:51.089Z,1.42
2022-09-06T11:03:57.092Z,1.10
2022-09-06T11:06:49.743Z,1.33
2022-09-06T11:09:47.075Z,1.17
2022-09-06T11:12:50.885Z,2.22
2022-09-06T11:16:09.044Z,1.73
2022-09-06T11:18:54.178Z,1.13
2022-09-06T11:22:05.883Z,1.65
2022-09-06T11:24:50.680Z,1.02
2022-09-06T11:27:48.315Z,2.40
2022-09-06T11:30:33.335Z,1.55
2022-09-06T11:33:40.110Z,1.40
2022-09-06T11:36:52.809Z,1.55
2022-09-06T11:43:09.125Z,1.25
2022-09-06T11:45:58.807Z,0.90
2022-09-06T11:49:14.771Z,1.17
2022-09-06T11:52:07.330Z,1.35
2022-09-06T11:54:55.195Z,1.20
2022-09-06T11:57:41.865Z,2.05
2022-09-06T12:00:30.664Z,1.15
2022-09-06T12:04:07.356Z,0.90
2022-09-06T12:07:11.084Z,1.50
2022-09-06T12:09:58.784Z,1.13
2022-09-06T12:12:50.259Z,1.38
2022-09-06T12:15:59.989Z,1.45
2022-09-06T12:18:50.192Z,1.40
2022-09-06T12:21:52.037Z,1.50
2022-09-06T12:24:41.933Z,1.55
2022-09-06T12:27:31.839Z,3.13
2022-09-06T12:30:18.776Z,1.42
2022-09-06T12:33:10.501Z,1.42
2022-09-06T12:35:56.340Z,1.70
2022-09-06T12:38:45.172Z,1.52
2022-09-06T12:41:25.707Z,1.90
2022-09-06T12:44:14.826Z,1.63
2022-09-06T12:46:58.490Z,1.70
2022-09-06T12:49:53.714Z,2.15
2022-09-06T12:52:55.578Z,1.55
2022-09-06T12:55:44.822Z,1.77
2022-09-06T12:58:36.073Z,1.92
2022-09-06T13:01:27.926Z,2.08
2022-09-06T13:04:28.205Z,1.95
2022-09-06T13:07:10.847Z,2.22
2022-09-06T13:10:02.366Z,1.65
2022-09-06T13:12:49.081Z,2.58
2022-09-06T13:15:40.104Z,1.77
2022-09-06T13:18:41.803Z,1.77
2022-09-06T13:21:39.824Z,1.40
2022-09-06T13:24:32.931Z,1.55
2022-09-06T13:27:42.781Z,1.77
2022-09-06T13:30:49.537Z,1.40
2022-09-06T13:33:36.823Z,1.10
2022-09-06T13:36:17.335Z,1.20
2022-09-06T13:39:08.003Z,2.10
2022-09-06T13:42:13.738Z,1.30
2022-09-06T13:45:02.298Z,1.58
2022-09-06T13:47:43.863Z,1.40
2022-09-06T13:50:34.816Z,1.38
2022-09-06T13:53:15.873Z,1.73
2022-09-06T13:56:03.736Z,1.85
2022-09-06T13:58:45.747Z,2.03
2022-09-06T14:01:36.922Z,1.52
2022-09-06T14:04:25.594Z,2.35
2022-09-06T14:07:16.614Z,1.40
2022-09-06T14:09:58.325Z,1.42
2022-09-06T14:12:49.191Z,1.27
2022-09-06T14:15:30.043Z,1.20
2022-09-06T14:18:17.763Z,1.33
2022-09-06T14:21:00.344Z,1.58
2022-09-06T14:23:47.754Z,1.42
2022-09-06T14:26:28.887Z,1.60
2022-09-06T14:29:18.009Z,1.52
2022-09-06T14:31:58.981Z,1.80
2022-09-06T14:34:47.678Z,2.67
2022-09-06T14:37:28.875Z,1.83
2022-09-06T14:40:17.782Z,1.60
2022-09-06T14:42:59.258Z,1.83
2022-09-06T14:45:46.595Z,1.65
2022-09-06T14:48:30.330Z,2.65
2022-09-06T14:51:21.943Z,2.00
2022-09-06T14:54:12.188Z,1.70
2022-09-06T14:57:03.138Z,1.80
2022-09-06T14:59:43.962Z,1.73
2022-09-06T15:02:33.107Z,1.77
2022-09-06T15:05:14.819Z,1.70
2022-09-06T15:08:03.943Z,1.65
2022-09-06T15:10:46.005Z,2.08
2022-09-06T15:13:35.287Z,1.83
2022-09-06T15:16:17.024Z,1.70
2022-09-06T15:19:05.775Z,2.38
2022-09-06T15:21:47.928Z,2.33
2022-09-06T15:24:35.806Z,2.58
2022-09-06T15:27:18.930Z,2.05
2022-09-06T15:30:12.583Z,2.25
2022-09-06T15:32:54.938Z,2.20
2022-09-06T15:35:42.770Z,2.65
2022-09-06T15:38:24.127Z,2.13
2022-09-06T15:41:15.533Z,2.75
2022-09-06T15:44:00.979Z,2.03
2022-09-06T15:47:00.020Z,1.90
2022-09-06T15:49:47.397Z,2.33
2022-09-06T15:52:27.909Z,2.38
2022-09-06T15:55:39.835Z,2.03
2022-09-06T15:58:23.243Z,2.05
2022-09-06T16:01:14.039Z,2.35
2022-09-06T16:03:57.046Z,3.53
2022-09-06T16:06:46.944Z,2.15
2022-09-06T16:09:27.838Z,2.47
2022-09-06T16:12:16.207Z,1.92
2022-09-06T16:14:58.245Z,1.83
2022-09-06T16:17:46.219Z,1.75
2022-09-06T16:20:31.664Z,1.50
2022-09-06T16:23:21.526Z,1.35
2022-09-06T16:26:01.822Z,1.42
2022-09-06T16:28:55.020Z,1.42
2022-09-06T16:31:40.295Z,1.77
2022-09-06T16:34:31.137Z,1.75
2022-09-06T16:37:15.867Z,1.70
2022-09-06T16:40:04.077Z,1.60
2022-09-06T16:42:45.944Z,2.58
2022-09-06T16:45:33.124Z,1.75
2022-09-06T16:48:14.923Z,3.30
2022-09-06T16:51:10.863Z,2.10
2022-09-06T16:53:58.954Z,2.30
2022-09-06T16:56:40.491Z,1.70
2022-09-06T16:59:30.419Z,2.22
2022-09-06T17:02:11.069Z,1.90
2022-09-06T17:04:57.831Z,2.53
2022-09-06T17:07:39.931Z,2.88
2022-09-06T17:10:27.276Z,3.00
2022-09-06T17:13:08.175Z,3.63
2022-09-06T17:16:22.427Z,3.72
2022-09-06T17:19:03.115Z,2.85
2022-09-06T17:21:50.946Z,3.25
2022-09-06T17:24:31.968Z,2.50
2022-09-06T17:27:20.893Z,3.35
2022-09-06T17:30:04.127Z,2.63
2022-09-06T17:32:54.387Z,2.90
2022-09-06T17:35:34.992Z,3.15
2022-09-06T17:38:24.306Z,3.25
2022-09-06T17:41:06.867Z,2.75
2022-09-06T17:43:56.492Z,3.08
2022-09-06T17:46:38.957Z,2.85
2022-09-06T17:49:38.921Z,3.80
2022-09-06T17:52:28.098Z,3.58
2022-09-06T17:55:09.946Z,2.97
2022-09-06T17:57:57.019Z,2.78
2022-09-06T18:00:39.456Z,2.90
2022-09-06T18:03:26.866Z,3.53
2022-09-06T18:06:15.361Z,3.08
2022-09-06T18:09:05.035Z,3.53
2022-09-06T18:11:48.078Z,2.95
2022-09-06T18:14:37.027Z,2.88
2022-09-06T18:17:18.922Z,2.90
2022-09-06T18:20:06.203Z,3.08
2022-09-06T18:22:47.283Z,2.85
2022-09-06T18:25:37.181Z,2.90
2022-09-06T18:28:18.032Z,2.60
2022-09-06T18:31:05.995Z,2.30
2022-09-06T18:33:48.277Z,3.42
2022-09-06T18:36:38.833Z,3.00
2022-09-06T18:39:21.419Z,3.20
2022-09-06T18:42:11.428Z,2.83
2022-09-06T18:44:55.346Z,2.20
2022-09-06T18:47:44.645Z,2.65
2022-09-06T18:50:44.494Z,3.42
2022-09-06T18:53:31.201Z,3.33
2022-09-06T18:56:12.909Z,2.55
2022-09-06T18:59:07.234Z,3.13
2022-09-06T19:01:51.124Z,3.55
2022-09-06T19:04:38.175Z,2.95
2022-09-06T19:07:19.367Z,3.00
2022-09-06T19:10:08.378Z,3.22
2022-09-06T19:12:53.219Z,2.78
2022-09-06T19:15:41.216Z,3.00
2022-09-06T19:18:22.388Z,2.72
2022-09-06T19:21:13.139Z,3.13
2022-09-06T19:24:00.970Z,4.00
2022-09-06T19:26:50.128Z,3.10
2022-09-06T19:29:30.952Z,2.72
2022-09-06T19:32:22.353Z,2.30
2022-09-06T19:35:02.947Z,2.30
2022-09-06T19:37:50.074Z,1.85
2022-09-06T19:40:30.936Z,3.35
2022-09-06T19:43:22.066Z,2.97
2022-09-06T19:46:02.940Z,2.70
2022-09-06T19:48:54.215Z,3.13
2022-09-06T19:51:41.943Z,2.33
2022-09-06T19:54:24.696Z,2.25
2022-09-06T19:57:13.970Z,2.70
2022-09-06T19:59:55.096Z,1.80
2022-09-06T20:02:52.726Z,2.30
2022-09-06T20:05:36.967Z,2.20
2022-09-06T20:08:25.348Z,2.38
2022-09-06T20:11:07.112Z,2.05
2022-09-06T20:13:56.329Z,2.55
2022-09-06T20:16:41.347Z,2.22
2022-09-06T20:19:31.747Z,2.22
2022-09-06T20:22:13.299Z,2.40
2022-09-06T20:25:04.301Z,2.42
2022-09-06T20:27:45.550Z,2.05
2022-09-06T20:30:34.711Z,2.33
2022-09-06T20:33:17.446Z,2.35
2022-09-06T20:36:12.392Z,2.60
2022-09-06T20:38:55.940Z,2.47
2022-09-06T20:41:53.107Z,2.08
2022-09-06T20:44:43.112Z,3.13
2022-09-06T20:47:24.361Z,2.50
2022-09-06T20:50:22.983Z,2.35
2022-09-06T20:53:11.629Z,3.38
2022-09-06T20:55:52.119Z,2.65
2022-09-06T20:58:42.010Z,2.20
2022-09-06T21:01:29.021Z,2.60
2022-09-06T21:06:58.131Z,2.72
2022-09-06T21:09:45.990Z,3.10
2022-09-06T21:12:27.903Z,2.60
2022-09-06T21:15:14.998Z,2.75
2022-09-06T21:17:56.866Z,2.60
2022-09-06T21:20:45.005Z,2.58
2022-09-06T21:23:28.607Z,2.88
2022-09-06T21:26:20.816Z,2.50
2022-09-06T21:29:02.161Z,3.05
2022-09-06T21:31:50.029Z,2.88
2022-09-06T21:34:33.375Z,3.50
2022-09-06T21:37:24.123Z,2.60
2022-09-06T21:40:05.187Z,2.80
2022-09-06T21:42:53.141Z,3.70
2022-09-06T21:45:39.256Z,3.20
2022-09-06T21:48:32.150Z,2.53
2022-09-06T21:51:28.007Z,2.70
2022-09-06T21:54:17.073Z,2.78
2022-09-06T21:56:58.674Z,2.85
2022-09-06T21:59:47.094Z,2.65
2022-09-06T22:02:28.219Z,3.42
2022-09-06T22:05:17.088Z,3.28
2022-09-06T22:07:59.352Z,2.92
2022-09-06T22:10:46.980Z,3.08
2022-09-06T22:13:28.134Z,3.42
2022-09-06T22:16:16.090Z,2.85
2022-09-06T22:18:57.165Z,2.58
2022-09-06T22:21:47.259Z,3.33
2022-09-06T22:24:28.181Z,3.17
2022-09-06T22:27:16.068Z,2.95
2022-09-06T22:29:58.546Z,3.03
2022-09-06T22:32:47.133Z,3.42
2022-09-06T22:35:30.474Z,3.40
2022-09-06T22:38:19.105Z,2.72
2022-09-06T22:41:00.223Z,3.50
2022-09-06T22:43:48.166Z,2.83
2022-09-06T22:46:29.201Z,3.30
2022-09-06T22:49:17.160Z,6.85
2022-09-06T22:52:11.074Z,3.75
2022-09-06T22:54:59.838Z,3.67
2022-09-06T22:57:41.177Z,3.10
2022-09-06T23:00:29.520Z,3.20
2022-09-06T23:03:10.587Z,3.30
2022-09-06T23:06:06.436Z,3.22
2022-09-06T23:08:47.240Z,3.03
2022-09-06T23:11:39.502Z,3.70
2022-09-06T23:14:21.532Z,3.03
2022-09-06T23:17:10.554Z,3.00
2022-09-06T23:19:53.460Z,3.13
2022-09-06T23:22:40.516Z,3.55
2022-09-06T23:25:21.326Z,3.13
2022-09-06T23:28:09.066Z,3.42
2022-09-06T23:30:50.184Z,2.60
2022-09-06T23:33:38.464Z,3.25
2022-09-06T23:36:22.099Z,3.58
2022-09-06T23:39:09.089Z,3.47
2022-09-06T23:41:50.277Z,3.00
2022-09-06T23:44:39.835Z,3.47
2022-09-06T23:47:21.213Z,3.40
2022-09-06T23:50:17.702Z,3.88
2022-09-06T23:53:04.231Z,3.80
2022-09-06T23:55:45.340Z,3.20
2022-09-06T23:58:32.628Z,3.47
