createdAt,value
2019-05-20T00:04:39.301Z,43.33
2019-05-20T00:09:42.488Z,41.98
2019-05-20T00:14:43.885Z,41.53
2019-05-20T00:19:50.837Z,41.83
2019-05-20T00:24:55.043Z,39.35
2019-05-20T00:29:57.446Z,39.88
2019-05-20T00:34:59.956Z,40.20
2019-05-20T00:40:06.928Z,39.10
2019-05-20T00:45:09.445Z,40.00
2019-05-20T00:50:12.961Z,39.05
2019-05-20T00:55:29.865Z,39.45
2019-05-20T01:00:33.741Z,39.05
2019-05-20T01:05:35.073Z,38.08
2019-05-20T01:10:36.478Z,40.70
2019-05-20T01:15:37.772Z,40.43
2019-05-20T01:20:39.154Z,39.67
2019-05-20T01:25:41.416Z,40.65
2019-05-20T01:30:44.153Z,39.75
2019-05-20T01:35:47.196Z,40.05
2019-05-20T01:40:51.120Z,39.75
2019-05-20T01:45:56.633Z,41.40
2019-05-20T01:50:57.934Z,40.98
2019-05-20T01:56:00.449Z,38.63
2019-05-20T02:01:02.953Z,39.13
2019-05-20T02:06:04.732Z,35.03
2019-05-20T02:11:06.167Z,36.50
2019-05-20T02:16:08.442Z,33.08
2019-05-20T02:21:10.015Z,35.43
2019-05-20T02:26:11.454Z,37.08
2019-05-20T02:31:14.794Z,36.73
2019-05-20T02:36:19.229Z,36.70
2019-05-20T02:41:20.932Z,35.28
2019-05-20T02:46:22.564Z,39.73
2019-05-20T02:51:31.546Z,39.40
2019-05-20T02:56:33.441Z,35.78
2019-05-20T03:01:34.981Z,34.70
2019-05-20T03:06:36.329Z,37.15
2019-05-20T03:11:37.957Z,37.88
2019-05-20T03:16:45.305Z,39.40
2019-05-20T03:21:48.531Z,40.20
2019-05-20T03:26:51.814Z,36.85
2019-05-20T03:31:53.293Z,34.38
2019-05-20T03:36:56.496Z,33.40
2019-05-20T03:41:57.751Z,34.27
2019-05-20T03:46:59.275Z,35.17
2019-05-20T03:52:02.132Z,30.80
2019-05-20T03:57:07.120Z,31.15
2019-05-20T04:02:08.452Z,30.05
2019-05-20T04:07:11.809Z,29.42
2019-05-20T04:12:15.120Z,29.32
2019-05-20T04:17:18.738Z,29.77
2019-05-20T04:22:22.617Z,31.12
2019-05-20T04:27:24.178Z,30.27
2019-05-20T04:32:27.938Z,30.32
2019-05-20T04:37:29.331Z,29.30
2019-05-20T04:42:30.683Z,28.23
2019-05-20T04:47:31.964Z,28.10
2019-05-20T04:52:33.284Z,26.60
2019-05-20T04:57:36.460Z,26.80
2019-05-20T05:02:37.728Z,26.25
2019-05-20T05:07:39.015Z,26.77
2019-05-20T05:12:41.276Z,28.02
2019-05-20T05:17:46.284Z,26.48
2019-05-20T05:22:47.908Z,27.00
2019-05-20T05:27:49.796Z,24.92
2019-05-20T05:32:51.222Z,25.77
2019-05-20T05:38:11.186Z,25.52
2019-05-20T05:43:12.686Z,26.12
2019-05-20T05:48:17.059Z,25.52
2019-05-20T05:53:20.046Z,24.90
2019-05-20T05:58:21.723Z,25.77
2019-05-20T06:03:24.807Z,28.05
2019-05-20T06:08:27.376Z,29.10
2019-05-20T06:13:30.096Z,28.40
2019-05-20T06:18:35.060Z,26.17
2019-05-20T06:23:36.394Z,28.62
2019-05-20T06:28:37.659Z,28.90
2019-05-20T06:33:39.539Z,27.65
2019-05-20T06:38:43.339Z,26.95
2019-05-20T06:43:46.331Z,26.87
2019-05-20T06:48:53.047Z,26.68
2019-05-20T06:53:56.298Z,25.02
2019-05-20T06:58:57.730Z,28.50
2019-05-20T07:04:00.551Z,28.42
2019-05-20T07:09:02.216Z,26.68
2019-05-20T07:14:03.522Z,28.32
2019-05-20T07:19:08.521Z,26.15
2019-05-20T07:24:09.986Z,27.40
2019-05-20T07:29:11.293Z,27.00
2019-05-20T07:34:12.883Z,25.15
2019-05-20T07:39:18.174Z,24.87
2019-05-20T07:44:24.804Z,27.67
2019-05-20T07:49:26.991Z,24.65
2019-05-20T07:54:29.115Z,23.85
2019-05-20T07:59:40.933Z,22.60
2019-05-20T08:04:43.426Z,21.68
2019-05-20T08:09:46.450Z,20.85
2019-05-20T08:14:48.685Z,20.65
2019-05-20T08:19:49.927Z,22.32
2019-05-20T08:24:51.365Z,22.42
2019-05-20T08:29:52.966Z,21.70
2019-05-20T08:34:55.320Z,20.95
2019-05-20T08:39:58.476Z,21.50
2019-05-20T08:45:03.026Z,19.77
2019-05-20T08:50:08.706Z,21.05
2019-05-20T08:55:30.840Z,21.90
2019-05-20T09:00:34.695Z,21.40
2019-05-20T09:05:36.262Z,20.48
2019-05-20T09:10:39.613Z,21.35
2019-05-20T09:15:45.453Z,20.75
2019-05-20T09:20:47.889Z,21.05
2019-05-20T09:25:52.573Z,22.40
2019-05-20T09:30:55.506Z,19.57
2019-05-20T09:36:00.947Z,21.20
2019-05-20T09:41:02.809Z,21.30
2019-05-20T09:46:08.405Z,21.48
2019-05-20T09:51:10.145Z,22.90
2019-05-20T09:56:13.651Z,21.35
2019-05-20T10:01:15.043Z,18.23
2019-05-20T10:06:18.623Z,19.85
2019-05-20T10:11:23.984Z,19.48
2019-05-20T10:16:25.742Z,20.62
2019-05-20T10:21:30.516Z,17.30
2019-05-20T10:26:33.285Z,17.00
2019-05-20T10:31:34.580Z,16.67
2019-05-20T10:36:37.470Z,18.95
2019-05-20T10:41:40.516Z,19.45
2019-05-20T10:46:46.006Z,17.05
2019-05-20T10:51:47.604Z,17.50
2019-05-20T10:56:48.889Z,19.85
2019-05-20T11:01:50.483Z,18.50
2019-05-20T11:06:54.023Z,17.07
2019-05-20T11:11:57.087Z,19.70
2019-05-20T11:16:58.495Z,19.67
2019-05-20T11:21:59.840Z,19.17
2019-05-20T11:27:03.546Z,19.45
2019-05-20T11:32:05.098Z,15.98
2019-05-20T11:37:08.901Z,18.37
2019-05-20T11:42:14.016Z,20.72
2019-05-20T11:47:15.909Z,18.75
2019-05-20T11:52:17.407Z,24.70
2019-05-20T11:57:23.613Z,23.42
2019-05-20T12:02:26.143Z,22.20
2019-05-20T12:07:31.102Z,19.55
2019-05-20T12:12:34.538Z,21.23
2019-05-20T12:17:38.279Z,20.25
2019-05-20T12:22:39.603Z,20.80
2019-05-20T12:27:45.620Z,18.35
2019-05-20T12:33:15.650Z,18.57
2019-05-20T12:37:55.504Z,17.80
2019-05-20T12:42:56.928Z,23.92
2019-05-20T12:47:59.783Z,22.80
2019-05-20T12:53:02.271Z,24.47
2019-05-20T12:58:03.623Z,18.90
2019-05-20T13:03:05.880Z,15.38
2019-05-20T13:08:09.161Z,15.28
2019-05-20T13:13:10.507Z,16.23
2019-05-20T13:18:12.732Z,14.60
2019-05-20T13:23:15.495Z,15.15
2019-05-20T13:28:19.164Z,16.45
2019-05-20T13:33:23.643Z,17.10
2019-05-20T13:38:27.129Z,16.32
2019-05-20T13:43:28.396Z,16.52
2019-05-20T13:48:30.343Z,16.07
2019-05-20T13:53:34.746Z,17.42
2019-05-20T13:58:36.030Z,17.87
2019-05-20T14:03:38.552Z,18.45
2019-05-20T14:08:39.795Z,20.40
2019-05-20T14:13:44.662Z,20.88
2019-05-20T14:18:46.102Z,20.57
2019-05-20T14:23:47.411Z,18.57
2019-05-20T14:28:48.857Z,21.52
2019-05-20T14:33:52.046Z,20.23
2019-05-20T14:38:53.379Z,19.90
2019-05-20T14:43:56.089Z,19.98
2019-05-20T14:49:02.817Z,18.87
2019-05-20T14:54:06.846Z,18.95
2019-05-20T14:59:11.979Z,17.23
2019-05-20T15:04:13.304Z,18.55
2019-05-20T15:09:14.599Z,18.37
2019-05-20T15:14:16.342Z,17.00
2019-05-20T15:19:17.725Z,20.97
2019-05-20T15:24:19.116Z,19.48
2019-05-20T15:29:28.006Z,18.30
2019-05-20T15:34:24.466Z,19.75
2019-05-20T15:39:25.764Z,20.52
2019-05-20T15:44:27.031Z,23.12
2019-05-20T15:49:30.342Z,23.65
2019-05-20T15:54:33.917Z,23.62
2019-05-20T15:59:46.154Z,24.55
2019-05-20T16:04:42.631Z,24.77
2019-05-20T16:09:46.122Z,25.15
2019-05-20T16:14:51.173Z,25.00
2019-05-20T16:19:50.753Z,25.10
2019-05-20T16:24:52.141Z,26.90
2019-05-20T16:30:05.598Z,25.52
2019-05-20T16:34:57.112Z,24.30
2019-05-20T16:39:58.413Z,24.72
2019-05-20T16:45:00.012Z,23.98
2019-05-20T16:50:03.325Z,26.45
2019-05-20T16:55:05.263Z,27.37
2019-05-20T17:00:27.417Z,31.37
2019-05-20T17:05:11.768Z,28.35
2019-05-20T17:10:16.087Z,28.20
2019-05-20T17:15:18.657Z,28.38
2019-05-20T17:20:20.478Z,28.62
2019-05-20T17:25:25.293Z,28.92
2019-05-20T17:30:28.160Z,29.10
2019-05-20T17:35:31.246Z,29.50
2019-05-20T17:40:32.701Z,27.62
2019-05-20T17:45:37.146Z,28.62
2019-05-20T17:50:40.655Z,27.15
2019-05-20T17:55:43.583Z,28.40
2019-05-20T18:00:44.906Z,26.02
2019-05-20T18:05:47.694Z,27.85
2019-05-20T18:10:49.010Z,24.15
2019-05-20T18:15:50.398Z,23.25
2019-05-20T18:20:51.884Z,22.70
2019-05-20T18:25:53.162Z,20.20
2019-05-20T18:30:59.645Z,19.05
2019-05-20T18:36:01.719Z,18.67
2019-05-20T18:41:03.130Z,18.00
2019-05-20T18:46:10.046Z,17.92
2019-05-20T18:51:11.484Z,17.82
2019-05-20T18:56:14.085Z,16.85
2019-05-20T19:01:19.570Z,16.32
2019-05-20T19:06:22.860Z,18.62
2019-05-20T19:11:31.455Z,17.12
2019-05-20T19:16:33.263Z,17.73
2019-05-20T19:21:34.710Z,18.00
2019-05-20T19:26:36.130Z,18.45
2019-05-20T19:31:37.782Z,16.65
2019-05-20T19:36:39.167Z,22.15
2019-05-20T19:41:43.323Z,21.95
2019-05-20T19:46:44.832Z,23.67
2019-05-20T19:51:49.370Z,22.62
2019-05-20T19:56:51.005Z,24.85
2019-05-20T20:02:17.455Z,25.92
2019-05-20T20:07:33.848Z,26.57
2019-05-20T20:12:51.439Z,23.02
2019-05-20T20:17:53.610Z,21.93
2019-05-20T20:22:56.498Z,20.85
2019-05-20T20:27:59.001Z,19.15
2019-05-20T20:33:00.316Z,16.62
2019-05-20T20:38:03.704Z,18.00
2019-05-20T20:43:05.019Z,18.40
2019-05-20T20:48:06.480Z,21.82
2019-05-20T20:53:09.161Z,20.85
2019-05-20T20:58:11.552Z,21.50
2019-05-20T21:03:12.878Z,22.80
2019-05-20T21:08:14.918Z,21.87
2019-05-20T21:13:20.883Z,22.52
2019-05-20T21:18:25.686Z,24.32
2019-05-20T21:23:27.394Z,24.18
2019-05-20T21:28:28.756Z,25.70
2019-05-20T21:33:30.356Z,24.23
2019-05-20T21:38:33.891Z,28.12
2019-05-20T21:43:39.915Z,29.95
2019-05-20T21:48:42.185Z,28.30
2019-05-20T21:53:43.512Z,28.00
2019-05-20T21:58:46.355Z,26.15
2019-05-20T22:03:52.730Z,23.83
2019-05-20T22:08:55.181Z,22.22
2019-05-20T22:13:57.899Z,22.30
2019-05-20T22:18:59.883Z,24.27
2019-05-20T22:24:04.189Z,22.85
2019-05-20T22:29:05.929Z,21.95
2019-05-20T22:34:13.919Z,23.75
2019-05-20T22:39:18.299Z,23.98
2019-05-20T22:44:21.707Z,25.82
2019-05-20T22:49:24.440Z,25.57
2019-05-20T22:54:28.427Z,26.02
2019-05-20T22:59:30.125Z,26.12
2019-05-20T23:04:31.564Z,27.07
2019-05-20T23:09:35.998Z,26.25
2019-05-20T23:14:40.089Z,25.37
2019-05-20T23:25:01.199Z,23.83
2019-05-20T23:30:05.737Z,27.40
2019-05-20T23:35:07.665Z,28.23
2019-05-20T23:40:13.488Z,29.65
2019-05-20T23:45:20.176Z,30.23
2019-05-20T23:50:21.508Z,30.15
2019-05-20T23:55:29.185Z,28.47
