createdAt,value
2018-08-10T00:02:27.001Z,101353.11
2018-08-10T00:04:54.901Z,101344.66
2018-08-10T00:07:22.301Z,101358.41
2018-08-10T00:09:49.615Z,101375.16
2018-08-10T00:12:16.994Z,101375.14
2018-08-10T00:14:44.222Z,101378.30
2018-08-10T00:17:11.502Z,101379.81
2018-08-10T00:19:38.847Z,101391.02
2018-08-10T00:22:06.090Z,101390.34
2018-08-10T00:24:33.415Z,101396.05
2018-08-10T00:27:00.680Z,101398.75
2018-08-10T00:29:28.021Z,101394.25
2018-08-10T00:31:55.254Z,101391.74
2018-08-10T00:34:22.494Z,101397.61
2018-08-10T00:36:49.790Z,101407.55
2018-08-10T00:39:17.231Z,101410.94
2018-08-10T00:41:45.906Z,101418.54
2018-08-10T00:44:13.332Z,101415.53
2018-08-10T00:46:40.751Z,101427.98
2018-08-10T00:49:08.638Z,101418.73
2018-08-10T00:51:36.074Z,101428.00
2018-08-10T00:54:03.373Z,101428.48
2018-08-10T00:56:30.966Z,101435.83
2018-08-10T00:58:58.236Z,101438.16
2018-08-10T01:01:25.651Z,101433.97
2018-08-10T01:03:52.992Z,101439.02
2018-08-10T01:06:20.212Z,101442.02
2018-08-10T01:08:47.452Z,101437.11
2018-08-10T01:11:14.807Z,101450.82
2018-08-10T01:13:42.207Z,101456.32
2018-08-10T01:16:09.511Z,101451.09
2018-08-10T01:18:37.547Z,101457.30
2018-08-10T01:21:04.782Z,101456.27
2018-08-10T01:23:32.147Z,101456.19
2018-08-10T01:25:59.411Z,101455.75
2018-08-10T01:28:26.872Z,101451.31
2018-08-10T01:30:54.874Z,101462.23
2018-08-10T01:33:22.266Z,101463.58
2018-08-10T01:35:50.490Z,101468.69
2018-08-10T01:38:17.831Z,101474.40
2018-08-10T01:40:45.120Z,101479.92
2018-08-10T01:43:12.400Z,101477.20
2018-08-10T01:45:39.615Z,101486.55
2018-08-10T01:48:06.969Z,101482.65
2018-08-10T01:50:34.237Z,101481.27
2018-08-10T01:53:01.503Z,101485.30
2018-08-10T01:55:29.459Z,101485.75
2018-08-10T01:57:56.708Z,101487.55
2018-08-10T02:00:23.944Z,101487.39
2018-08-10T02:02:51.309Z,101492.06
2018-08-10T02:05:18.742Z,101483.25
2018-08-10T02:07:45.945Z,101499.22
2018-08-10T02:10:15.327Z,101504.05
2018-08-10T02:12:43.347Z,101502.02
2018-08-10T02:15:12.751Z,101505.88
2018-08-10T02:17:40.063Z,101504.73
2018-08-10T02:20:08.890Z,101510.59
2018-08-10T02:22:36.301Z,101506.42
2018-08-10T02:25:04.484Z,101492.28
2018-08-10T02:27:31.731Z,101507.31
2018-08-10T02:29:59.218Z,101509.84
2018-08-10T02:32:26.554Z,101501.30
2018-08-10T02:34:53.829Z,101499.27
2018-08-10T02:37:21.112Z,101498.08
2018-08-10T02:39:48.448Z,101492.33
2018-08-10T02:42:15.662Z,101498.98
2018-08-10T02:44:42.893Z,101496.27
2018-08-10T02:47:10.090Z,101494.03
2018-08-10T02:49:37.318Z,101500.16
2018-08-10T02:52:04.627Z,101500.98
2018-08-10T02:54:32.076Z,101495.92
2018-08-10T02:56:59.327Z,101488.19
2018-08-10T02:59:27.319Z,101484.66
2018-08-10T03:01:55.571Z,101490.22
2018-08-10T03:04:22.843Z,101484.91
2018-08-10T03:06:50.408Z,101484.16
2018-08-10T03:09:17.657Z,101494.31
2018-08-10T03:11:44.962Z,101499.56
2018-08-10T03:14:12.291Z,101499.27
2018-08-10T03:16:39.566Z,101503.19
2018-08-10T03:19:06.857Z,101508.13
2018-08-10T03:21:34.208Z,101509.13
2018-08-10T03:24:01.575Z,101513.88
2018-08-10T03:26:28.985Z,101506.33
2018-08-10T03:28:56.241Z,101504.48
2018-08-10T03:31:23.466Z,101492.77
2018-08-10T03:33:50.711Z,101497.52
2018-08-10T03:36:18.050Z,101502.72
2018-08-10T03:38:45.294Z,101510.50
2018-08-10T03:41:12.530Z,101500.14
2018-08-10T03:43:39.714Z,101488.78
2018-08-10T03:46:07.012Z,101492.38
2018-08-10T03:48:34.269Z,101497.74
2018-08-10T03:51:01.496Z,101501.30
2018-08-10T03:53:28.937Z,101500.14
2018-08-10T03:55:56.169Z,101495.27
2018-08-10T03:58:23.404Z,101509.34
2018-08-10T04:00:50.681Z,101507.63
2018-08-10T04:03:17.916Z,101520.55
2018-08-10T04:05:45.214Z,101529.08
2018-08-10T04:08:13.042Z,101527.01
2018-08-10T04:10:40.320Z,101527.32
2018-08-10T04:13:07.598Z,101527.66
2018-08-10T04:15:35.634Z,101524.67
2018-08-10T04:18:03.052Z,101520.33
2018-08-10T04:20:30.333Z,101526.39
2018-08-10T04:22:57.565Z,101529.76
2018-08-10T04:25:24.863Z,101533.78
2018-08-10T04:27:52.123Z,101548.39
2018-08-10T04:30:19.394Z,101527.73
2018-08-10T04:32:46.602Z,101540.72
2018-08-10T04:35:13.864Z,101535.72
2018-08-10T04:37:41.117Z,101538.63
2018-08-10T04:40:09.596Z,101536.50
2018-08-10T04:42:37.556Z,101541.21
2018-08-10T04:45:05.045Z,101534.34
2018-08-10T04:47:32.285Z,101534.02
2018-08-10T04:49:59.553Z,101540.81
2018-08-10T04:52:27.487Z,101529.44
2018-08-10T04:54:54.750Z,101518.74
2018-08-10T04:57:21.985Z,101524.65
2018-08-10T04:59:49.291Z,101531.56
2018-08-10T05:02:16.523Z,101537.78
2018-08-10T05:04:43.866Z,101543.70
2018-08-10T05:07:11.202Z,101555.13
2018-08-10T05:09:38.507Z,101541.87
2018-08-10T05:12:05.849Z,101535.13
2018-08-10T05:14:33.862Z,101549.47
2018-08-10T05:17:01.208Z,101559.41
2018-08-10T05:19:28.489Z,101548.49
2018-08-10T05:21:55.738Z,101546.30
2018-08-10T05:24:23.049Z,101564.31
2018-08-10T05:26:50.380Z,101569.36
2018-08-10T05:29:17.652Z,101561.81
2018-08-10T05:31:44.927Z,101564.38
2018-08-10T05:34:12.301Z,101557.34
2018-08-10T05:36:40.101Z,101560.02
2018-08-10T05:39:08.679Z,101557.16
2018-08-10T05:41:35.980Z,101566.88
2018-08-10T05:44:03.269Z,101558.45
2018-08-10T05:46:30.931Z,101561.32
2018-08-10T05:48:58.289Z,101563.33
2018-08-10T05:51:25.550Z,101565.98
2018-08-10T05:53:52.969Z,101563.16
2018-08-10T05:56:20.269Z,101568.56
2018-08-10T05:58:47.551Z,101563.52
2018-08-10T06:01:14.797Z,101569.28
2018-08-10T06:03:42.120Z,101570.28
2018-08-10T06:06:09.509Z,101567.41
2018-08-10T06:08:36.837Z,101573.98
2018-08-10T06:11:04.327Z,101579.83
2018-08-10T06:13:31.581Z,101579.12
2018-08-10T06:15:58.942Z,101572.32
2018-08-10T06:18:26.152Z,101592.09
2018-08-10T06:20:53.398Z,101592.50
2018-08-10T06:23:20.671Z,101591.07
2018-08-10T06:25:48.013Z,101592.75
2018-08-10T06:28:15.328Z,101598.83
2018-08-10T06:30:42.732Z,101594.52
2018-08-10T06:33:10.107Z,101602.13
2018-08-10T06:35:37.415Z,101603.24
2018-08-10T06:38:05.847Z,101600.56
2018-08-10T06:40:33.250Z,101606.52
2018-08-10T06:43:00.508Z,101609.28
2018-08-10T06:45:27.810Z,101603.11
2018-08-10T06:47:55.238Z,101608.15
2018-08-10T06:50:22.590Z,101611.19
2018-08-10T06:52:50.396Z,101615.03
2018-08-10T06:55:19.929Z,101613.01
2018-08-10T06:57:47.439Z,101615.33
2018-08-10T07:00:14.812Z,101610.76
2018-08-10T07:02:42.358Z,101613.58
2018-08-10T07:05:09.659Z,101618.17
2018-08-10T07:07:37.499Z,101619.73
2018-08-10T07:10:05.775Z,101622.40
2018-08-10T07:12:33.030Z,101624.06
2018-08-10T07:15:00.435Z,101634.34
2018-08-10T07:17:27.770Z,101630.95
2018-08-10T07:19:55.124Z,101639.55
2018-08-10T07:22:22.564Z,101636.89
2018-08-10T07:24:49.817Z,101634.47
2018-08-10T07:27:17.450Z,101637.93
2018-08-10T07:29:44.682Z,101643.91
2018-08-10T07:32:12.040Z,101644.31
2018-08-10T07:34:39.360Z,101646.83
2018-08-10T07:37:07.383Z,101643.47
2018-08-10T07:39:34.758Z,101642.23
2018-08-10T07:42:02.036Z,101670.03
2018-08-10T07:44:29.365Z,101667.68
2018-08-10T07:46:56.722Z,101688.25
2018-08-10T07:49:24.352Z,101689.62
2018-08-10T07:51:51.616Z,101685.42
2018-08-10T07:54:18.864Z,101693.61
2018-08-10T07:56:46.146Z,101694.39
2018-08-10T07:59:13.401Z,101680.69
2018-08-10T08:01:40.785Z,101697.55
2018-08-10T08:04:09.597Z,101686.95
2018-08-10T08:06:37.063Z,101689.19
2018-08-10T08:09:08.067Z,101683.66
2018-08-10T08:11:35.433Z,101690.58
2018-08-10T08:14:03.001Z,101698.36
2018-08-10T08:16:30.433Z,101701.55
2018-08-10T08:18:58.685Z,101703.21
2018-08-10T08:21:26.585Z,101703.88
2018-08-10T08:23:53.931Z,101708.55
2018-08-10T08:26:21.646Z,101703.31
2018-08-10T08:28:49.795Z,101701.31
2018-08-10T08:31:17.271Z,101694.03
2018-08-10T08:33:56.084Z,101697.66
2018-08-10T08:36:24.178Z,101698.58
2018-08-10T08:39:28.703Z,101705.01
2018-08-10T08:41:56.169Z,101694.76
2018-08-10T08:44:36.297Z,101700.44
2018-08-10T08:47:04.775Z,101704.66
2018-08-10T08:49:32.298Z,101714.37
2018-08-10T08:52:00.315Z,101719.44
2018-08-10T08:55:05.260Z,101710.02
2018-08-10T08:57:33.438Z,101701.33
2018-08-10T09:00:01.365Z,101704.70
2018-08-10T09:02:29.030Z,101704.75
2018-08-10T09:05:02.725Z,101707.35
2018-08-10T09:07:30.711Z,101712.99
2018-08-10T09:09:58.610Z,101711.77
2018-08-10T09:12:26.775Z,101721.09
2018-08-10T09:14:58.247Z,101717.34
2018-08-10T09:17:25.604Z,101720.77
2018-08-10T09:19:54.024Z,101713.34
2018-08-10T09:22:21.448Z,101713.84
2018-08-10T09:24:49.599Z,101724.17
2018-08-10T09:27:16.988Z,101728.52
2018-08-10T09:29:45.302Z,101726.64
2018-08-10T09:32:12.641Z,101726.41
2018-08-10T09:34:40.509Z,101736.05
2018-08-10T09:37:08.646Z,101737.00
2018-08-10T13:28:12.957Z,101709.80
2018-08-10T13:30:40.205Z,101715.47
2018-08-10T13:33:07.505Z,101699.39
2018-08-10T13:35:34.929Z,101703.25
2018-08-10T13:38:02.878Z,101710.84
2018-08-10T13:40:30.459Z,101715.03
2018-08-10T13:42:57.696Z,101711.34
2018-08-10T13:45:25.009Z,101714.42
2018-08-10T13:47:52.393Z,101707.57
2018-08-10T13:50:19.735Z,101703.09
2018-08-10T13:52:47.173Z,101699.76
2018-08-10T13:55:16.339Z,101706.52
2018-08-10T13:57:43.692Z,101705.09
2018-08-10T14:00:17.371Z,101712.64
2018-08-10T14:02:44.712Z,101708.49
2018-08-10T14:05:12.163Z,101697.47
2018-08-10T14:07:39.606Z,101710.55
2018-08-10T14:10:07.164Z,101710.88
2018-08-10T14:12:35.273Z,101709.59
2018-08-10T14:15:02.664Z,101707.56
2018-08-10T14:17:30.247Z,101714.72
2018-08-10T14:19:57.524Z,101704.61
2018-08-10T14:22:24.918Z,101687.69
2018-08-10T14:24:52.460Z,101684.81
2018-08-10T14:27:19.941Z,101687.09
2018-08-10T14:29:49.014Z,101675.50
2018-08-10T14:32:16.804Z,101691.33
2018-08-10T14:34:44.307Z,101682.88
2018-08-10T14:37:11.568Z,101672.12
2018-08-10T14:39:39.000Z,101664.42
2018-08-10T14:42:06.354Z,101652.86
2018-08-10T14:44:33.736Z,101657.73
2018-08-10T14:47:01.208Z,101653.63
2018-08-10T14:49:28.473Z,101649.02
2018-08-10T14:51:55.796Z,101655.94
2018-08-10T14:54:23.073Z,101644.56
2018-08-10T14:56:50.340Z,101640.89
2018-08-10T14:59:17.747Z,101645.16
2018-08-10T15:01:45.125Z,101641.16
2018-08-10T15:04:12.946Z,101656.06
2018-08-10T15:06:40.461Z,101656.23
2018-08-10T15:09:10.760Z,101648.47
2018-08-10T15:11:38.147Z,101640.34
2018-08-10T15:14:06.534Z,101640.63
2018-08-10T15:16:33.778Z,101626.77
2018-08-10T15:19:01.153Z,101623.45
2018-08-10T15:21:28.502Z,101605.45
2018-08-10T15:23:55.848Z,101606.77
2018-08-10T15:26:23.252Z,101602.78
2018-08-10T15:28:51.339Z,101591.45
2018-08-10T15:31:18.598Z,101592.22
2018-08-10T15:33:45.894Z,101583.21
2018-08-10T15:36:13.243Z,101588.15
2018-08-10T15:38:40.669Z,101582.92
2018-08-10T15:41:08.002Z,101583.20
2018-08-10T15:43:35.316Z,101580.28
2018-08-10T15:46:02.641Z,101572.73
2018-08-10T15:48:30.209Z,101564.23
2018-08-10T15:50:57.620Z,101547.64
2018-08-10T15:53:25.892Z,101547.91
2018-08-10T15:55:53.160Z,101543.25
2018-08-10T15:58:20.446Z,101543.80
2018-08-10T16:00:47.793Z,101538.56
2018-08-10T16:03:15.107Z,101535.53
2018-08-10T16:05:42.462Z,101529.91
2018-08-10T16:08:09.734Z,101519.45
2018-08-10T16:10:37.029Z,101514.77
2018-08-10T16:13:04.500Z,101519.59
2018-08-10T16:15:31.791Z,101514.22
2018-08-10T16:17:59.157Z,101502.37
2018-08-10T16:20:26.511Z,101504.50
2018-08-10T16:22:53.921Z,101502.74
2018-08-10T16:25:21.282Z,101493.56
2018-08-10T16:27:48.892Z,101490.73
2018-08-10T16:30:16.545Z,101487.15
2018-08-10T16:32:44.730Z,101491.63
2018-08-10T16:35:12.988Z,101496.55
2018-08-10T16:37:41.573Z,101518.41
2018-08-10T16:40:09.734Z,101523.39
2018-08-10T16:42:38.126Z,101505.45
2018-08-10T16:45:05.699Z,101512.26
2018-08-10T16:47:33.124Z,101514.19
2018-08-10T16:50:01.210Z,101518.31
2018-08-10T16:52:28.600Z,101516.98
2018-08-10T16:54:56.018Z,101517.23
2018-08-10T16:57:23.487Z,101512.63
2018-08-10T16:59:50.909Z,101506.80
2018-08-10T17:02:18.430Z,101502.21
2018-08-10T17:04:45.769Z,101507.28
2018-08-10T17:07:13.884Z,101526.53
2018-08-10T17:09:41.283Z,101537.95
2018-08-10T17:12:09.709Z,101551.98
2018-08-10T17:14:38.477Z,101536.53
2018-08-10T17:17:05.844Z,101534.44
2018-08-10T17:19:33.312Z,101533.66
2018-08-10T17:22:00.802Z,101529.34
2018-08-10T17:24:28.539Z,101531.44
2018-08-10T17:26:55.968Z,101534.59
2018-08-10T17:29:23.317Z,101541.16
2018-08-10T17:31:50.878Z,101552.70
2018-08-10T17:34:18.588Z,101557.73
2018-08-10T17:36:45.951Z,101556.87
2018-08-10T17:39:13.903Z,101548.64
2018-08-10T17:41:42.201Z,101550.30
2018-08-10T17:44:09.803Z,101540.66
2018-08-10T17:46:37.119Z,101559.75
2018-08-10T17:49:05.173Z,101559.93
2018-08-10T17:51:32.822Z,101560.97
2018-08-10T17:54:00.322Z,101538.32
2018-08-10T17:56:29.341Z,101541.22
2018-08-10T17:58:57.643Z,101535.11
2018-08-10T18:01:25.669Z,101527.34
2018-08-10T18:03:53.501Z,101525.81
2018-08-10T18:06:21.156Z,101514.08
2018-08-10T18:08:48.650Z,101523.47
2018-08-10T18:11:15.983Z,101514.98
2018-08-10T18:13:43.584Z,101509.26
2018-08-10T18:16:11.314Z,101515.52
2018-08-10T18:18:39.910Z,101529.50
2018-08-10T18:21:07.350Z,101541.20
2018-08-10T18:23:35.012Z,101547.28
2018-08-10T18:26:02.607Z,101566.00
2018-08-10T18:28:30.062Z,101552.78
2018-08-10T18:30:58.122Z,101578.59
2018-08-10T18:33:25.629Z,101573.03
2018-08-10T18:35:53.325Z,101570.73
2018-08-10T18:38:20.870Z,101569.41
2018-08-10T18:40:48.202Z,101564.02
2018-08-10T18:43:15.546Z,101548.19
2018-08-10T18:45:42.783Z,101544.47
2018-08-10T18:48:10.206Z,101548.84
2018-08-10T18:50:38.151Z,101552.22
2018-08-10T18:53:05.399Z,101549.70
2018-08-10T18:55:32.818Z,101537.23
2018-08-10T18:58:00.922Z,101542.46
2018-08-10T19:00:28.335Z,101531.52
2018-08-10T19:02:56.450Z,101529.83
2018-08-10T19:05:24.093Z,101526.64
2018-08-10T19:07:52.496Z,101511.16
2018-08-10T19:10:22.480Z,101512.84
2018-08-10T19:12:50.137Z,101498.37
2018-08-10T19:15:17.792Z,101505.44
2018-08-10T19:17:45.659Z,101505.94
2018-08-10T19:20:13.633Z,101496.34
2018-08-10T19:22:41.251Z,101484.58
2018-08-10T19:25:10.770Z,101478.13
2018-08-10T19:27:38.197Z,101484.19
2018-08-10T19:30:09.701Z,101492.44
2018-08-10T19:32:37.695Z,101501.30
2018-08-10T19:35:05.746Z,101505.69
2018-08-10T19:37:33.089Z,101506.68
2018-08-10T19:40:00.663Z,101518.30
2018-08-10T19:42:28.124Z,101515.13
2018-08-10T19:44:55.405Z,101517.19
2018-08-10T19:47:22.814Z,101511.47
2018-08-10T19:49:50.509Z,101525.97
2018-08-10T19:52:17.814Z,101521.94
2018-08-10T19:56:15.413Z,119098.95
2018-08-10T19:59:09.629Z,119098.95
2018-08-10T20:01:37.002Z,119098.95
2018-08-10T20:04:04.513Z,119098.95
2018-08-10T20:06:36.165Z,119098.95
2018-08-10T20:14:18.261Z,119098.95
2018-08-10T20:16:45.744Z,101527.67
2018-08-10T20:19:13.197Z,101511.22
2018-08-10T20:21:40.683Z,101522.48
2018-08-10T20:24:08.015Z,101499.78
2018-08-10T20:26:36.420Z,101516.77
2018-08-10T20:29:03.960Z,101528.05
2018-08-10T20:31:31.673Z,101540.50
2018-08-10T20:33:59.074Z,101544.03
2018-08-10T20:36:26.584Z,101558.67
2018-08-10T20:38:54.124Z,101565.57
2018-08-10T20:41:21.490Z,101571.12
2018-08-10T20:43:49.061Z,101577.17
2018-08-10T20:46:17.053Z,101580.38
2018-08-10T20:48:44.777Z,101576.00
2018-08-10T20:51:12.825Z,101583.74
2018-08-10T20:53:41.141Z,101569.42
2018-08-10T20:56:10.100Z,101587.38
2018-08-10T20:58:42.309Z,101588.22
2018-08-10T21:01:10.800Z,101578.47
2018-08-10T21:03:38.125Z,101583.22
2018-08-10T21:06:05.611Z,101592.14
2018-08-10T21:08:33.028Z,101597.69
2018-08-10T21:11:00.325Z,101594.16
2018-08-10T21:13:27.685Z,101608.62
2018-08-10T21:15:54.998Z,101599.31
2018-08-10T21:18:22.355Z,101611.92
2018-08-10T21:20:50.011Z,101605.54
2018-08-10T21:23:17.428Z,101619.64
2018-08-10T21:25:45.047Z,101612.84
2018-08-10T21:28:12.421Z,101603.23
2018-08-10T21:30:40.371Z,101580.02
2018-08-10T21:33:07.734Z,101578.89
2018-08-10T21:35:35.481Z,101574.84
2018-08-10T21:38:02.833Z,101592.25
2018-08-10T21:40:30.214Z,101591.53
2018-08-10T21:42:57.569Z,101578.41
2018-08-10T21:45:24.996Z,101574.05
2018-08-10T21:47:52.303Z,101577.91
2018-08-10T21:50:19.686Z,101583.40
2018-08-10T21:52:47.060Z,101584.17
2018-08-10T21:55:15.004Z,101599.00
2018-08-10T21:57:42.377Z,101598.55
2018-08-10T22:00:17.414Z,101602.14
2018-08-10T22:02:44.668Z,101614.50
2018-08-10T22:05:11.965Z,101631.59
2018-08-10T22:07:39.377Z,101641.62
2018-08-10T22:10:06.701Z,101633.23
2018-08-10T22:12:38.745Z,101626.37
2018-08-10T22:15:11.777Z,101633.19
2018-08-10T22:17:45.104Z,101622.75
2018-08-10T22:20:12.493Z,101630.20
2018-08-10T22:22:40.183Z,101626.37
2018-08-10T22:25:07.526Z,101619.81
2018-08-10T22:27:34.898Z,101617.02
2018-08-10T22:30:02.225Z,101606.44
2018-08-10T22:32:29.605Z,101596.05
2018-08-10T22:34:56.923Z,101610.34
2018-08-10T22:37:24.308Z,101615.26
2018-08-10T22:39:51.699Z,101615.11
2018-08-10T22:42:18.950Z,101615.45
2018-08-10T22:44:46.257Z,101620.63
2018-08-10T22:47:13.913Z,101634.50
2018-08-10T22:49:41.356Z,101639.22
2018-08-10T22:52:08.740Z,101631.59
2018-08-10T22:54:36.302Z,101630.75
2018-08-10T22:57:03.576Z,101646.41
2018-08-10T22:59:31.659Z,101654.11
2018-08-10T23:01:59.697Z,101654.41
2018-08-10T23:04:27.111Z,101648.59
2018-08-10T23:06:54.812Z,101646.90
2018-08-10T23:09:22.268Z,101642.76
2018-08-10T23:11:49.629Z,101640.64
2018-08-10T23:14:17.046Z,101641.64
2018-08-10T23:16:44.335Z,101640.49
2018-08-10T23:19:11.722Z,101636.62
2018-08-10T23:21:39.004Z,101631.06
2018-08-10T23:24:06.466Z,101630.37
2018-08-10T23:26:33.763Z,101631.25
2018-08-10T23:29:01.083Z,101632.36
2018-08-10T23:31:28.402Z,101638.92
2018-08-10T23:33:56.258Z,101635.09
2018-08-10T23:36:23.792Z,101636.93
2018-08-10T23:38:51.059Z,101652.50
2018-08-10T23:41:18.378Z,101650.55
2018-08-10T23:43:45.703Z,101645.40
2018-08-10T23:46:13.685Z,101648.66
2018-08-10T23:48:40.941Z,101643.13
2018-08-10T23:51:08.256Z,101651.22
2018-08-10T23:53:36.059Z,101647.34
2018-08-10T23:56:03.414Z,101645.44
2018-08-10T23:58:30.912Z,101636.00
