createdAt,value
2023-01-30T00:00:33.172Z,-1.77
2023-01-30T00:02:34.671Z,-1.83
2023-01-30T00:04:36.098Z,-1.77
2023-01-30T00:06:38.325Z,-1.72
2023-01-30T00:08:39.970Z,-1.85
2023-01-30T00:10:41.891Z,-1.67
2023-01-30T00:12:43.669Z,-1.77
2023-01-30T00:14:45.163Z,-1.77
2023-01-30T00:16:46.801Z,-1.64
2023-01-30T00:18:48.453Z,-1.74
2023-01-30T00:20:56.022Z,-1.85
2023-01-30T00:23:01.148Z,-1.77
2023-01-30T00:25:21.424Z,-1.86
2023-01-30T00:27:23.284Z,-1.82
2023-01-30T00:29:24.879Z,-1.79
2023-01-30T00:31:26.519Z,-1.82
2023-01-30T00:33:28.836Z,-1.66
2023-01-30T00:35:30.371Z,-1.82
2023-01-30T00:37:32.664Z,-1.81
2023-01-30T00:39:34.480Z,-1.78
2023-01-30T00:41:55.259Z,-1.80
2023-01-30T00:44:15.228Z,-1.73
2023-01-30T00:46:52.684Z,-1.64
2023-01-30T00:48:54.983Z,-1.65
2023-01-30T00:50:56.711Z,-1.60
2023-01-30T00:52:58.448Z,-1.57
2023-01-30T00:54:59.997Z,-1.51
2023-01-30T00:57:01.717Z,-1.45
2023-01-30T00:59:03.412Z,-1.57
2023-01-30T01:01:05.135Z,-1.40
2023-01-30T01:03:08.002Z,-1.49
2023-01-30T01:05:10.062Z,-1.60
2023-01-30T01:07:14.889Z,-1.48
2023-01-30T01:09:16.576Z,-1.56
2023-01-30T01:11:24.162Z,-1.49
2023-01-30T01:13:25.867Z,-1.48
2023-01-30T01:15:27.557Z,-1.59
2023-01-30T01:17:29.694Z,-1.55
2023-01-30T01:19:31.329Z,-1.45
2023-01-30T01:21:34.269Z,-1.39
2023-01-30T01:23:36.217Z,-1.48
2023-01-30T01:25:37.925Z,-1.62
2023-01-30T01:27:41.409Z,-1.48
2023-01-30T01:29:43.391Z,-1.35
2023-01-30T01:31:45.279Z,-1.37
2023-01-30T01:33:46.948Z,-1.40
2023-01-30T01:35:48.566Z,-1.38
2023-01-30T01:37:54.878Z,-1.34
2023-01-30T01:40:15.307Z,-1.29
2023-01-30T01:42:17.841Z,-1.25
2023-01-30T01:44:19.647Z,-1.41
2023-01-30T01:46:27.880Z,-1.34
2023-01-30T01:48:36.661Z,-1.32
2023-01-30T01:51:04.815Z,-1.37
2023-01-30T01:53:32.190Z,-1.22
2023-01-30T01:55:57.020Z,-1.26
2023-01-30T01:58:25.906Z,-1.23
2023-01-30T02:00:49.175Z,-1.14
2023-01-30T02:03:15.494Z,-1.17
2023-01-30T02:05:44.099Z,-1.28
2023-01-30T02:08:13.376Z,-1.23
2023-01-30T02:11:13.802Z,-1.24
2023-01-30T02:13:35.537Z,-1.24
2023-01-30T02:15:59.845Z,-1.19
2023-01-30T02:22:52.299Z,-1.17
2023-01-30T02:26:09.420Z,-1.25
2023-01-30T02:29:19.941Z,-1.06
2023-01-30T02:32:03.315Z,-1.20
2023-01-30T02:34:57.410Z,-1.20
2023-01-30T02:38:04.048Z,-1.15
2023-01-30T02:40:49.082Z,-1.16
2023-01-30T02:43:35.665Z,-1.10
2023-01-30T02:46:02.587Z,-1.06
2023-01-30T02:48:30.489Z,-1.04
2023-01-30T02:51:15.281Z,-1.14
2023-01-30T02:53:38.023Z,-1.08
2023-01-30T02:56:00.610Z,-1.16
2023-01-30T02:58:24.155Z,-1.17
2023-01-30T03:01:11.194Z,-1.09
2023-01-30T03:03:39.589Z,-1.08
2023-01-30T03:06:15.821Z,-0.99
2023-01-30T03:08:55.507Z,-1.01
2023-01-30T03:11:17.923Z,-1.12
2023-01-30T03:13:52.740Z,-1.03
2023-01-30T03:16:21.087Z,-0.98
2023-01-30T03:18:44.070Z,-0.90
2023-01-30T03:21:06.137Z,-0.93
2023-01-30T03:23:27.657Z,-1.05
2023-01-30T03:25:49.238Z,-0.94
2023-01-30T03:28:13.372Z,-0.80
2023-01-30T03:30:35.328Z,-0.96
2023-01-30T03:33:03.295Z,-1.03
2023-01-30T03:35:25.094Z,-1.12
2023-01-30T03:37:47.622Z,-1.12
2023-01-30T03:40:10.182Z,-1.10
2023-01-30T03:42:32.651Z,-1.15
2023-01-30T03:44:54.277Z,-1.12
2023-01-30T03:47:15.815Z,-1.16
2023-01-30T03:49:37.421Z,-1.13
2023-01-30T03:51:59.227Z,-1.14
2023-01-30T03:54:21.176Z,-1.10
2023-01-30T03:56:42.967Z,-1.07
2023-01-30T03:59:04.571Z,-1.00
2023-01-30T04:01:34.581Z,-1.10
2023-01-30T04:03:57.039Z,-0.97
2023-01-30T04:06:22.172Z,-0.89
2023-01-30T04:08:44.106Z,-0.83
2023-01-30T04:11:15.324Z,-0.96
2023-01-30T04:13:37.405Z,-0.93
2023-01-30T04:16:17.692Z,-0.96
2023-01-30T04:19:02.069Z,-0.91
2023-01-30T04:21:26.928Z,-0.89
2023-01-30T04:23:48.539Z,-0.91
2023-01-30T04:26:10.627Z,-0.86
2023-01-30T04:28:35.065Z,-0.80
2023-01-30T04:30:57.213Z,-1.06
2023-01-30T04:33:51.245Z,-0.92
2023-01-30T04:36:13.529Z,-0.83
2023-01-30T04:38:36.828Z,-0.77
2023-01-30T04:41:00.103Z,-0.88
2023-01-30T04:43:25.772Z,-0.91
2023-01-30T04:45:48.602Z,-0.88
2023-01-30T04:48:10.455Z,-0.94
2023-01-30T04:50:33.120Z,-0.99
2023-01-30T04:52:55.038Z,-1.01
2023-01-30T04:55:16.887Z,-0.91
2023-01-30T04:57:38.531Z,-0.94
2023-01-30T05:00:00.166Z,-0.96
2023-01-30T05:02:23.148Z,-0.89
2023-01-30T05:04:45.492Z,-0.74
2023-01-30T05:07:07.144Z,-0.80
2023-01-30T05:09:28.682Z,-0.69
2023-01-30T05:11:50.303Z,-0.76
2023-01-30T05:14:11.852Z,-0.72
2023-01-30T05:16:33.384Z,-0.77
2023-01-30T05:18:55.279Z,-0.81
2023-01-30T05:21:22.869Z,-0.81
2023-01-30T05:23:44.958Z,-0.90
2023-01-30T05:26:07.063Z,-1.05
2023-01-30T05:28:29.383Z,-0.83
2023-01-30T05:30:50.979Z,-0.92
2023-01-30T05:33:12.570Z,-0.91
2023-01-30T05:35:34.080Z,-0.87
2023-01-30T05:37:55.584Z,-0.88
2023-01-30T05:39:57.167Z,-0.91
2023-01-30T05:41:58.973Z,-0.87
2023-01-30T05:44:00.523Z,-0.84
2023-01-30T05:46:04.403Z,-0.83
2023-01-30T05:48:06.515Z,-0.66
2023-01-30T05:50:09.537Z,-0.74
2023-01-30T05:52:11.192Z,-0.81
2023-01-30T05:54:13.042Z,-0.76
2023-01-30T05:56:15.659Z,-0.84
2023-01-30T05:58:17.202Z,-0.89
2023-01-30T06:00:19.242Z,-0.78
2023-01-30T06:02:20.818Z,-0.71
2023-01-30T06:04:22.524Z,-0.70
2023-01-30T06:06:25.108Z,-0.84
2023-01-30T06:08:27.054Z,-0.86
2023-01-30T06:10:28.663Z,-0.77
2023-01-30T06:12:30.367Z,-0.73
2023-01-30T06:14:31.981Z,-0.69
2023-01-30T06:16:33.732Z,-0.64
2023-01-30T06:18:36.144Z,-0.68
2023-01-30T06:20:37.869Z,-0.62
2023-01-30T06:22:39.493Z,-0.77
2023-01-30T06:24:41.164Z,-0.63
2023-01-30T06:26:42.717Z,-0.64
2023-01-30T06:28:44.331Z,-0.65
2023-01-30T06:30:46.020Z,-0.75
2023-01-30T06:32:50.918Z,-0.68
2023-01-30T06:34:52.423Z,-0.61
2023-01-30T06:36:53.902Z,-0.61
2023-01-30T06:38:55.574Z,-0.67
2023-01-30T06:40:57.155Z,-0.56
2023-01-30T06:42:58.689Z,-0.59
2023-01-30T06:45:00.268Z,-0.51
2023-01-30T06:47:01.995Z,-0.54
2023-01-30T06:49:03.756Z,-0.58
2023-01-30T06:51:05.456Z,-0.55
2023-01-30T06:53:08.505Z,-0.52
2023-01-30T06:55:14.098Z,-0.49
2023-01-30T06:57:16.518Z,-0.51
2023-01-30T06:59:18.148Z,-0.48
2023-01-30T07:01:21.094Z,-0.51
2023-01-30T07:03:22.787Z,-0.43
2023-01-30T07:05:24.506Z,-0.39
2023-01-30T07:07:26.684Z,-0.54
2023-01-30T07:09:28.363Z,-0.59
2023-01-30T07:11:31.170Z,-0.52
2023-01-30T07:13:32.801Z,-0.61
2023-01-30T07:15:34.642Z,-0.52
2023-01-30T07:17:36.179Z,-0.58
2023-01-30T07:19:38.887Z,-0.61
2023-01-30T07:21:40.777Z,-0.56
2023-01-30T07:23:43.670Z,-0.62
2023-01-30T07:25:45.197Z,-0.65
2023-01-30T07:28:00.686Z,-0.66
2023-01-30T07:30:02.306Z,-0.53
2023-01-30T07:32:05.305Z,-0.44
2023-01-30T07:34:06.712Z,-0.61
2023-01-30T07:36:08.631Z,-0.59
2023-01-30T07:38:10.187Z,-0.48
2023-01-30T07:40:12.733Z,-0.53
2023-01-30T07:42:40.173Z,-0.39
2023-01-30T07:44:42.059Z,-0.44
2023-01-30T07:46:43.757Z,-0.36
2023-01-30T07:48:46.566Z,-0.27
2023-01-30T07:50:48.161Z,-0.19
2023-01-30T07:52:49.700Z,-0.40
2023-01-30T07:54:51.605Z,-0.33
2023-01-30T07:57:19.839Z,-0.40
2023-01-30T07:59:21.750Z,-0.27
2023-01-30T08:01:23.644Z,-0.19
2023-01-30T08:03:25.380Z,-0.19
2023-01-30T08:05:27.058Z,-0.16
2023-01-30T08:07:28.669Z,-0.20
2023-01-30T08:09:30.223Z,-0.32
2023-01-30T08:11:31.767Z,-0.25
2023-01-30T08:13:47.146Z,-0.25
2023-01-30T08:15:48.851Z,-0.26
2023-01-30T08:17:55.448Z,-0.20
2023-01-30T08:19:57.021Z,-0.14
2023-01-30T08:21:59.288Z,-0.32
2023-01-30T08:24:01.426Z,-0.19
2023-01-30T08:26:06.190Z,-0.37
2023-01-30T08:28:07.856Z,-0.19
2023-01-30T08:30:11.214Z,-0.16
2023-01-30T08:32:14.721Z,-0.19
2023-01-30T08:34:16.974Z,-0.07
2023-01-30T08:36:18.517Z,-0.06
2023-01-30T08:38:20.032Z,-0.11
2023-01-30T08:40:21.662Z,-0.19
2023-01-30T08:42:23.239Z,-0.06
2023-01-30T08:44:24.873Z,-0.06
2023-01-30T08:46:26.787Z,-0.08
2023-01-30T08:48:36.707Z,-0.15
2023-01-30T08:50:41.605Z,-0.11
2023-01-30T08:52:43.747Z,-0.05
2023-01-30T08:54:45.542Z,0.02
2023-01-30T08:56:47.565Z,-0.05
2023-01-30T08:58:49.091Z,-0.04
2023-01-30T09:00:50.738Z,0.12
2023-01-30T09:02:58.035Z,0.06
2023-01-30T09:04:59.579Z,0.18
2023-01-30T09:07:02.067Z,0.20
2023-01-30T09:09:03.914Z,0.18
2023-01-30T09:11:06.303Z,0.03
2023-01-30T09:13:09.747Z,0.13
2023-01-30T09:15:11.414Z,0.15
2023-01-30T09:17:13.816Z,0.12
2023-01-30T09:19:15.425Z,0.08
2023-01-30T09:21:17.081Z,0.16
2023-01-30T09:23:18.945Z,0.15
2023-01-30T09:25:20.531Z,0.18
2023-01-30T09:27:22.164Z,0.14
2023-01-30T09:29:23.849Z,0.16
2023-01-30T09:31:25.729Z,0.22
2023-01-30T09:33:27.851Z,0.28
2023-01-30T09:35:30.636Z,0.30
2023-01-30T09:37:32.961Z,0.37
2023-01-30T09:39:34.759Z,0.33
2023-01-30T09:41:42.293Z,0.44
2023-01-30T09:43:55.834Z,0.48
2023-01-30T09:46:16.363Z,0.35
2023-01-30T09:48:24.923Z,0.35
2023-01-30T09:51:07.860Z,0.27
2023-01-30T09:53:36.862Z,0.38
2023-01-30T09:55:41.485Z,0.29
2023-01-30T09:57:45.171Z,0.31
2023-01-30T09:59:55.802Z,0.40
2023-01-30T10:02:09.531Z,0.25
2023-01-30T10:04:17.500Z,0.29
2023-01-30T10:06:20.313Z,0.50
2023-01-30T10:08:49.841Z,0.39
2023-01-30T10:11:10.021Z,0.37
2023-01-30T10:13:31.213Z,0.29
2023-01-30T10:15:36.074Z,0.25
2023-01-30T10:17:47.200Z,0.68
2023-01-30T10:19:57.837Z,0.89
2023-01-30T10:22:08.088Z,0.67
2023-01-30T10:24:28.518Z,0.55
2023-01-30T10:26:31.300Z,0.54
2023-01-30T10:28:40.867Z,0.54
2023-01-30T10:30:46.221Z,0.43
2023-01-30T10:32:59.971Z,0.50
2023-01-30T10:35:34.305Z,0.55
2023-01-30T10:37:47.520Z,0.48
2023-01-30T10:40:37.820Z,0.51
2023-01-30T10:43:17.237Z,0.55
2023-01-30T10:45:21.332Z,0.51
2023-01-30T10:47:23.102Z,0.58
2023-01-30T10:49:43.697Z,0.58
2023-01-30T10:52:01.456Z,0.59
2023-01-30T10:54:23.112Z,0.73
2023-01-30T10:56:49.530Z,0.72
2023-01-30T10:59:00.427Z,0.68
2023-01-30T11:01:16.935Z,0.78
2023-01-30T11:03:36.319Z,0.74
2023-01-30T11:05:56.223Z,0.81
2023-01-30T11:07:58.041Z,0.88
2023-01-30T11:10:00.311Z,0.92
2023-01-30T11:12:01.964Z,1.00
2023-01-30T11:14:09.716Z,1.12
2023-01-30T11:16:13.021Z,1.20
2023-01-30T11:20:44.051Z,1.18
2023-01-30T11:23:06.967Z,1.25
2023-01-30T11:25:17.333Z,1.20
2023-01-30T11:27:30.632Z,1.33
2023-01-30T11:29:34.965Z,1.23
2023-01-30T11:31:41.756Z,1.47
2023-01-30T11:33:44.383Z,1.42
2023-01-30T11:36:02.758Z,1.59
2023-01-30T11:38:21.512Z,1.65
2023-01-30T11:40:27.677Z,1.83
2023-01-30T11:42:32.167Z,1.86
2023-01-30T11:44:36.855Z,1.74
2023-01-30T11:46:40.616Z,1.69
2023-01-30T11:49:09.128Z,1.73
2023-01-30T11:51:11.259Z,1.64
2023-01-30T11:53:25.575Z,1.74
2023-01-30T11:55:27.490Z,1.63
2023-01-30T11:57:29.112Z,1.71
2023-01-30T11:59:38.160Z,1.69
2023-01-30T12:01:39.788Z,1.72
2023-01-30T12:03:49.062Z,1.69
2023-01-30T12:05:51.036Z,1.66
2023-01-30T12:07:53.194Z,1.63
2023-01-30T12:09:57.185Z,1.67
2023-01-30T12:11:58.786Z,1.72
2023-01-30T12:14:25.331Z,1.84
2023-01-30T12:16:46.611Z,1.80
2023-01-30T12:18:57.254Z,1.88
2023-01-30T12:21:00.258Z,1.88
2023-01-30T12:23:07.842Z,1.82
2023-01-30T12:25:15.993Z,1.82
2023-01-30T12:27:29.599Z,1.78
2023-01-30T12:29:35.672Z,1.79
2023-01-30T12:31:47.640Z,1.71
2023-01-30T12:33:49.536Z,1.63
2023-01-30T12:36:05.510Z,1.71
2023-01-30T12:38:33.068Z,1.69
2023-01-30T12:41:05.964Z,1.71
2023-01-30T12:43:45.218Z,1.67
2023-01-30T12:46:03.967Z,1.83
2023-01-30T12:48:14.731Z,1.95
2023-01-30T12:50:26.405Z,1.96
2023-01-30T12:52:35.724Z,1.89
2023-01-30T12:55:02.357Z,2.00
2023-01-30T12:57:06.851Z,2.04
2023-01-30T12:59:17.581Z,1.99
2023-01-30T13:01:34.192Z,2.16
2023-01-30T13:03:35.665Z,2.19
2023-01-30T13:05:47.459Z,2.17
2023-01-30T13:08:20.062Z,2.12
2023-01-30T13:10:33.783Z,2.03
2023-01-30T13:12:51.388Z,1.88
2023-01-30T13:15:34.619Z,1.94
2023-01-30T13:17:50.530Z,1.96
2023-01-30T13:20:08.021Z,1.95
2023-01-30T13:22:35.451Z,1.96
2023-01-30T13:24:53.153Z,2.09
2023-01-30T13:26:58.521Z,2.24
2023-01-30T13:29:04.702Z,2.32
2023-01-30T13:31:11.116Z,2.17
2023-01-30T13:33:22.734Z,2.17
2023-01-30T13:35:32.996Z,2.28
2023-01-30T13:37:37.711Z,2.31
2023-01-30T13:40:12.948Z,2.37
2023-01-30T13:42:41.508Z,2.25
2023-01-30T13:44:44.495Z,2.34
2023-01-30T13:46:47.373Z,2.37
2023-01-30T13:48:48.820Z,2.24
2023-01-30T13:51:28.080Z,2.25
2023-01-30T13:53:38.043Z,2.41
2023-01-30T13:55:58.063Z,2.41
2023-01-30T13:58:25.004Z,2.56
2023-01-30T14:00:28.712Z,2.42
2023-01-30T14:02:30.283Z,2.46
2023-01-30T14:04:40.892Z,2.48
2023-01-30T14:06:42.603Z,2.55
2023-01-30T14:08:48.068Z,2.46
2023-01-30T14:10:50.223Z,2.36
2023-01-30T14:12:55.729Z,2.31
2023-01-30T14:15:04.591Z,2.42
2023-01-30T14:17:14.253Z,2.43
2023-01-30T14:19:27.939Z,2.46
2023-01-30T14:21:30.146Z,2.48
2023-01-30T14:23:36.226Z,2.54
2023-01-30T14:25:50.072Z,2.59
2023-01-30T14:27:53.600Z,2.61
2023-01-30T14:29:55.605Z,2.51
2023-01-30T14:31:57.419Z,2.45
2023-01-30T14:33:59.231Z,2.40
2023-01-30T14:36:01.199Z,2.45
2023-01-30T14:38:19.792Z,2.55
2023-01-30T14:40:21.320Z,2.84
2023-01-30T14:42:27.975Z,2.69
2023-01-30T14:44:55.585Z,2.70
2023-01-30T14:46:57.888Z,2.61
2023-01-30T14:49:24.933Z,2.70
2023-01-30T14:51:47.736Z,2.65
2023-01-30T14:53:56.475Z,2.67
2023-01-30T14:56:02.245Z,2.50
2023-01-30T14:58:05.139Z,2.58
2023-01-30T15:00:19.348Z,2.69
2023-01-30T15:02:34.377Z,2.87
2023-01-30T15:04:51.723Z,2.86
2023-01-30T15:06:54.750Z,2.89
2023-01-30T15:08:56.658Z,2.96
2023-01-30T15:11:09.081Z,2.86
2023-01-30T15:13:27.309Z,2.90
2023-01-30T15:15:31.587Z,3.02
2023-01-30T15:17:58.239Z,2.95
2023-01-30T15:20:35.284Z,2.84
2023-01-30T15:23:04.086Z,2.79
2023-01-30T15:25:05.566Z,2.78
2023-01-30T15:27:13.068Z,2.87
2023-01-30T15:29:25.088Z,2.89
2023-01-30T15:31:26.776Z,2.77
2023-01-30T15:33:32.097Z,2.78
2023-01-30T15:35:33.936Z,2.65
2023-01-30T15:37:47.093Z,2.69
2023-01-30T15:39:48.699Z,2.63
2023-01-30T15:41:57.134Z,2.79
2023-01-30T15:44:13.823Z,2.80
2023-01-30T15:46:46.096Z,2.82
2023-01-30T15:48:47.521Z,2.74
2023-01-30T15:50:53.516Z,2.77
2023-01-30T15:52:57.369Z,2.81
2023-01-30T15:55:02.017Z,2.95
2023-01-30T15:57:03.820Z,2.82
2023-01-30T15:59:06.920Z,3.01
2023-01-30T16:01:09.856Z,2.89
2023-01-30T16:03:16.676Z,2.83
2023-01-30T16:05:22.820Z,2.97
2023-01-30T16:07:26.669Z,2.98
2023-01-30T16:09:28.442Z,2.95
2023-01-30T16:11:41.594Z,2.80
2023-01-30T16:13:43.206Z,2.88
2023-01-30T16:15:53.960Z,2.92
2023-01-30T16:18:03.691Z,2.86
2023-01-30T16:20:14.399Z,2.97
2023-01-30T16:22:19.783Z,2.89
2023-01-30T16:24:25.079Z,3.02
2023-01-30T16:26:27.005Z,2.93
2023-01-30T16:28:30.532Z,2.89
2023-01-30T16:30:32.402Z,2.94
2023-01-30T16:32:34.245Z,2.91
2023-01-30T16:34:37.738Z,3.00
2023-01-30T16:36:40.587Z,3.02
2023-01-30T16:38:44.796Z,3.13
2023-01-30T16:40:46.635Z,2.95
2023-01-30T16:42:57.131Z,3.15
2023-01-30T16:45:35.838Z,3.15
2023-01-30T16:47:38.350Z,3.21
2023-01-30T16:49:46.022Z,3.09
2023-01-30T16:51:51.009Z,3.16
2023-01-30T16:54:01.390Z,3.29
2023-01-30T16:56:16.936Z,3.09
2023-01-30T16:58:18.725Z,3.17
2023-01-30T17:00:38.027Z,3.06
2023-01-30T17:02:51.145Z,3.05
2023-01-30T17:04:52.794Z,3.08
2023-01-30T17:07:04.492Z,3.06
2023-01-30T17:09:34.086Z,3.68
2023-01-30T17:11:38.871Z,3.96
2023-01-30T17:13:43.866Z,4.16
2023-01-30T17:15:45.488Z,4.43
2023-01-30T17:17:47.414Z,4.65
2023-01-30T17:19:48.969Z,4.30
2023-01-30T17:21:51.504Z,4.29
2023-01-30T17:23:57.355Z,4.09
2023-01-30T17:25:59.427Z,4.03
2023-01-30T17:28:01.565Z,3.99
2023-01-30T17:30:06.030Z,3.76
2023-01-30T17:32:11.451Z,3.81
2023-01-30T17:34:13.046Z,3.58
2023-01-30T17:36:24.116Z,3.67
2023-01-30T17:38:25.952Z,3.56
2023-01-30T17:40:33.704Z,3.68
2023-01-30T17:42:35.231Z,3.42
2023-01-30T17:44:36.969Z,3.38
2023-01-30T17:46:40.946Z,3.32
2023-01-30T17:48:44.290Z,3.39
2023-01-30T17:50:45.827Z,3.22
2023-01-30T17:52:47.434Z,3.22
2023-01-30T17:54:48.935Z,3.34
2023-01-30T17:57:01.877Z,3.23
2023-01-30T17:59:10.957Z,3.24
2023-01-30T18:01:15.005Z,3.08
2023-01-30T18:03:16.792Z,3.04
2023-01-30T18:05:18.522Z,3.08
2023-01-30T18:07:22.443Z,3.08
2023-01-30T18:09:24.976Z,3.21
2023-01-30T18:11:27.710Z,3.32
2023-01-30T18:13:29.275Z,3.38
2023-01-30T18:15:32.059Z,3.33
2023-01-30T18:17:35.670Z,3.15
2023-01-30T18:19:37.684Z,3.30
2023-01-30T18:21:40.275Z,3.34
2023-01-30T18:23:42.014Z,3.27
2023-01-30T18:25:43.590Z,3.31
2023-01-30T18:27:47.089Z,3.32
2023-01-30T18:29:49.288Z,3.29
2023-01-30T18:31:50.955Z,3.24
2023-01-30T18:33:53.474Z,3.20
2023-01-30T18:35:55.021Z,3.03
2023-01-30T18:38:01.642Z,3.10
2023-01-30T18:40:04.729Z,3.12
2023-01-30T18:42:07.739Z,3.16
2023-01-30T18:44:10.961Z,3.13
2023-01-30T18:46:15.334Z,3.02
2023-01-30T18:48:16.958Z,2.92
2023-01-30T18:50:19.061Z,2.96
2023-01-30T18:52:20.810Z,2.82
2023-01-30T18:54:22.404Z,2.76
2023-01-30T18:56:30.708Z,2.80
2023-01-30T18:58:32.797Z,2.82
2023-01-30T19:00:34.333Z,2.77
2023-01-30T19:02:36.240Z,2.88
2023-01-30T19:04:38.028Z,2.94
2023-01-30T19:06:42.301Z,2.93
2023-01-30T19:08:45.169Z,3.13
2023-01-30T19:10:46.671Z,2.97
2023-01-30T19:13:06.988Z,2.99
2023-01-30T19:15:09.438Z,3.06
2023-01-30T19:17:11.519Z,3.13
2023-01-30T19:19:13.167Z,3.15
2023-01-30T19:21:14.710Z,3.07
2023-01-30T19:23:16.279Z,2.98
2023-01-30T19:25:17.888Z,2.86
2023-01-30T19:27:19.497Z,2.98
2023-01-30T19:29:21.089Z,2.97
2023-01-30T19:31:23.112Z,2.85
2023-01-30T19:33:24.781Z,2.81
2023-01-30T19:35:26.302Z,2.95
2023-01-30T19:37:27.865Z,2.93
2023-01-30T19:39:29.402Z,2.93
2023-01-30T19:41:34.169Z,2.82
2023-01-30T19:43:38.302Z,2.77
2023-01-30T19:45:42.125Z,2.76
2023-01-30T19:47:43.650Z,2.83
2023-01-30T19:49:45.129Z,2.87
2023-01-30T19:51:46.633Z,2.97
2023-01-30T19:53:54.214Z,3.08
2023-01-30T19:55:55.825Z,3.05
2023-01-30T19:57:57.355Z,3.03
2023-01-30T19:59:58.933Z,3.06
2023-01-30T20:02:00.479Z,3.06
2023-01-30T20:04:02.526Z,3.08
2023-01-30T20:06:08.543Z,3.10
2023-01-30T20:08:21.777Z,3.03
2023-01-30T20:10:31.430Z,3.02
2023-01-30T20:12:35.502Z,2.95
2023-01-30T20:14:37.474Z,3.17
2023-01-30T20:16:39.983Z,3.20
2023-01-30T20:18:41.919Z,3.19
2023-01-30T20:20:43.495Z,3.12
2023-01-30T20:22:45.341Z,3.20
2023-01-30T20:24:48.204Z,3.20
2023-01-30T20:26:50.177Z,3.00
2023-01-30T20:28:54.505Z,3.11
2023-01-30T20:30:56.043Z,3.14
2023-01-30T20:32:57.623Z,3.01
2023-01-30T20:34:59.146Z,3.04
2023-01-30T20:37:00.741Z,3.01
2023-01-30T20:39:04.238Z,3.11
2023-01-30T20:41:11.615Z,2.90
2023-01-30T20:43:13.150Z,3.01
2023-01-30T20:45:14.727Z,3.09
2023-01-30T20:47:16.346Z,3.03
2023-01-30T20:49:22.532Z,3.04
2023-01-30T20:51:29.766Z,3.06
2023-01-30T20:53:31.509Z,3.04
2023-01-30T20:55:33.835Z,2.97
2023-01-30T20:57:36.107Z,3.05
2023-01-30T20:59:38.356Z,3.05
2023-01-30T21:01:40.523Z,2.99
2023-01-30T21:03:44.664Z,3.08
2023-01-30T21:05:56.799Z,3.10
2023-01-30T21:07:58.356Z,3.13
2023-01-30T21:10:00.145Z,3.14
2023-01-30T21:12:02.113Z,3.07
2023-01-30T21:14:04.365Z,3.05
2023-01-30T21:16:10.997Z,2.99
2023-01-30T21:18:12.605Z,3.00
2023-01-30T21:20:14.101Z,3.08
2023-01-30T21:22:15.743Z,3.02
2023-01-30T21:24:28.250Z,2.91
2023-01-30T21:26:31.963Z,3.00
2023-01-30T21:28:35.126Z,2.85
2023-01-30T21:30:37.037Z,2.93
2023-01-30T21:32:39.069Z,2.99
2023-01-30T21:34:40.914Z,3.03
2023-01-30T21:36:42.416Z,3.06
2023-01-30T21:39:02.896Z,2.99
2023-01-30T21:41:23.296Z,3.02
2023-01-30T21:43:24.804Z,2.97
2023-01-30T21:45:26.563Z,3.04
2023-01-30T21:47:28.494Z,2.95
2023-01-30T21:49:30.037Z,2.84
2023-01-30T21:51:32.106Z,2.83
2023-01-30T21:53:33.643Z,2.76
2023-01-30T21:55:35.182Z,2.86
2023-01-30T21:57:36.709Z,2.78
2023-01-30T21:59:38.931Z,2.75
2023-01-30T22:01:41.667Z,2.76
2023-01-30T22:03:43.509Z,2.85
2023-01-30T22:05:45.397Z,2.84
2023-01-30T22:07:46.974Z,2.96
2023-01-30T22:09:48.959Z,2.96
2023-01-30T22:11:52.302Z,2.98
2023-01-30T22:13:54.917Z,2.98
2023-01-30T22:16:02.901Z,2.89
2023-01-30T22:18:06.099Z,2.85
2023-01-30T22:20:10.066Z,2.80
2023-01-30T22:22:11.916Z,2.89
2023-01-30T22:24:13.757Z,2.85
2023-01-30T22:26:17.479Z,3.00
2023-01-30T22:28:19.497Z,3.00
2023-01-30T22:30:21.401Z,3.02
2023-01-30T22:32:23.696Z,3.13
2023-01-30T22:34:25.522Z,3.07
2023-01-30T22:36:30.573Z,3.02
2023-01-30T22:38:33.291Z,3.09
2023-01-30T22:40:34.807Z,3.09
2023-01-30T22:42:36.410Z,3.01
2023-01-30T22:44:39.716Z,3.07
2023-01-30T22:46:41.456Z,2.96
2023-01-30T22:48:43.464Z,3.08
2023-01-30T22:50:45.081Z,3.09
2023-01-30T22:52:46.616Z,3.03
2023-01-30T22:54:48.609Z,2.97
2023-01-30T22:56:51.385Z,2.93
2023-01-30T22:58:53.444Z,2.96
2023-01-30T23:00:55.368Z,2.98
2023-01-30T23:02:57.408Z,2.96
2023-01-30T23:04:59.676Z,3.08
2023-01-30T23:07:01.188Z,2.79
2023-01-30T23:09:04.162Z,2.84
2023-01-30T23:11:17.414Z,2.94
2023-01-30T23:13:19.551Z,2.94
2023-01-30T23:15:21.536Z,3.05
2023-01-30T23:17:42.116Z,2.97
2023-01-30T23:19:43.675Z,3.00
2023-01-30T23:21:45.919Z,2.98
2023-01-30T23:23:47.654Z,2.75
2023-01-30T23:25:49.206Z,2.83
2023-01-30T23:27:50.718Z,2.92
2023-01-30T23:29:52.267Z,2.93
2023-01-30T23:31:53.965Z,3.00
2023-01-30T23:34:07.015Z,2.91
2023-01-30T23:36:11.456Z,2.83
2023-01-30T23:38:16.109Z,2.87
2023-01-30T23:40:17.755Z,2.82
2023-01-30T23:42:19.366Z,2.81
2023-01-30T23:44:20.891Z,2.69
2023-01-30T23:46:25.882Z,2.77
2023-01-30T23:48:27.469Z,2.88
2023-01-30T23:50:29.155Z,2.79
2023-01-30T23:52:31.697Z,2.81
2023-01-30T23:54:33.516Z,2.82
2023-01-30T23:56:39.849Z,2.78
2023-01-30T23:58:42.384Z,2.62
