createdAt,value
2022-09-07T00:01:27.135Z,99.90
2022-09-07T00:03:56.770Z,99.90
2022-09-07T00:06:26.304Z,99.90
2022-09-07T00:08:55.178Z,99.90
2022-09-07T00:11:24.101Z,99.90
2022-09-07T00:13:52.827Z,99.90
2022-09-07T00:16:25.784Z,99.90
2022-09-07T00:18:56.000Z,99.90
2022-09-07T00:21:25.425Z,99.90
2022-09-07T00:23:54.468Z,99.90
2022-09-07T00:26:25.227Z,99.90
2022-09-07T00:28:57.765Z,99.90
2022-09-07T00:31:28.580Z,99.90
2022-09-07T00:33:59.846Z,99.90
2022-09-07T00:36:28.469Z,99.90
2022-09-07T00:38:57.030Z,99.90
2022-09-07T00:41:25.861Z,99.90
2022-09-07T00:43:56.589Z,99.90
2022-09-07T00:46:28.217Z,99.90
2022-09-07T00:49:01.011Z,99.90
2022-09-07T00:51:35.460Z,99.90
2022-09-07T00:54:07.472Z,99.90
2022-09-07T00:56:39.132Z,99.90
2022-09-07T00:59:08.284Z,99.90
2022-09-07T01:01:39.050Z,99.90
2022-09-07T01:04:07.861Z,99.90
2022-09-07T01:06:38.109Z,99.90
2022-09-07T01:09:11.021Z,99.90
2022-09-07T01:11:39.766Z,99.90
2022-09-07T01:14:11.038Z,99.90
2022-09-07T01:17:00.581Z,99.90
2022-09-07T01:20:11.505Z,99.90
2022-09-07T01:23:09.078Z,99.90
2022-09-07T01:25:45.018Z,99.90
2022-09-07T01:28:18.357Z,99.90
2022-09-07T01:30:55.382Z,99.90
2022-09-07T01:33:48.188Z,99.90
2022-09-07T01:36:22.268Z,99.90
2022-09-07T01:38:54.212Z,99.90
2022-09-07T01:41:27.950Z,99.90
2022-09-07T01:44:05.422Z,99.90
2022-09-07T01:46:37.905Z,99.90
2022-09-07T01:49:12.153Z,99.90
2022-09-07T01:51:44.419Z,99.90
2022-09-07T01:54:26.184Z,99.90
2022-09-07T01:57:00.168Z,99.90
2022-09-07T01:59:33.657Z,99.90
2022-09-07T02:02:07.175Z,99.90
2022-09-07T02:04:40.153Z,99.90
2022-09-07T02:07:13.959Z,99.90
2022-09-07T02:09:49.925Z,99.90
2022-09-07T02:12:23.047Z,99.90
2022-09-07T02:14:57.965Z,99.90
2022-09-07T02:17:33.794Z,99.90
2022-09-07T02:20:09.793Z,99.90
2022-09-07T02:22:41.820Z,99.90
2022-09-07T02:25:14.203Z,99.90
2022-09-07T02:27:46.731Z,99.90
2022-09-07T02:30:16.878Z,99.90
2022-09-07T02:32:45.248Z,99.90
2022-09-07T02:35:13.655Z,99.90
2022-09-07T02:37:44.688Z,99.90
2022-09-07T02:40:13.229Z,99.90
2022-09-07T02:42:42.593Z,99.90
2022-09-07T02:45:13.584Z,99.90
2022-09-07T02:47:56.463Z,99.90
2022-09-07T02:50:45.789Z,99.90
2022-09-07T02:53:36.115Z,99.90
2022-09-07T02:56:13.854Z,99.90
2022-09-07T02:58:50.807Z,99.90
2022-09-07T03:01:28.755Z,99.90
2022-09-07T03:04:07.449Z,99.90
2022-09-07T03:06:40.746Z,99.90
2022-09-07T03:09:12.498Z,99.90
2022-09-07T03:11:40.669Z,99.90
2022-09-07T03:14:16.752Z,99.90
2022-09-07T03:16:45.435Z,99.90
2022-09-07T03:19:14.952Z,99.90
2022-09-07T03:21:43.186Z,99.90
2022-09-07T03:24:11.605Z,99.90
2022-09-07T03:26:44.306Z,99.90
2022-09-07T03:29:12.769Z,99.90
2022-09-07T03:31:40.908Z,99.90
2022-09-07T03:34:09.249Z,99.90
2022-09-07T03:36:38.926Z,99.90
2022-09-07T03:39:08.274Z,99.90
2022-09-07T03:41:36.614Z,99.90
2022-09-07T03:44:06.017Z,99.90
2022-09-07T03:46:34.669Z,99.90
2022-09-07T03:49:02.982Z,99.90
2022-09-07T03:51:31.399Z,99.90
2022-09-07T03:54:00.944Z,99.90
2022-09-07T03:56:29.368Z,99.90
2022-09-07T03:58:57.902Z,99.90
2022-09-07T04:01:27.534Z,99.90
2022-09-07T04:04:02.253Z,99.90
2022-09-07T04:06:31.761Z,99.90
2022-09-07T04:09:04.955Z,99.90
2022-09-07T04:11:33.330Z,99.90
2022-09-07T04:14:01.885Z,99.90
2022-09-07T04:16:30.152Z,99.90
2022-09-07T04:18:59.346Z,99.90
2022-09-07T04:21:29.431Z,99.90
2022-09-07T04:23:57.916Z,99.90
2022-09-07T04:26:29.005Z,99.90
2022-09-07T04:28:58.001Z,99.90
2022-09-07T04:31:26.692Z,99.90
2022-09-07T04:33:55.850Z,99.90
2022-09-07T04:36:25.716Z,99.90
2022-09-07T04:38:59.482Z,99.90
2022-09-07T04:41:30.249Z,99.90
2022-09-07T04:44:00.232Z,99.90
2022-09-07T04:46:30.097Z,99.90
2022-09-07T04:49:00.381Z,99.90
2022-09-07T04:51:30.506Z,99.90
2022-09-07T04:54:00.762Z,99.90
2022-09-07T04:56:31.297Z,99.90
2022-09-07T04:59:00.723Z,99.90
2022-09-07T05:01:29.034Z,99.90
2022-09-07T05:03:58.168Z,99.90
2022-09-07T05:06:26.282Z,99.90
2022-09-07T05:08:55.364Z,99.90
2022-09-07T05:11:29.114Z,99.90
2022-09-07T05:14:00.484Z,99.90
2022-09-07T05:16:29.812Z,99.90
2022-09-07T05:18:59.783Z,99.90
2022-09-07T05:21:31.248Z,99.90
2022-09-07T05:24:00.898Z,99.90
2022-09-07T05:26:30.988Z,99.90
2022-09-07T05:31:50.912Z,99.90
2022-09-07T05:34:34.582Z,99.90
2022-09-07T05:37:03.299Z,99.90
2022-09-07T05:39:31.609Z,99.90
2022-09-07T05:41:59.797Z,99.90
2022-09-07T05:44:46.278Z,99.90
2022-09-07T05:47:15.063Z,99.90
2022-09-07T05:49:43.264Z,99.90
2022-09-07T05:52:12.361Z,99.90
2022-09-07T05:54:40.737Z,99.90
2022-09-07T05:57:11.725Z,99.90
2022-09-07T05:59:41.279Z,99.90
2022-09-07T06:02:14.230Z,99.90
2022-09-07T06:04:42.716Z,99.90
2022-09-07T06:07:28.504Z,99.90
2022-09-07T06:12:49.175Z,99.90
2022-09-07T06:15:19.551Z,99.90
2022-09-07T06:17:47.995Z,99.90
2022-09-07T06:20:16.199Z,99.90
2022-09-07T06:22:44.451Z,99.90
2022-09-07T06:25:13.048Z,99.90
2022-09-07T06:27:41.242Z,99.90
2022-09-07T06:30:11.172Z,99.90
2022-09-07T06:35:09.866Z,99.90
2022-09-07T06:37:38.031Z,99.90
2022-09-07T06:40:08.406Z,99.90
2022-09-07T06:42:36.951Z,99.90
2022-09-07T06:45:05.787Z,99.90
2022-09-07T06:47:33.931Z,99.90
2022-09-07T06:50:03.604Z,99.90
2022-09-07T06:55:20.332Z,99.90
2022-09-07T06:57:48.474Z,99.90
2022-09-07T07:00:17.220Z,99.90
2022-09-07T07:02:45.419Z,99.90
2022-09-07T07:05:15.647Z,99.90
2022-09-07T07:07:43.909Z,99.90
2022-09-07T07:10:12.121Z,99.90
2022-09-07T07:15:09.343Z,99.90
2022-09-07T07:17:37.646Z,99.90
2022-09-07T07:20:07.113Z,99.90
2022-09-07T07:22:46.510Z,99.90
2022-09-07T07:25:16.468Z,99.90
2022-09-07T07:27:45.768Z,99.90
2022-09-07T07:30:14.853Z,99.90
2022-09-07T07:32:44.330Z,99.90
2022-09-07T07:35:13.198Z,99.90
2022-09-07T07:37:42.803Z,99.90
2022-09-07T07:40:15.424Z,99.90
2022-09-07T07:42:44.952Z,99.90
2022-09-07T07:48:02.999Z,99.90
2022-09-07T07:50:32.181Z,99.90
2022-09-07T07:55:51.414Z,99.90
2022-09-07T07:58:20.305Z,99.90
2022-09-07T08:00:54.835Z,99.90
2022-09-07T08:03:24.632Z,99.90
2022-09-07T08:05:53.091Z,99.90
2022-09-07T08:08:24.095Z,99.90
2022-09-07T08:10:53.007Z,99.90
2022-09-07T08:13:21.852Z,99.90
2022-09-07T08:15:50.284Z,99.90
2022-09-07T08:18:18.805Z,99.90
2022-09-07T08:20:46.988Z,99.90
2022-09-07T08:23:15.401Z,99.90
2022-09-07T08:25:52.026Z,99.90
2022-09-07T08:28:20.662Z,99.90
2022-09-07T08:30:48.979Z,99.90
2022-09-07T08:33:17.597Z,99.90
2022-09-07T08:35:57.053Z,99.90
2022-09-07T08:38:25.700Z,99.90
2022-09-07T08:40:55.291Z,99.90
2022-09-07T08:43:35.943Z,99.90
2022-09-07T08:46:12.003Z,99.90
2022-09-07T08:48:41.068Z,99.90
2022-09-07T08:51:20.092Z,99.90
2022-09-07T08:53:52.792Z,99.90
2022-09-07T08:56:33.441Z,99.90
2022-09-07T08:59:07.648Z,99.90
2022-09-07T09:01:41.365Z,99.90
2022-09-07T09:04:17.882Z,99.90
2022-09-07T09:07:06.883Z,99.90
2022-09-07T09:09:58.434Z,99.90
2022-09-07T09:12:37.576Z,99.90
2022-09-07T09:15:17.593Z,99.90
2022-09-07T09:17:53.489Z,99.90
2022-09-07T09:20:27.746Z,99.90
2022-09-07T09:23:02.697Z,99.90
2022-09-07T09:25:35.093Z,99.90
2022-09-07T09:28:04.948Z,99.90
2022-09-07T09:30:33.983Z,99.90
2022-09-07T09:33:17.095Z,99.90
2022-09-07T09:35:46.681Z,99.90
2022-09-07T09:38:35.715Z,99.90
2022-09-07T09:41:08.391Z,99.90
2022-09-07T09:44:15.879Z,99.90
2022-09-07T09:47:29.639Z,99.90
2022-09-07T09:49:41.079Z,99.90
2022-09-07T09:52:43.526Z,99.90
2022-09-07T09:55:34.313Z,99.90
2022-09-07T10:06:22.438Z,99.90
2022-09-07T10:08:56.965Z,99.90
2022-09-07T10:14:32.396Z,99.90
2022-09-07T10:17:11.248Z,99.90
2022-09-07T10:19:41.246Z,99.90
2022-09-07T10:22:32.101Z,99.90
2022-09-07T10:25:01.865Z,99.90
2022-09-07T10:27:34.136Z,99.90
2022-09-07T10:30:05.925Z,99.90
2022-09-07T10:32:56.845Z,99.90
2022-09-07T10:35:29.055Z,99.90
2022-09-07T10:38:05.883Z,99.90
2022-09-07T10:40:36.685Z,99.90
2022-09-07T10:43:22.779Z,99.90
2022-09-07T10:46:10.177Z,99.90
2022-09-07T10:48:52.651Z,99.90
2022-09-07T10:51:32.251Z,99.90
2022-09-07T10:57:07.552Z,99.90
2022-09-07T11:03:24.884Z,96.40
2022-09-07T11:05:44.466Z,94.70
2022-09-07T11:09:14.543Z,88.80
2022-09-07T11:14:19.427Z,75.90
2022-09-07T11:16:53.053Z,72.90
2022-09-07T11:19:42.047Z,75.10
2022-09-07T11:22:27.537Z,76.50
2022-09-07T11:27:52.297Z,73.40
2022-09-07T11:30:23.416Z,70.70
2022-09-07T11:33:03.565Z,69.80
2022-09-07T11:35:38.348Z,70.70
2022-09-07T11:38:15.216Z,72.80
2022-09-07T11:40:52.027Z,73.40
2022-09-07T11:43:23.881Z,76.20
2022-09-07T11:45:55.447Z,76.90
2022-09-07T11:48:31.971Z,78.60
2022-09-07T11:51:03.959Z,80.50
2022-09-07T11:53:37.115Z,74.90
2022-09-07T11:56:12.694Z,70.30
2022-09-07T11:59:04.343Z,67.60
2022-09-07T12:01:46.440Z,66.10
2022-09-07T12:04:31.466Z,68.00
2022-09-07T12:07:35.285Z,69.00
2022-09-07T12:10:30.233Z,61.00
2022-09-07T12:13:11.757Z,59.10
2022-09-07T12:15:52.344Z,51.00
2022-09-07T12:18:33.565Z,50.60
2022-09-07T12:21:01.899Z,50.20
2022-09-07T12:23:31.760Z,48.10
2022-09-07T12:26:37.527Z,44.80
2022-09-07T12:29:21.032Z,45.50
2022-09-07T12:31:59.981Z,53.00
2022-09-07T12:34:57.948Z,56.40
2022-09-07T12:37:41.316Z,82.40
2022-09-07T12:40:59.760Z,82.10
2022-09-07T12:44:15.646Z,91.60
2022-09-07T12:46:49.921Z,93.30
2022-09-07T12:49:58.965Z,93.10
2022-09-07T12:53:10.749Z,93.20
2022-09-07T12:56:16.387Z,94.10
2022-09-07T12:58:57.140Z,96.80
2022-09-07T13:01:36.294Z,97.30
2022-09-07T13:04:34.195Z,97.10
2022-09-07T13:07:29.981Z,97.30
2022-09-07T13:09:59.333Z,97.80
2022-09-07T13:15:49.788Z,98.90
2022-09-07T13:18:44.189Z,99.00
2022-09-07T13:21:41.295Z,98.80
2022-09-07T13:24:47.493Z,98.30
2022-09-07T13:27:34.420Z,98.60
2022-09-07T13:30:07.170Z,98.80
2022-09-07T13:35:26.307Z,99.30
2022-09-07T13:37:57.428Z,99.40
2022-09-07T13:40:27.893Z,99.90
2022-09-07T13:42:57.748Z,99.90
2022-09-07T13:45:37.883Z,99.90
2022-09-07T13:48:15.931Z,99.90
2022-09-07T13:50:53.360Z,99.90
2022-09-07T13:54:01.505Z,99.90
2022-09-07T13:56:41.313Z,99.90
2022-09-07T13:59:19.390Z,99.90
2022-09-07T14:01:49.625Z,99.90
2022-09-07T14:04:24.710Z,99.90
2022-09-07T14:07:03.105Z,99.90
2022-09-07T14:09:31.889Z,99.90
2022-09-07T14:12:00.009Z,99.90
2022-09-07T14:14:29.471Z,99.90
2022-09-07T14:17:05.644Z,99.90
2022-09-07T14:19:39.415Z,99.90
2022-09-07T14:22:15.333Z,99.90
2022-09-07T14:24:48.366Z,99.10
2022-09-07T14:27:22.776Z,98.40
2022-09-07T14:29:51.287Z,96.60
2022-09-07T14:32:23.573Z,96.70
2022-09-07T14:34:52.786Z,95.40
2022-09-07T14:37:24.045Z,94.80
2022-09-07T14:39:53.120Z,94.20
2022-09-07T14:42:24.086Z,93.80
2022-09-07T14:45:12.863Z,93.90
2022-09-07T14:47:42.571Z,93.70
2022-09-07T14:50:20.755Z,93.80
2022-09-07T14:55:43.070Z,94.20
2022-09-07T14:58:24.768Z,94.50
2022-09-07T15:04:00.778Z,94.90
2022-09-07T15:09:37.243Z,94.70
2022-09-07T15:12:27.344Z,94.60
2022-09-07T15:15:12.605Z,94.20
2022-09-07T15:17:44.284Z,94.20
2022-09-07T15:20:36.171Z,93.70
2022-09-07T15:23:06.163Z,94.00
2022-09-07T15:25:35.461Z,94.00
2022-09-07T15:28:04.214Z,93.70
2022-09-07T15:30:33.960Z,93.40
2022-09-07T15:33:02.161Z,92.00
2022-09-07T15:35:30.497Z,91.20
2022-09-07T15:38:01.400Z,90.50
2022-09-07T15:40:33.506Z,89.30
2022-09-07T15:43:08.542Z,88.00
2022-09-07T15:45:42.609Z,88.90
2022-09-07T15:48:14.483Z,89.80
2022-09-07T15:50:42.785Z,87.50
2022-09-07T15:56:03.013Z,87.30
2022-09-07T15:58:31.675Z,87.70
2022-09-07T16:03:53.180Z,89.00
2022-09-07T16:06:21.915Z,90.30
2022-09-07T16:08:51.823Z,90.60
2022-09-07T16:11:23.996Z,91.00
2022-09-07T16:13:57.392Z,91.50
2022-09-07T16:17:26.598Z,92.00
2022-09-07T16:19:15.430Z,92.30
2022-09-07T16:21:43.653Z,92.90
2022-09-07T16:24:13.434Z,93.70
2022-09-07T16:26:41.750Z,93.90
2022-09-07T16:29:10.346Z,94.40
2022-09-07T16:31:38.883Z,94.70
2022-09-07T16:34:26.720Z,95.10
2022-09-07T16:36:55.041Z,95.30
2022-09-07T16:39:24.530Z,95.70
2022-09-07T16:41:52.651Z,96.10
2022-09-07T16:44:21.015Z,96.40
2022-09-07T16:46:50.433Z,96.70
2022-09-07T16:49:20.011Z,97.00
2022-09-07T16:51:49.796Z,97.40
2022-09-07T16:54:18.296Z,97.60
2022-09-07T16:56:47.817Z,98.70
2022-09-07T16:59:18.322Z,99.90
2022-09-07T17:01:46.669Z,99.90
2022-09-07T17:04:15.104Z,99.90
2022-09-07T17:06:43.526Z,99.90
2022-09-07T17:09:12.624Z,99.90
2022-09-07T17:11:41.352Z,99.90
2022-09-07T17:14:10.919Z,99.90
2022-09-07T17:16:41.056Z,99.90
2022-09-07T17:22:00.747Z,99.90
2022-09-07T17:24:31.875Z,99.90
2022-09-07T17:27:00.399Z,99.90
2022-09-07T17:29:30.765Z,99.90
2022-09-07T17:34:47.916Z,99.90
2022-09-07T17:37:16.041Z,99.90
2022-09-07T17:39:44.640Z,99.90
2022-09-07T17:42:13.385Z,99.90
2022-09-07T17:44:43.327Z,99.90
2022-09-07T17:47:11.570Z,99.90
2022-09-07T17:49:42.910Z,99.90
2022-09-07T17:52:11.055Z,99.90
2022-09-07T17:54:39.488Z,99.90
2022-09-07T17:57:07.644Z,99.90
2022-09-07T18:02:25.174Z,99.90
2022-09-07T18:04:53.346Z,99.90
2022-09-07T18:07:21.564Z,99.90
2022-09-07T18:09:49.782Z,99.90
2022-09-07T18:12:18.274Z,99.90
2022-09-07T18:14:46.690Z,99.90
2022-09-07T18:17:14.921Z,99.90
2022-09-07T18:19:44.723Z,99.90
2022-09-07T18:22:12.848Z,99.90
2022-09-07T18:24:41.113Z,99.90
2022-09-07T18:27:09.862Z,99.90
2022-09-07T18:29:38.279Z,99.90
2022-09-07T18:32:09.839Z,99.90
2022-09-07T18:34:41.393Z,99.90
2022-09-07T18:37:12.322Z,99.90
2022-09-07T18:39:41.139Z,99.90
2022-09-07T18:42:10.188Z,99.90
2022-09-07T18:47:29.844Z,99.90
2022-09-07T18:49:58.673Z,99.90
2022-09-07T18:55:17.643Z,99.90
2022-09-07T18:57:45.953Z,99.90
2022-09-07T19:00:15.230Z,99.90
2022-09-07T19:02:43.434Z,99.90
2022-09-07T19:08:03.513Z,99.90
2022-09-07T19:10:37.171Z,99.90
2022-09-07T19:13:05.533Z,99.90
2022-09-07T19:15:37.876Z,99.90
2022-09-07T19:18:08.003Z,99.90
2022-09-07T19:20:37.148Z,99.90
2022-09-07T19:23:07.093Z,99.90
2022-09-07T19:25:35.776Z,99.90
2022-09-07T19:28:04.287Z,99.90
2022-09-07T19:30:34.841Z,99.90
2022-09-07T19:33:04.505Z,99.90
2022-09-07T19:35:36.762Z,99.90
2022-09-07T19:38:06.658Z,99.90
2022-09-07T19:40:34.926Z,99.90
2022-09-07T19:43:03.107Z,99.90
2022-09-07T19:45:31.281Z,99.90
2022-09-07T19:47:59.486Z,99.90
2022-09-07T19:50:27.830Z,99.90
2022-09-07T19:52:55.915Z,99.90
2022-09-07T19:55:25.520Z,99.90
2022-09-07T19:57:53.540Z,99.90
2022-09-07T20:00:22.656Z,99.90
2022-09-07T20:02:51.115Z,99.90
2022-09-07T20:05:19.966Z,99.90
2022-09-07T20:07:48.318Z,99.90
2022-09-07T20:10:16.659Z,99.90
2022-09-07T20:12:46.163Z,99.90
2022-09-07T20:15:14.389Z,99.90
2022-09-07T20:17:42.435Z,99.90
2022-09-07T20:20:11.241Z,99.90
2022-09-07T20:22:39.848Z,99.90
2022-09-07T20:25:12.958Z,99.90
2022-09-07T20:27:41.563Z,99.90
2022-09-07T20:30:12.690Z,99.90
2022-09-07T20:32:40.786Z,99.90
2022-09-07T20:35:09.521Z,99.90
2022-09-07T20:37:37.789Z,99.90
2022-09-07T20:40:07.648Z,99.90
2022-09-07T20:42:35.888Z,99.90
2022-09-07T20:45:04.183Z,99.90
2022-09-07T20:47:33.722Z,99.90
2022-09-07T20:50:01.911Z,99.90
2022-09-07T20:52:30.510Z,99.90
2022-09-07T20:54:58.724Z,99.90
2022-09-07T20:57:27.303Z,99.90
2022-09-07T20:59:55.645Z,99.90
2022-09-07T21:02:23.904Z,99.90
2022-09-07T21:04:53.383Z,99.90
2022-09-07T21:07:21.512Z,99.90
2022-09-07T21:09:49.760Z,99.90
2022-09-07T21:12:17.987Z,99.90
2022-09-07T21:14:46.862Z,99.90
2022-09-07T21:17:15.010Z,99.90
2022-09-07T21:19:43.323Z,99.90
2022-09-07T21:22:12.921Z,99.90
2022-09-07T21:24:42.079Z,99.90
2022-09-07T21:27:10.173Z,99.90
2022-09-07T21:29:41.317Z,99.90
2022-09-07T21:32:09.635Z,99.90
2022-09-07T21:34:37.654Z,99.90
2022-09-07T21:37:05.771Z,99.90
2022-09-07T21:39:35.295Z,99.90
2022-09-07T21:42:04.426Z,99.90
2022-09-07T21:44:32.709Z,99.90
2022-09-07T21:47:00.859Z,99.90
2022-09-07T21:49:29.085Z,99.90
2022-09-07T21:51:57.322Z,99.90
2022-09-07T21:54:25.510Z,99.90
2022-09-07T21:56:54.911Z,99.90
2022-09-07T21:59:22.963Z,99.90
2022-09-07T22:01:51.252Z,99.90
2022-09-07T22:04:19.533Z,99.90
2022-09-07T22:06:47.668Z,99.90
2022-09-07T22:09:16.001Z,99.90
2022-09-07T22:11:46.032Z,99.90
2022-09-07T22:14:16.496Z,99.90
2022-09-07T22:16:44.804Z,99.90
2022-09-07T22:19:12.843Z,99.90
2022-09-07T22:21:41.049Z,99.90
2022-09-07T22:24:09.195Z,99.90
2022-09-07T22:26:38.672Z,99.90
2022-09-07T22:29:07.867Z,99.90
2022-09-07T22:31:42.066Z,99.90
2022-09-07T22:34:10.865Z,99.90
2022-09-07T22:36:40.686Z,99.90
2022-09-07T22:39:11.601Z,99.90
2022-09-07T22:41:41.042Z,99.90
2022-09-07T22:44:12.473Z,99.90
2022-09-07T22:46:44.163Z,99.90
2022-09-07T22:49:16.998Z,99.90
2022-09-07T22:51:46.116Z,99.90
2022-09-07T22:54:14.360Z,99.90
2022-09-07T22:56:42.790Z,99.90
2022-09-07T22:59:11.618Z,99.90
2022-09-07T23:01:41.767Z,99.90
2022-09-07T23:04:10.815Z,99.90
2022-09-07T23:06:40.643Z,99.90
2022-09-07T23:09:10.450Z,99.90
2022-09-07T23:11:39.249Z,99.90
2022-09-07T23:14:12.751Z,99.90
2022-09-07T23:16:42.862Z,99.90
2022-09-07T23:19:12.742Z,99.90
2022-09-07T23:21:41.243Z,99.90
2022-09-07T23:24:12.187Z,99.90
2022-09-07T23:26:40.570Z,99.90
2022-09-07T23:29:08.757Z,99.90
2022-09-07T23:31:37.016Z,99.90
2022-09-07T23:34:07.190Z,99.90
2022-09-07T23:36:35.634Z,99.90
2022-09-07T23:39:03.748Z,99.90
2022-09-07T23:41:31.993Z,99.90
2022-09-07T23:44:00.471Z,99.90
2022-09-07T23:46:28.688Z,99.90
2022-09-07T23:48:56.872Z,99.90
2022-09-07T23:51:26.373Z,99.90
2022-09-07T23:53:54.557Z,99.90
2022-09-07T23:56:24.592Z,99.90
2022-09-07T23:58:53.386Z,99.90
