createdAt,value
2017-10-12T00:00:59.772Z,0
2017-10-12T00:02:00.090Z,0
2017-10-12T00:03:00.073Z,0
2017-10-12T00:04:00.094Z,0
2017-10-12T00:05:00.099Z,0
2017-10-12T00:06:00.051Z,0
2017-10-12T00:07:00.019Z,0
2017-10-12T00:07:59.683Z,0
2017-10-12T00:09:00.327Z,0
2017-10-12T00:09:59.330Z,0
2017-10-12T00:10:59.638Z,0
2017-10-12T00:12:00.301Z,0
2017-10-12T00:12:59.956Z,0
2017-10-12T00:13:59.611Z,0
2017-10-12T00:14:59.583Z,0
2017-10-12T00:15:59.592Z,0
2017-10-12T00:16:59.560Z,0
2017-10-12T00:18:00.233Z,0
2017-10-12T00:18:59.535Z,0
2017-10-12T00:19:59.853Z,0
2017-10-12T00:21:00.786Z,0
2017-10-12T00:21:59.498Z,0
2017-10-12T00:22:59.821Z,0
2017-10-12T00:24:00.128Z,0
2017-10-12T00:24:59.457Z,0
2017-10-12T00:25:59.440Z,0
2017-10-12T00:26:59.093Z,0
2017-10-12T00:27:59.752Z,0
2017-10-12T00:28:59.743Z,0
2017-10-12T00:29:59.725Z,0
2017-10-12T00:30:59.372Z,0
2017-10-12T00:31:59.366Z,0
2017-10-12T00:32:59.349Z,0
2017-10-12T00:34:00.006Z,0
2017-10-12T00:34:59.654Z,0
2017-10-12T00:35:59.658Z,0
2017-10-12T00:36:59.959Z,0
2017-10-12T00:37:59.617Z,0
2017-10-12T00:38:59.936Z,0
2017-10-12T00:39:59.596Z,0
2017-10-12T00:40:59.574Z,0
2017-10-12T00:41:59.233Z,0
2017-10-12T00:42:59.555Z,0
2017-10-12T00:43:58.873Z,0
2017-10-12T00:44:59.859Z,0
2017-10-12T00:45:59.515Z,0
2017-10-12T00:46:59.506Z,0
2017-10-12T00:47:59.507Z,0
2017-10-12T00:48:59.802Z,0
2017-10-12T00:49:59.450Z,0
2017-10-12T00:50:59.775Z,0
2017-10-12T00:51:59.435Z,0
2017-10-12T00:52:59.418Z,0
2017-10-12T00:53:59.065Z,0
2017-10-12T00:54:59.747Z,0
2017-10-12T00:55:59.046Z,0
2017-10-12T00:56:59.373Z,0
2017-10-12T00:57:58.690Z,0
2017-10-12T00:58:59.332Z,0
2017-10-12T00:59:58.981Z,0
2017-10-12T01:00:58.972Z,0
2017-10-12T01:01:58.962Z,0
2017-10-12T01:02:58.947Z,0
2017-10-12T01:03:59.288Z,0
2017-10-12T01:04:58.586Z,0
2017-10-12T01:05:59.236Z,0
2017-10-12T01:06:59.227Z,0
2017-10-12T01:07:59.218Z,0
2017-10-12T01:08:59.535Z,0
2017-10-12T01:09:59.187Z,0
2017-10-12T01:10:58.835Z,0
2017-10-12T01:11:59.157Z,0
2017-10-12T01:12:59.476Z,0
2017-10-12T01:13:59.125Z,0
2017-10-12T01:14:59.112Z,0
2017-10-12T01:15:58.764Z,0
2017-10-12T01:16:59.416Z,0
2017-10-12T01:17:59.073Z,0
2017-10-12T01:18:59.400Z,0
2017-10-12T01:19:58.708Z,0
2017-10-12T01:20:59.359Z,0
2017-10-12T01:21:59.011Z,0
2017-10-12T01:22:58.667Z,0
2017-10-12T01:23:58.641Z,0
2017-10-12T01:24:58.629Z,0
2017-10-12T01:25:58.284Z,0
2017-10-12T01:26:58.604Z,0
2017-10-12T01:27:58.256Z,0
2017-10-12T01:28:59.248Z,0
2017-10-12T01:29:58.893Z,0
2017-10-12T01:30:58.551Z,0
2017-10-12T01:31:58.877Z,0
2017-10-12T01:32:58.853Z,0
2017-10-12T01:33:58.503Z,0
2017-10-12T01:34:58.818Z,0
2017-10-12T01:35:58.146Z,0
2017-10-12T01:36:59.133Z,0
2017-10-12T01:37:58.464Z,0
2017-10-12T01:38:59.096Z,0
2017-10-12T01:39:58.429Z,0
2017-10-12T01:40:58.407Z,0
2017-10-12T01:41:58.390Z,0
2017-10-12T01:42:58.709Z,0
2017-10-12T01:43:58.692Z,0
2017-10-12T01:44:58.692Z,0
2017-10-12T01:45:58.671Z,0
2017-10-12T01:46:58.307Z,0
2017-10-12T01:47:58.313Z,0
2017-10-12T01:48:58.298Z,0
2017-10-12T01:49:58.946Z,0
2017-10-12T01:50:58.924Z,0
2017-10-12T01:51:58.582Z,0
2017-10-12T01:52:58.592Z,0
2017-10-12T01:53:58.207Z,0
2017-10-12T01:54:58.542Z,0
2017-10-12T01:55:58.515Z,0
2017-10-12T01:56:58.502Z,0
2017-10-12T01:57:57.818Z,0
2017-10-12T01:58:58.131Z,0
2017-10-12T01:59:58.125Z,0
2017-10-12T02:00:58.772Z,0
2017-10-12T02:01:57.755Z,0
2017-10-12T02:02:58.445Z,0
2017-10-12T02:03:57.725Z,0
2017-10-12T02:04:58.721Z,0
2017-10-12T02:05:58.038Z,0
2017-10-12T02:06:57.689Z,0
2017-10-12T02:07:58.008Z,0
2017-10-12T02:08:57.988Z,0
2017-10-12T02:09:57.987Z,0
2017-10-12T02:10:58.295Z,0
2017-10-12T02:11:57.945Z,0
2017-10-12T02:12:58.263Z,0
2017-10-12T02:13:57.921Z,0
2017-10-12T02:14:57.903Z,0
2017-10-12T02:15:58.225Z,0
2017-10-12T02:16:58.206Z,0
2017-10-12T02:17:57.859Z,0
2017-10-12T02:18:58.176Z,0
2017-10-12T02:19:58.494Z,0
2017-10-12T02:20:58.141Z,0
2017-10-12T02:21:58.132Z,0
2017-10-12T02:22:58.134Z,0
2017-10-12T02:23:57.429Z,0
2017-10-12T02:24:58.090Z,0
2017-10-12T02:25:57.747Z,0
2017-10-12T02:26:58.387Z,0
2017-10-12T02:27:58.049Z,0
2017-10-12T02:28:57.692Z,0
2017-10-12T02:29:57.678Z,0
2017-10-12T02:30:58.337Z,0
2017-10-12T02:31:57.651Z,0
2017-10-12T02:32:58.309Z,0
2017-10-12T02:33:58.288Z,0
2017-10-12T02:34:57.278Z,0
2017-10-12T02:35:58.254Z,0
2017-10-12T02:36:57.580Z,0
2017-10-12T02:37:57.234Z,0
2017-10-12T02:38:57.879Z,0
2017-10-12T02:39:57.884Z,0
2017-10-12T02:40:58.183Z,0
2017-10-12T02:41:57.501Z,0
2017-10-12T02:42:57.827Z,0
2017-10-12T02:43:57.807Z,0
2017-10-12T02:44:57.460Z,0
2017-10-12T02:45:57.447Z,0
2017-10-12T02:46:57.776Z,0
2017-10-12T02:47:57.741Z,0
2017-10-12T02:48:57.397Z,0
2017-10-12T02:49:57.714Z,0
2017-10-12T02:50:57.712Z,0
2017-10-12T02:51:57.698Z,0
2017-10-12T02:52:58.007Z,0
2017-10-12T02:53:57.335Z,0
2017-10-12T02:54:57.322Z,0
2017-10-12T02:55:57.296Z,0
2017-10-12T02:56:57.274Z,0
2017-10-12T02:57:56.934Z,0
2017-10-12T02:58:57.921Z,0
2017-10-12T02:59:56.907Z,0
2017-10-12T03:00:57.219Z,0
2017-10-12T03:01:57.938Z,0
2017-10-12T03:02:57.532Z,0
2017-10-12T03:03:57.517Z,0
2017-10-12T03:04:57.167Z,0
2017-10-12T03:05:57.146Z,0
2017-10-12T03:06:56.799Z,0
2017-10-12T03:07:57.115Z,0
2017-10-12T03:08:57.439Z,0
2017-10-12T03:09:57.449Z,0
2017-10-12T03:10:57.079Z,0
2017-10-12T03:11:57.422Z,0
2017-10-12T03:12:57.376Z,0
2017-10-12T03:13:57.703Z,0
2017-10-12T03:14:57.024Z,0
2017-10-12T03:15:57.015Z,0
2017-10-12T03:16:56.989Z,0
2017-10-12T03:17:56.979Z,0
2017-10-12T03:18:57.290Z,0
2017-10-12T03:19:56.950Z,0
2017-10-12T03:20:57.266Z,0
2017-10-12T03:21:56.585Z,0
2017-10-12T03:22:56.907Z,0
2017-10-12T03:23:56.887Z,0
2017-10-12T03:24:57.202Z,0
2017-10-12T03:25:57.212Z,0
2017-10-12T03:26:57.181Z,0
2017-10-12T03:27:56.838Z,0
2017-10-12T03:28:57.155Z,0
2017-10-12T03:29:57.467Z,0
2017-10-12T03:30:57.471Z,0
2017-10-12T03:31:56.774Z,0
2017-10-12T03:32:57.099Z,0
2017-10-12T03:33:57.089Z,0
2017-10-12T03:34:57.065Z,0
2017-10-12T03:35:57.050Z,0
2017-10-12T03:36:57.040Z,0
2017-10-12T03:37:56.686Z,0
2017-10-12T03:38:57.348Z,0
2017-10-12T03:39:57.001Z,0
2017-10-12T03:40:56.648Z,0
2017-10-12T03:41:56.965Z,0
2017-10-12T03:42:56.952Z,0
2017-10-12T03:43:56.603Z,0
2017-10-12T03:44:56.594Z,0
2017-10-12T03:45:56.578Z,0
2017-10-12T03:46:56.895Z,0
2017-10-12T03:47:56.883Z,0
2017-10-12T03:48:56.194Z,0
2017-10-12T03:49:56.854Z,0
2017-10-12T03:50:56.845Z,0
2017-10-12T03:51:57.163Z,0
2017-10-12T03:52:56.480Z,0
2017-10-12T03:53:56.464Z,0
2017-10-12T03:54:56.776Z,0
2017-10-12T03:55:56.766Z,0
2017-10-12T03:56:57.101Z,0
2017-10-12T03:57:56.401Z,0
2017-10-12T03:58:57.056Z,0
2017-10-12T03:59:56.703Z,0
2017-10-12T04:00:57.033Z,0
2017-10-12T04:01:56.373Z,0
2017-10-12T04:02:56.672Z,0
2017-10-12T04:03:56.653Z,0
2017-10-12T04:04:56.642Z,0
2017-10-12T04:05:56.294Z,0
2017-10-12T04:06:56.608Z,0
2017-10-12T04:07:56.276Z,0
2017-10-12T04:08:56.597Z,0
2017-10-12T04:09:56.904Z,0
2017-10-12T04:10:56.890Z,0
2017-10-12T04:11:56.539Z,0
2017-10-12T04:12:56.534Z,0
2017-10-12T04:13:56.519Z,0
2017-10-12T04:14:56.495Z,0
2017-10-12T04:15:56.151Z,0
2017-10-12T04:16:56.805Z,0
2017-10-12T04:17:56.122Z,0
2017-10-12T04:18:56.101Z,0
2017-10-12T04:19:56.426Z,0
2017-10-12T04:20:56.414Z,0
2017-10-12T04:21:56.279Z,0
2017-10-12T04:22:56.048Z,0
2017-10-12T04:23:56.371Z,0
2017-10-12T04:24:56.354Z,0
2017-10-12T04:25:56.345Z,0
2017-10-12T04:26:56.660Z,0
2017-10-12T04:27:55.984Z,0
2017-10-12T04:28:56.306Z,0
2017-10-12T04:29:56.288Z,0
2017-10-12T04:30:55.939Z,0
2017-10-12T04:31:55.921Z,0
2017-10-12T04:32:55.924Z,0
2017-10-12T04:33:56.566Z,0
2017-10-12T04:34:56.213Z,0
2017-10-12T04:35:56.546Z,0
2017-10-12T04:36:56.535Z,0
2017-10-12T04:37:55.829Z,0
2017-10-12T04:38:56.163Z,0
2017-10-12T04:39:55.812Z,0
2017-10-12T04:40:55.790Z,0
2017-10-12T04:41:56.110Z,0
2017-10-12T04:42:56.444Z,0
2017-10-12T04:43:56.419Z,0
2017-10-12T04:44:56.074Z,0
2017-10-12T04:45:56.060Z,0
2017-10-12T04:46:56.381Z,0
2017-10-12T04:47:56.039Z,0
2017-10-12T04:48:55.689Z,0
2017-10-12T04:49:55.667Z,0
2017-10-12T04:50:56.327Z,0
2017-10-12T04:51:55.972Z,0
2017-10-12T04:52:55.296Z,0
2017-10-12T04:53:56.279Z,0
2017-10-12T04:54:56.256Z,0
2017-10-12T04:55:56.250Z,0
2017-10-12T04:56:56.231Z,0
2017-10-12T04:57:55.223Z,0
2017-10-12T04:58:55.872Z,0
2017-10-12T04:59:55.190Z,0
2017-10-12T05:00:55.838Z,0
2017-10-12T05:01:55.828Z,0
2017-10-12T05:02:55.813Z,0
2017-10-12T05:03:55.465Z,0
2017-10-12T05:04:55.784Z,0
2017-10-12T05:05:55.431Z,0
2017-10-12T05:06:55.420Z,0
2017-10-12T05:07:55.432Z,0
2017-10-12T05:08:55.056Z,0
2017-10-12T05:09:55.380Z,0
2017-10-12T05:10:55.359Z,0
2017-10-12T05:11:56.026Z,0
2017-10-12T05:12:56.003Z,0
2017-10-12T05:13:55.338Z,0
2017-10-12T05:14:55.632Z,0
2017-10-12T05:15:55.616Z,0
2017-10-12T05:16:55.274Z,0
2017-10-12T05:17:55.254Z,0
2017-10-12T05:18:55.240Z,0
2017-10-12T05:19:55.230Z,4
2017-10-12T05:20:55.553Z,4
2017-10-12T05:21:55.541Z,0
2017-10-12T05:22:55.177Z,4
2017-10-12T05:23:55.503Z,4
2017-10-12T05:24:55.487Z,4
2017-10-12T05:25:55.811Z,8
2017-10-12T05:26:55.133Z,8
2017-10-12T05:27:55.110Z,4
2017-10-12T05:28:55.420Z,12
2017-10-12T05:29:55.422Z,12
2017-10-12T05:30:54.728Z,12
2017-10-12T05:31:55.048Z,16
2017-10-12T05:32:55.038Z,20
2017-10-12T05:33:55.680Z,16
2017-10-12T05:34:55.335Z,20
2017-10-12T05:35:55.654Z,24
2017-10-12T05:36:54.971Z,28
2017-10-12T05:37:54.971Z,32
2017-10-12T05:38:55.614Z,36
2017-10-12T05:39:54.928Z,40
2017-10-12T05:40:54.914Z,44
2017-10-12T05:41:54.926Z,52
2017-10-12T05:42:54.877Z,64
2017-10-12T05:43:54.865Z,68
2017-10-12T05:44:55.220Z,76
2017-10-12T05:45:54.839Z,84
2017-10-12T05:46:55.158Z,100
2017-10-12T05:47:55.144Z,108
2017-10-12T05:48:55.125Z,120
2017-10-12T05:49:55.465Z,140
2017-10-12T05:50:55.098Z,168
2017-10-12T05:51:55.084Z,192
2017-10-12T05:52:54.731Z,228
2017-10-12T05:53:55.047Z,256
2017-10-12T05:54:55.036Z,296
2017-10-12T05:55:54.683Z,336
2017-10-12T05:56:55.333Z,364
2017-10-12T05:57:55.337Z,388
2017-10-12T05:58:55.433Z,416
2017-10-12T05:59:54.969Z,436
2017-10-12T06:00:55.276Z,460
2017-10-12T06:01:55.293Z,484
2017-10-12T06:02:54.908Z,504
2017-10-12T06:03:55.234Z,528
2017-10-12T06:04:54.887Z,552
2017-10-12T06:05:54.199Z,588
2017-10-12T06:06:54.191Z,612
2017-10-12T06:07:55.164Z,632
2017-10-12T06:08:54.153Z,660
2017-10-12T06:09:54.477Z,680
2017-10-12T06:10:55.135Z,700
2017-10-12T06:11:54.780Z,712
2017-10-12T06:12:54.430Z,732
2017-10-12T06:13:54.410Z,744
2017-10-12T06:14:54.079Z,752
2017-10-12T06:15:54.380Z,768
2017-10-12T06:16:54.368Z,780
2017-10-12T06:17:54.687Z,800
2017-10-12T06:18:54.669Z,824
2017-10-12T06:19:54.998Z,848
2017-10-12T06:20:54.316Z,880
2017-10-12T06:21:55.169Z,924
2017-10-12T06:22:54.618Z,984
2017-10-12T06:23:54.307Z,1036
2017-10-12T06:24:54.588Z,1076
2017-10-12T06:25:54.899Z,1088
2017-10-12T06:26:53.880Z,1092
2017-10-12T06:27:53.870Z,1108
2017-10-12T06:28:53.848Z,1136
2017-10-12T06:29:54.518Z,1176
2017-10-12T06:30:54.492Z,1216
2017-10-12T06:31:54.143Z,1260
2017-10-12T06:32:54.801Z,1300
2017-10-12T06:33:54.443Z,1308
2017-10-12T06:34:54.426Z,1308
2017-10-12T06:35:54.416Z,1336
2017-10-12T06:36:54.396Z,1368
2017-10-12T06:37:54.391Z,1380
2017-10-12T06:38:54.369Z,1412
2017-10-12T06:39:54.022Z,1460
2017-10-12T06:40:54.000Z,1516
2017-10-12T06:41:53.988Z,1580
2017-10-12T06:42:53.984Z,1628
2017-10-12T06:43:54.302Z,1660
2017-10-12T06:44:53.951Z,1704
2017-10-12T06:45:54.272Z,1764
2017-10-12T06:46:54.588Z,1820
2017-10-12T06:47:53.901Z,1876
2017-10-12T06:48:54.569Z,1936
2017-10-12T06:49:54.531Z,1992
2017-10-12T06:50:53.857Z,2036
2017-10-12T06:51:54.180Z,2068
2017-10-12T06:52:54.169Z,2084
2017-10-12T06:53:53.813Z,2108
2017-10-12T06:54:53.808Z,2144
2017-10-12T06:55:53.784Z,2184
2017-10-12T06:56:53.764Z,2256
2017-10-12T06:57:54.426Z,2340
2017-10-12T06:58:53.739Z,2420
2017-10-12T06:59:54.054Z,2484
2017-10-12T07:00:54.379Z,2492
2017-10-12T07:01:54.357Z,2468
2017-10-12T07:02:54.013Z,2428
2017-10-12T07:03:53.664Z,2440
2017-10-12T07:04:53.649Z,2460
2017-10-12T07:05:53.634Z,2476
2017-10-12T07:06:53.951Z,2440
2017-10-12T07:07:53.939Z,2412
2017-10-12T07:08:53.593Z,2452
2017-10-12T07:09:54.243Z,2608
2017-10-12T07:10:53.893Z,2856
2017-10-12T07:11:53.540Z,3008
2017-10-12T07:12:53.526Z,2956
2017-10-12T07:13:53.862Z,2792
2017-10-12T07:14:53.499Z,2724
2017-10-12T07:15:53.856Z,2796
2017-10-12T07:16:53.136Z,2804
2017-10-12T07:17:53.457Z,2836
2017-10-12T07:18:53.782Z,2976
2017-10-12T07:19:53.777Z,3100
2017-10-12T07:20:53.420Z,3072
2017-10-12T07:21:53.395Z,3116
2017-10-12T07:22:53.380Z,3132
2017-10-12T07:23:53.371Z,3068
2017-10-12T07:24:54.019Z,3088
2017-10-12T07:25:53.670Z,3184
2017-10-12T07:26:53.319Z,3268
2017-10-12T07:27:53.649Z,3264
2017-10-12T07:28:53.965Z,3248
2017-10-12T07:29:53.618Z,3352
2017-10-12T07:30:53.610Z,3552
2017-10-12T07:31:53.586Z,3736
2017-10-12T07:32:52.902Z,3876
2017-10-12T07:33:53.230Z,3940
2017-10-12T07:34:53.222Z,4164
2017-10-12T07:35:53.190Z,4556
2017-10-12T07:36:53.514Z,4800
2017-10-12T07:37:53.826Z,4800
2017-10-12T07:38:53.158Z,4800
2017-10-12T07:39:53.483Z,4692
2017-10-12T07:40:53.461Z,4360
2017-10-12T07:41:53.118Z,3968
2017-10-12T07:42:53.150Z,3772
2017-10-12T07:43:53.423Z,3904
2017-10-12T07:44:53.072Z,4040
2017-10-12T07:45:53.725Z,4084
2017-10-12T07:46:53.037Z,4132
2017-10-12T07:47:53.355Z,4036
2017-10-12T07:48:53.016Z,3972
2017-10-12T07:49:53.004Z,4108
2017-10-12T07:50:53.311Z,4120
2017-10-12T07:51:53.305Z,4004
2017-10-12T07:52:52.950Z,3944
2017-10-12T07:53:53.272Z,4028
2017-10-12T07:54:52.922Z,4232
2017-10-12T07:55:53.242Z,4556
2017-10-12T07:56:53.237Z,4776
2017-10-12T07:57:53.209Z,4804
2017-10-12T07:58:53.205Z,4996
2017-10-12T07:59:53.183Z,5108
2017-10-12T08:00:53.170Z,5072
2017-10-12T08:01:53.491Z,5184
2017-10-12T08:02:52.812Z,5216
2017-10-12T08:03:52.797Z,5372
2017-10-12T08:04:52.445Z,5408
2017-10-12T08:05:53.098Z,5504
2017-10-12T08:06:53.092Z,5464
2017-10-12T08:07:53.092Z,5344
2017-10-12T08:08:53.083Z,5280
2017-10-12T08:09:53.080Z,5288
2017-10-12T08:10:53.032Z,5320
2017-10-12T08:11:52.689Z,5392
2017-10-12T08:12:53.343Z,5620
2017-10-12T08:13:53.322Z,5888
2017-10-12T08:14:52.643Z,6012
2017-10-12T08:15:53.299Z,6160
2017-10-12T08:16:52.953Z,6320
2017-10-12T08:17:52.938Z,6456
2017-10-12T08:18:52.585Z,6304
2017-10-12T08:19:52.582Z,6160
2017-10-12T08:20:52.900Z,6136
2017-10-12T08:21:53.440Z,6404
2017-10-12T08:22:52.871Z,6828
2017-10-12T08:23:52.522Z,6516
2017-10-12T08:24:52.950Z,5068
2017-10-12T08:25:52.831Z,5740
2017-10-12T08:26:53.161Z,6304
2017-10-12T08:27:52.800Z,6360
2017-10-12T08:28:53.117Z,6256
2017-10-12T08:29:52.109Z,6016
2017-10-12T08:30:52.752Z,5584
2017-10-12T08:31:52.410Z,5440
2017-10-12T08:32:52.059Z,5140
2017-10-12T08:33:52.384Z,4740
2017-10-12T08:34:52.703Z,5012
2017-10-12T08:35:52.355Z,5152
2017-10-12T08:36:53.003Z,5164
2017-10-12T08:37:52.326Z,5280
2017-10-12T08:38:52.316Z,5548
2017-10-12T08:39:52.633Z,5740
2017-10-12T08:40:52.292Z,5956
2017-10-12T08:41:52.271Z,5716
2017-10-12T08:42:52.258Z,6108
2017-10-12T08:43:52.245Z,6464
2017-10-12T08:44:52.577Z,6588
2017-10-12T08:45:52.224Z,6612
2017-10-12T08:46:51.872Z,6672
2017-10-12T08:47:52.197Z,6912
2017-10-12T08:48:52.187Z,7068
2017-10-12T08:49:52.163Z,6996
2017-10-12T08:50:52.486Z,6876
2017-10-12T08:51:52.485Z,6808
2017-10-12T08:52:52.463Z,6712
2017-10-12T08:53:52.781Z,6552
2017-10-12T08:54:52.768Z,6472
2017-10-12T08:55:52.089Z,6500
2017-10-12T08:56:52.747Z,6656
2017-10-12T08:57:52.726Z,6868
2017-10-12T08:58:52.384Z,7028
2017-10-12T08:59:52.696Z,7316
2017-10-12T09:00:52.359Z,7656
2017-10-12T09:01:52.343Z,7868
2017-10-12T09:02:52.321Z,8120
2017-10-12T09:03:52.309Z,8240
2017-10-12T09:04:52.313Z,8400
2017-10-12T09:05:51.955Z,8560
2017-10-12T09:06:51.944Z,8684
2017-10-12T09:07:52.258Z,8476
2017-10-12T09:08:51.918Z,8064
2017-10-12T09:09:52.254Z,7756
2017-10-12T09:10:52.227Z,7628
2017-10-12T09:11:52.214Z,7564
2017-10-12T09:12:52.212Z,7040
2017-10-12T09:13:52.185Z,5524
2017-10-12T09:14:51.845Z,5284
2017-10-12T09:15:52.152Z,5908
2017-10-12T09:16:51.812Z,5644
2017-10-12T09:17:52.128Z,5540
2017-10-12T09:18:51.785Z,5212
2017-10-12T09:19:52.432Z,5056
2017-10-12T09:20:51.764Z,5572
2017-10-12T09:21:51.743Z,6892
2017-10-12T09:22:52.400Z,7360
2017-10-12T09:23:51.714Z,6776
2017-10-12T09:24:52.368Z,10092
2017-10-12T09:25:52.370Z,10140
2017-10-12T09:26:52.012Z,13168
2017-10-12T09:27:51.669Z,7816
2017-10-12T09:28:52.324Z,6688
2017-10-12T09:29:51.640Z,9032
2017-10-12T09:30:51.632Z,7780
2017-10-12T09:31:51.948Z,8176
2017-10-12T09:32:51.931Z,8356
2017-10-12T09:33:51.599Z,10032
2017-10-12T09:34:51.591Z,9984
2017-10-12T09:35:51.902Z,8976
2017-10-12T09:36:52.226Z,10028
2017-10-12T09:37:51.876Z,9268
2017-10-12T09:38:51.869Z,9640
2017-10-12T09:39:51.855Z,10812
2017-10-12T09:40:51.839Z,6808
2017-10-12T09:41:51.498Z,6100
2017-10-12T09:42:52.167Z,9004
2017-10-12T09:43:51.475Z,6704
2017-10-12T09:44:51.458Z,6452
2017-10-12T09:45:51.442Z,5436
2017-10-12T09:46:51.793Z,5276
2017-10-12T09:47:51.753Z,5932
2017-10-12T09:48:51.743Z,6104
2017-10-12T09:49:51.728Z,6920
2017-10-12T09:50:51.050Z,6920
2017-10-12T09:51:51.713Z,8380
2017-10-12T09:52:51.356Z,6016
2017-10-12T09:53:51.344Z,7252
2017-10-12T09:54:51.336Z,7552
2017-10-12T09:55:51.996Z,6768
2017-10-12T09:56:51.642Z,6416
2017-10-12T09:57:51.297Z,6800
2017-10-12T09:58:51.955Z,8972
2017-10-12T09:59:51.273Z,9868
2017-10-12T10:00:51.270Z,10312
2017-10-12T10:01:51.919Z,9872
2017-10-12T10:02:51.559Z,11500
2017-10-12T10:03:51.221Z,10400
2017-10-12T10:04:51.542Z,11288
2017-10-12T10:05:51.531Z,12148
2017-10-12T10:06:51.516Z,12544
2017-10-12T10:07:51.835Z,11900
2017-10-12T10:08:51.490Z,8748
2017-10-12T10:09:50.812Z,7532
2017-10-12T10:10:51.819Z,7236
2017-10-12T10:11:50.793Z,6540
2017-10-12T10:12:51.117Z,7148
2017-10-12T10:13:50.769Z,6160
2017-10-12T10:14:51.763Z,5408
2017-10-12T10:15:51.409Z,6724
2017-10-12T10:16:51.397Z,6396
2017-10-12T10:17:51.731Z,4360
2017-10-12T10:18:51.374Z,4144
2017-10-12T10:19:51.365Z,5332
2017-10-12T10:20:51.351Z,5944
2017-10-12T10:21:51.563Z,5396
2017-10-12T10:22:51.000Z,5200
2017-10-12T10:23:51.318Z,6764
2017-10-12T10:24:50.966Z,7916
2017-10-12T10:25:50.969Z,10324
2017-10-12T10:26:50.949Z,11444
2017-10-12T10:27:50.944Z,10784
2017-10-12T10:28:51.263Z,10872
2017-10-12T10:29:50.908Z,11764
2017-10-12T10:30:51.239Z,10044
2017-10-12T10:31:51.217Z,8084
2017-10-12T10:32:50.874Z,8096
2017-10-12T10:33:50.869Z,8376
2017-10-12T10:34:51.266Z,8696
2017-10-12T10:35:51.195Z,8408
2017-10-12T10:36:50.847Z,8192
2017-10-12T10:37:51.167Z,8008
2017-10-12T10:38:50.469Z,12092
2017-10-12T10:39:50.790Z,11032
2017-10-12T10:40:51.120Z,9940
2017-10-12T10:41:50.774Z,12440
2017-10-12T10:42:50.765Z,10596
2017-10-12T10:43:51.089Z,8964
2017-10-12T10:44:51.073Z,7008
2017-10-12T10:45:51.054Z,6392
2017-10-12T10:46:50.710Z,6700
2017-10-12T10:47:51.030Z,8520
2017-10-12T10:48:51.356Z,9168
2017-10-12T10:49:51.034Z,9272
2017-10-12T10:50:50.672Z,10448
2017-10-12T10:51:50.656Z,9284
2017-10-12T10:52:51.307Z,8876
2017-10-12T10:53:50.632Z,8836
2017-10-12T10:54:50.954Z,9120
2017-10-12T10:55:50.274Z,9136
2017-10-12T10:56:50.934Z,10724
2017-10-12T10:57:50.584Z,13588
2017-10-12T10:58:50.907Z,17760
2017-10-12T10:59:50.560Z,9108
2017-10-12T11:00:50.895Z,9504
2017-10-12T11:01:50.538Z,17888
2017-10-12T11:02:51.202Z,8244
2017-10-12T11:03:50.853Z,8464
2017-10-12T11:04:50.840Z,10124
2017-10-12T11:05:50.830Z,10236
2017-10-12T11:06:50.496Z,8424
2017-10-12T11:07:50.140Z,6624
2017-10-12T11:08:50.468Z,4516
2017-10-12T11:09:50.792Z,4096
2017-10-12T11:10:50.440Z,4948
2017-10-12T11:11:50.763Z,6232
2017-10-12T11:12:50.758Z,7272
2017-10-12T11:13:50.736Z,7960
2017-10-12T11:14:51.057Z,8548
2017-10-12T11:15:50.727Z,12440
2017-10-12T11:16:51.040Z,16640
2017-10-12T11:17:50.691Z,15556
2017-10-12T11:18:50.681Z,13480
2017-10-12T11:19:50.682Z,10108
2017-10-12T11:20:50.325Z,10848
2017-10-12T11:21:50.655Z,12572
2017-10-12T11:22:50.301Z,12168
2017-10-12T11:23:50.620Z,10708
2017-10-12T11:24:50.625Z,9964
2017-10-12T11:25:50.946Z,11540
2017-10-12T11:26:50.260Z,12240
2017-10-12T11:27:50.578Z,11092
2017-10-12T11:28:50.566Z,8356
2017-10-12T11:29:50.556Z,8000
2017-10-12T11:30:50.545Z,9600
2017-10-12T11:31:50.537Z,14336
2017-10-12T11:32:50.868Z,16192
2017-10-12T11:33:50.517Z,11764
2017-10-12T11:34:50.843Z,12724
2017-10-12T11:35:50.491Z,7916
2017-10-12T11:36:50.144Z,9168
2017-10-12T11:37:50.139Z,13164
2017-10-12T11:38:50.460Z,16672
2017-10-12T11:39:50.793Z,10896
2017-10-12T11:40:50.107Z,16544
2017-10-12T11:41:50.425Z,15924
2017-10-12T11:42:50.419Z,17632
2017-10-12T11:43:50.750Z,20928
2017-10-12T11:44:50.074Z,18784
2017-10-12T11:45:50.060Z,21344
2017-10-12T11:46:50.388Z,19968
2017-10-12T11:47:50.363Z,23616
2017-10-12T11:48:50.028Z,23040
2017-10-12T11:49:50.684Z,18080
2017-10-12T11:50:50.021Z,17600
2017-10-12T11:51:50.663Z,16480
2017-10-12T11:52:50.324Z,20704
2017-10-12T11:53:50.640Z,16864
2017-10-12T11:54:49.639Z,11104
2017-10-12T11:55:50.643Z,9016
2017-10-12T11:56:49.952Z,8880
2017-10-12T11:57:50.289Z,8588
2017-10-12T11:58:50.259Z,9764
2017-10-12T11:59:49.923Z,12672
2017-10-12T12:00:50.589Z,12272
2017-10-12T12:01:49.572Z,9620
2017-10-12T12:02:50.226Z,10424
2017-10-12T12:03:49.885Z,10396
2017-10-12T12:04:49.540Z,12392
2017-10-12T12:05:49.863Z,9596
2017-10-12T12:06:50.532Z,10696
2017-10-12T12:07:50.182Z,9784
2017-10-12T12:08:50.500Z,8216
2017-10-12T12:09:49.487Z,7900
2017-10-12T12:10:50.479Z,9780
2017-10-12T12:11:49.801Z,11484
2017-10-12T12:12:50.462Z,10668
2017-10-12T12:13:49.449Z,7768
2017-10-12T12:14:50.104Z,5212
2017-10-12T12:15:50.431Z,3676
2017-10-12T12:16:49.745Z,3808
2017-10-12T12:17:49.738Z,4664
2017-10-12T12:18:50.399Z,5568
2017-10-12T12:19:50.390Z,7020
2017-10-12T12:20:49.706Z,8368
2017-10-12T12:21:50.364Z,10196
2017-10-12T12:22:50.019Z,9996
2017-10-12T12:23:50.349Z,11848
2017-10-12T12:24:49.667Z,10044
2017-10-12T12:25:49.651Z,9460
2017-10-12T12:26:49.977Z,8744
2017-10-12T12:27:49.636Z,7556
2017-10-12T12:28:49.619Z,9348
2017-10-12T12:29:49.947Z,6440
2017-10-12T12:30:49.937Z,6080
2017-10-12T12:31:49.926Z,5776
2017-10-12T12:32:50.255Z,5112
2017-10-12T12:33:50.230Z,4100
2017-10-12T12:34:49.560Z,4240
2017-10-12T12:35:49.551Z,5176
2017-10-12T12:36:49.876Z,5684
2017-10-12T12:37:49.858Z,11304
2017-10-12T12:38:49.509Z,9852
2017-10-12T12:39:50.169Z,9736
2017-10-12T12:40:49.152Z,10880
2017-10-12T12:41:49.477Z,17408
2017-10-12T12:42:49.461Z,19552
2017-10-12T12:43:50.133Z,16288
2017-10-12T12:44:49.112Z,13924
2017-10-12T12:45:50.107Z,14008
2017-10-12T12:46:49.086Z,11608
2017-10-12T12:47:49.740Z,10984
2017-10-12T12:48:50.064Z,12972
2017-10-12T12:49:49.738Z,9620
2017-10-12T12:50:49.377Z,8692
2017-10-12T12:51:49.702Z,8424
2017-10-12T12:52:50.032Z,9636
2017-10-12T12:53:49.348Z,9272
2017-10-12T12:54:49.667Z,7972
2017-10-12T12:55:49.329Z,6720
2017-10-12T12:56:48.990Z,5636
2017-10-12T12:57:49.296Z,5756
2017-10-12T12:58:49.288Z,7248
2017-10-12T12:59:49.615Z,8532
2017-10-12T13:00:49.610Z,8888
2017-10-12T13:01:49.948Z,9252
2017-10-12T13:02:49.253Z,8908
2017-10-12T13:03:48.902Z,8728
2017-10-12T13:04:49.236Z,8568
2017-10-12T13:05:49.209Z,8572
2017-10-12T13:06:49.591Z,8772
2017-10-12T13:07:49.521Z,8944
2017-10-12T13:08:49.174Z,9164
2017-10-12T13:09:49.501Z,9124
2017-10-12T13:10:49.490Z,8812
2017-10-12T13:11:49.141Z,8404
2017-10-12T13:12:49.482Z,7340
2017-10-12T13:13:49.125Z,5744
2017-10-12T13:14:49.446Z,5456
2017-10-12T13:15:49.432Z,6580
2017-10-12T13:16:49.763Z,8060
2017-10-12T13:17:49.745Z,8912
2017-10-12T13:18:49.396Z,8732
2017-10-12T13:19:49.384Z,7272
2017-10-12T13:20:49.381Z,6344
2017-10-12T13:21:49.028Z,6948
2017-10-12T13:22:48.682Z,17920
2017-10-12T13:23:49.339Z,31040
2017-10-12T13:24:48.996Z,34720
2017-10-12T13:25:48.985Z,35904
2017-10-12T13:26:49.638Z,34656
2017-10-12T13:27:49.297Z,35136
2017-10-12T13:28:48.962Z,36032
2017-10-12T13:29:48.948Z,23392
2017-10-12T13:30:49.595Z,16800
2017-10-12T13:31:48.921Z,15192
2017-10-12T13:32:48.914Z,13896
2017-10-12T13:33:49.250Z,31744
2017-10-12T13:34:48.893Z,29056
2017-10-12T13:35:48.888Z,14256
2017-10-12T13:36:49.551Z,15168
2017-10-12T13:37:49.206Z,11324
2017-10-12T13:38:49.528Z,11436
2017-10-12T13:39:49.185Z,8500
2017-10-12T13:40:49.508Z,23008
2017-10-12T13:41:49.509Z,15136
2017-10-12T13:42:48.499Z,28288
2017-10-12T13:43:49.493Z,29888
2017-10-12T13:44:49.474Z,27808
2017-10-12T13:45:48.804Z,16864
2017-10-12T13:46:49.129Z,17888
2017-10-12T13:47:49.115Z,14876
2017-10-12T13:48:49.110Z,23488
2017-10-12T13:49:49.105Z,18912