createdAt,value
2023-01-23T00:01:27.384Z,3.60
2023-01-23T00:03:55.960Z,3.60
2023-01-23T00:06:24.406Z,3.50
2023-01-23T00:08:53.525Z,3.60
2023-01-23T00:11:23.862Z,3.50
2023-01-23T00:13:52.231Z,3.50
2023-01-23T00:16:22.156Z,3.50
2023-01-23T00:18:51.268Z,3.50
2023-01-23T00:21:20.551Z,3.50
2023-01-23T00:23:52.222Z,3.40
2023-01-23T00:26:24.054Z,3.50
2023-01-23T00:28:52.300Z,3.50
2023-01-23T00:31:22.464Z,3.40
2023-01-23T00:33:53.692Z,3.50
2023-01-23T00:36:21.574Z,3.50
2023-01-23T00:38:49.421Z,3.50
2023-01-23T00:41:17.148Z,3.40
2023-01-23T00:43:46.868Z,3.50
2023-01-23T00:46:14.956Z,3.40
2023-01-23T00:48:42.701Z,3.50
2023-01-23T00:51:10.732Z,3.50
2023-01-23T00:53:38.711Z,3.50
2023-01-23T00:56:07.613Z,3.50
2023-01-23T00:58:35.316Z,3.50
2023-01-23T01:01:04.635Z,3.50
2023-01-23T01:03:32.405Z,3.50
2023-01-23T01:06:00.164Z,3.50
2023-01-23T01:08:28.076Z,3.50
2023-01-23T01:10:55.919Z,3.50
2023-01-23T01:13:23.822Z,3.50
2023-01-23T01:15:52.417Z,3.50
2023-01-23T01:18:22.844Z,3.50
2023-01-23T01:20:51.079Z,3.50
2023-01-23T01:23:19.622Z,3.50
2023-01-23T01:25:47.712Z,3.50
2023-01-23T01:28:15.584Z,3.50
2023-01-23T01:30:43.432Z,3.50
2023-01-23T01:33:11.535Z,3.50
2023-01-23T01:35:42.203Z,3.50
2023-01-23T01:38:10.132Z,3.50
2023-01-23T01:40:38.447Z,3.50
2023-01-23T01:43:08.524Z,3.50
2023-01-23T01:46:13.069Z,3.50
2023-01-23T01:48:46.042Z,3.40
2023-01-23T01:51:20.563Z,3.40
2023-01-23T01:53:51.638Z,3.40
2023-01-23T01:56:20.446Z,3.40
2023-01-23T01:58:51.841Z,3.40
2023-01-23T02:01:20.558Z,3.40
2023-01-23T02:03:50.023Z,3.40
2023-01-23T02:06:19.799Z,3.40
2023-01-23T02:08:54.429Z,3.40
2023-01-23T02:11:22.393Z,3.50
2023-01-23T02:13:50.392Z,3.50
2023-01-23T02:16:21.544Z,3.50
2023-01-23T02:18:53.727Z,3.50
2023-01-23T02:21:25.546Z,3.50
2023-01-23T02:24:04.104Z,3.50
2023-01-23T02:26:38.063Z,3.50
2023-01-23T02:29:06.936Z,3.50
2023-01-23T02:31:35.173Z,3.50
2023-01-23T02:34:02.964Z,3.50
2023-01-23T02:36:32.979Z,3.50
2023-01-23T02:39:05.480Z,3.50
2023-01-23T02:41:37.495Z,3.50
2023-01-23T02:44:12.535Z,3.40
2023-01-23T02:46:40.468Z,3.50
2023-01-23T02:49:08.898Z,3.50
2023-01-23T02:51:37.204Z,3.50
2023-01-23T02:54:05.813Z,3.40
2023-01-23T02:56:34.958Z,3.40
2023-01-23T02:59:20.382Z,3.50
2023-01-23T03:01:48.229Z,3.50
2023-01-23T03:04:15.999Z,3.40
2023-01-23T03:06:43.802Z,3.50
2023-01-23T03:09:13.410Z,3.40
2023-01-23T03:11:44.527Z,3.50
2023-01-23T03:14:15.278Z,3.40
2023-01-23T03:16:45.121Z,3.40
2023-01-23T03:19:12.855Z,3.40
2023-01-23T03:21:42.010Z,3.40
2023-01-23T03:24:11.077Z,3.40
2023-01-23T03:26:40.434Z,3.40
2023-01-23T03:29:31.247Z,3.40
2023-01-23T03:31:58.994Z,3.40
2023-01-23T03:34:26.875Z,3.40
2023-01-23T03:36:54.717Z,3.40
2023-01-23T03:39:40.080Z,3.40
2023-01-23T03:42:07.909Z,3.40
2023-01-23T03:44:37.002Z,3.40
2023-01-23T03:47:05.566Z,3.40
2023-01-23T03:49:33.798Z,3.40
2023-01-23T03:52:01.814Z,3.40
2023-01-23T03:54:29.930Z,3.40
2023-01-23T03:56:57.878Z,3.40
2023-01-23T03:59:25.719Z,3.40
2023-01-23T04:01:55.581Z,3.40
2023-01-23T04:04:23.351Z,3.40
2023-01-23T04:06:51.072Z,3.40
2023-01-23T04:09:18.987Z,3.40
2023-01-23T04:11:46.677Z,3.40
2023-01-23T04:14:14.397Z,3.40
2023-01-23T04:16:42.363Z,3.40
2023-01-23T04:19:11.464Z,3.40
2023-01-23T04:21:39.181Z,3.50
2023-01-23T04:24:07.726Z,3.50
2023-01-23T04:26:35.803Z,3.40
2023-01-23T04:29:03.531Z,3.40
2023-01-23T04:31:31.674Z,3.40
2023-01-23T04:33:59.511Z,3.40
2023-01-23T04:36:28.577Z,3.40
2023-01-23T04:38:56.357Z,3.40
2023-01-23T04:41:26.468Z,3.40
2023-01-23T04:43:54.256Z,3.40
2023-01-23T04:46:22.054Z,3.40
2023-01-23T04:48:49.863Z,3.40
2023-01-23T04:51:17.700Z,3.40
2023-01-23T04:53:46.798Z,3.50
2023-01-23T04:56:14.535Z,3.40
2023-01-23T04:58:42.255Z,3.40
2023-01-23T05:01:11.199Z,3.50
2023-01-23T05:03:39.008Z,3.40
2023-01-23T05:06:07.537Z,3.50
2023-01-23T05:08:35.269Z,3.40
2023-01-23T05:11:04.398Z,3.50
2023-01-23T05:13:32.158Z,3.50
2023-01-23T05:15:59.932Z,3.50
2023-01-23T05:18:27.743Z,3.50
2023-01-23T05:20:55.840Z,3.50
2023-01-23T05:23:23.650Z,3.50
2023-01-23T05:25:51.672Z,3.50
2023-01-23T05:28:20.774Z,3.50
2023-01-23T05:30:48.848Z,3.50
2023-01-23T05:33:16.673Z,3.50
2023-01-23T05:35:44.601Z,3.50
2023-01-23T05:38:13.894Z,3.50
2023-01-23T05:40:41.650Z,3.50
2023-01-23T05:43:10.875Z,3.50
2023-01-23T05:45:39.970Z,3.50
2023-01-23T05:48:08.414Z,3.50
2023-01-23T05:50:36.208Z,3.50
2023-01-23T05:53:04.274Z,3.50
2023-01-23T05:55:32.359Z,3.50
2023-01-23T05:58:00.145Z,3.50
2023-01-23T06:00:28.193Z,3.40
2023-01-23T06:02:57.364Z,3.50
2023-01-23T06:05:25.187Z,3.40
2023-01-23T06:07:53.475Z,3.40
2023-01-23T06:10:21.416Z,3.40
2023-01-23T06:12:49.355Z,3.40
2023-01-23T06:15:17.237Z,3.40
2023-01-23T06:17:45.294Z,3.40
2023-01-23T06:20:15.166Z,3.40
2023-01-23T06:22:43.067Z,3.40
2023-01-23T06:25:11.642Z,3.40
2023-01-23T06:27:39.473Z,3.40
2023-01-23T06:30:08.723Z,3.40
2023-01-23T06:32:36.480Z,3.30
2023-01-23T06:35:04.667Z,3.40
2023-01-23T06:37:33.902Z,3.40
2023-01-23T06:40:01.981Z,3.40
2023-01-23T06:42:29.702Z,3.40
2023-01-23T06:44:57.593Z,3.30
2023-01-23T06:47:25.428Z,3.40
2023-01-23T06:49:53.241Z,3.30
2023-01-23T06:52:20.966Z,3.30
2023-01-23T06:54:50.174Z,3.30
2023-01-23T06:57:17.935Z,3.40
2023-01-23T06:59:46.259Z,3.30
2023-01-23T07:02:14.012Z,3.30
2023-01-23T07:04:41.917Z,3.30
2023-01-23T07:07:09.756Z,3.30
2023-01-23T07:09:37.652Z,3.30
2023-01-23T07:12:07.635Z,3.40
2023-01-23T07:14:35.664Z,3.40
2023-01-23T07:17:03.452Z,3.40
2023-01-23T07:19:31.415Z,3.30
2023-01-23T07:22:01.113Z,3.40
2023-01-23T07:24:31.674Z,3.40
2023-01-23T07:26:59.805Z,3.30
2023-01-23T07:29:29.021Z,3.40
2023-01-23T07:31:56.771Z,3.40
2023-01-23T07:34:24.522Z,3.40
2023-01-23T07:36:52.749Z,3.40
2023-01-23T07:39:20.580Z,3.40
2023-01-23T07:41:48.496Z,3.40
2023-01-23T07:44:18.645Z,3.40
2023-01-23T07:46:48.956Z,3.40
2023-01-23T07:49:17.065Z,3.40
2023-01-23T07:51:45.884Z,3.40
2023-01-23T07:54:13.681Z,3.40
2023-01-23T07:56:41.827Z,3.40
2023-01-23T07:59:10.314Z,3.40
2023-01-23T08:01:38.620Z,3.40
2023-01-23T08:04:08.580Z,3.40
2023-01-23T08:06:36.669Z,3.40
2023-01-23T08:09:04.549Z,3.50
2023-01-23T08:11:34.314Z,3.50
2023-01-23T08:14:02.234Z,3.40
2023-01-23T08:16:30.135Z,3.40
2023-01-23T08:18:58.184Z,3.50
2023-01-23T08:21:28.178Z,3.50
2023-01-23T08:23:56.249Z,3.50
2023-01-23T08:26:24.227Z,3.50
2023-01-23T08:28:51.971Z,3.50
2023-01-23T08:31:20.072Z,3.50
2023-01-23T08:33:47.860Z,3.50
2023-01-23T08:36:15.674Z,3.50
2023-01-23T08:38:44.858Z,3.50
2023-01-23T08:41:13.091Z,3.60
2023-01-23T08:43:43.374Z,3.50
2023-01-23T08:46:12.228Z,3.60
2023-01-23T08:48:40.478Z,3.60
2023-01-23T08:51:11.269Z,3.60
2023-01-23T08:53:39.706Z,3.60
2023-01-23T08:56:11.401Z,3.60
2023-01-23T08:58:39.185Z,3.60
2023-01-23T09:01:11.393Z,3.60
2023-01-23T09:03:39.969Z,3.70
2023-01-23T09:06:08.647Z,3.70
2023-01-23T09:08:36.713Z,3.70
2023-01-23T09:11:07.033Z,3.70
2023-01-23T09:13:36.598Z,3.70
2023-01-23T09:16:05.293Z,3.70
2023-01-23T09:18:33.140Z,3.80
2023-01-23T09:21:01.041Z,3.80
2023-01-23T09:23:29.187Z,3.80
2023-01-23T09:25:56.962Z,3.80
2023-01-23T09:28:24.768Z,3.80
2023-01-23T09:30:53.887Z,3.80
2023-01-23T09:33:24.870Z,3.80
2023-01-23T09:35:52.789Z,3.80
2023-01-23T09:38:20.671Z,3.80
2023-01-23T09:40:51.584Z,3.90
2023-01-23T09:43:38.951Z,3.90
2023-01-23T09:46:16.397Z,3.90
2023-01-23T09:48:45.665Z,3.90
2023-01-23T09:51:30.059Z,3.90
2023-01-23T09:54:03.069Z,3.90
2023-01-23T09:56:35.288Z,4.00
2023-01-23T09:59:14.969Z,4.00
2023-01-23T10:01:44.527Z,4.00
2023-01-23T10:04:14.290Z,4.00
2023-01-23T10:07:19.137Z,4.00
2023-01-23T10:10:01.445Z,4.10
2023-01-23T10:12:40.311Z,4.20
2023-01-23T10:15:21.411Z,4.20
2023-01-23T10:18:00.109Z,4.20
2023-01-23T10:20:44.461Z,4.20
2023-01-23T10:23:30.472Z,4.20
2023-01-23T10:25:58.435Z,4.30
2023-01-23T10:28:34.953Z,4.30
2023-01-23T10:31:08.584Z,4.30
2023-01-23T10:33:43.809Z,4.30
2023-01-23T10:36:24.160Z,4.30
2023-01-23T10:39:00.701Z,4.30
2023-01-23T10:41:28.660Z,4.30
2023-01-23T10:43:57.920Z,4.30
2023-01-23T10:46:32.247Z,4.40
2023-01-23T10:49:02.566Z,4.30
2023-01-23T10:51:36.823Z,4.30
2023-01-23T10:54:16.957Z,4.40
2023-01-23T10:56:58.146Z,4.40
2023-01-23T10:59:37.924Z,4.40
2023-01-23T11:02:20.884Z,4.40
2023-01-23T11:04:52.686Z,4.40
2023-01-23T11:07:22.875Z,4.40
2023-01-23T11:09:56.074Z,4.40
2023-01-23T11:12:25.748Z,4.50
2023-01-23T11:15:14.508Z,4.50
2023-01-23T11:17:43.964Z,4.50
2023-01-23T11:20:24.501Z,4.50
2023-01-23T11:23:03.146Z,4.50
2023-01-23T11:25:33.460Z,4.50
2023-01-23T11:28:03.722Z,4.50
2023-01-23T11:30:39.166Z,4.50
2023-01-23T11:33:15.235Z,4.60
2023-01-23T11:35:56.692Z,4.60
2023-01-23T11:38:31.235Z,4.60
2023-01-23T11:40:59.616Z,4.60
2023-01-23T11:43:27.434Z,4.60
2023-01-23T11:46:20.050Z,4.60
2023-01-23T11:49:01.809Z,4.60
2023-01-23T11:51:38.353Z,4.60
2023-01-23T11:54:27.102Z,4.60
2023-01-23T11:57:03.410Z,4.60
2023-01-23T11:59:56.969Z,4.60
2023-01-23T12:02:52.178Z,4.60
2023-01-23T12:05:49.023Z,4.60
2023-01-23T12:08:29.027Z,4.60
2023-01-23T12:11:12.002Z,4.60
2023-01-23T12:14:01.404Z,4.60
2023-01-23T12:16:45.176Z,4.60
2023-01-23T12:19:24.771Z,4.60
2023-01-23T12:22:00.184Z,4.60
2023-01-23T12:24:49.154Z,4.60
2023-01-23T12:27:28.736Z,4.60
2023-01-23T12:30:24.276Z,4.60
2023-01-23T12:33:12.834Z,4.60
2023-01-23T12:35:51.184Z,4.60
2023-01-23T12:38:31.416Z,4.60
2023-01-23T12:41:13.073Z,4.60
2023-01-23T12:43:48.029Z,4.60
2023-01-23T12:46:21.021Z,4.60
2023-01-23T12:48:54.184Z,4.60
2023-01-23T12:51:25.500Z,4.60
2023-01-23T12:53:57.727Z,4.60
2023-01-23T12:56:30.891Z,4.60
2023-01-23T12:59:08.138Z,4.60
2023-01-23T13:01:56.538Z,4.60
2023-01-23T13:04:43.963Z,4.60
2023-01-23T13:07:24.964Z,4.60
2023-01-23T13:10:19.056Z,4.60
2023-01-23T13:12:48.927Z,4.60
2023-01-23T13:15:39.849Z,4.60
2023-01-23T13:18:23.752Z,4.60
2023-01-23T13:21:16.370Z,4.60
2023-01-23T13:23:44.644Z,4.60
2023-01-23T13:26:29.194Z,4.60
2023-01-23T13:29:04.137Z,4.60
2023-01-23T13:31:40.508Z,4.60
2023-01-23T13:34:37.413Z,4.70
2023-01-23T13:37:51.068Z,4.60
2023-01-23T13:40:22.146Z,4.60
2023-01-23T13:42:50.520Z,4.60
2023-01-23T13:45:28.097Z,4.60
2023-01-23T14:21:23.646Z,4.60
2023-01-23T14:23:53.617Z,4.60
2023-01-23T14:26:25.044Z,4.60
2023-01-23T14:28:57.712Z,4.60
2023-01-23T14:31:28.361Z,4.60
2023-01-23T14:34:10.708Z,4.60
2023-01-23T14:36:43.453Z,4.60
2023-01-23T14:39:17.535Z,4.50
2023-01-23T14:41:47.571Z,4.50
2023-01-23T14:44:21.678Z,4.50
2023-01-23T14:46:53.252Z,4.50
2023-01-23T14:49:26.866Z,4.40
2023-01-23T14:51:57.212Z,4.40
2023-01-23T14:54:26.400Z,4.50
2023-01-23T14:56:58.326Z,4.50
2023-01-23T14:59:30.758Z,4.40
2023-01-23T15:02:01.972Z,4.50
2023-01-23T15:04:34.567Z,4.50
2023-01-23T15:07:03.615Z,4.40
2023-01-23T15:09:33.486Z,4.40
2023-01-23T15:12:06.019Z,4.50
2023-01-23T15:14:38.192Z,4.40
2023-01-23T15:17:07.916Z,4.40
2023-01-23T15:19:38.557Z,4.40
2023-01-23T15:22:08.637Z,4.40
2023-01-23T15:24:36.564Z,4.40
2023-01-23T15:27:07.558Z,4.40
2023-01-23T15:29:36.039Z,4.40
2023-01-23T15:32:04.215Z,4.40
2023-01-23T15:34:34.270Z,4.30
2023-01-23T15:37:06.994Z,4.30
2023-01-23T15:39:39.820Z,4.30
2023-01-23T15:42:30.422Z,4.30
2023-01-23T15:45:01.479Z,4.30
2023-01-23T15:47:30.668Z,4.30
2023-01-23T15:50:01.401Z,4.30
2023-01-23T15:52:45.714Z,4.20
2023-01-23T15:55:14.557Z,4.20
2023-01-23T15:57:43.334Z,4.20
2023-01-23T16:00:15.863Z,4.20
2023-01-23T16:02:55.186Z,4.20
2023-01-23T16:05:25.550Z,4.20
2023-01-23T16:07:55.542Z,4.10
2023-01-23T16:10:26.219Z,4.20
2023-01-23T16:12:55.717Z,4.10
2023-01-23T16:15:25.622Z,4.10
2023-01-23T16:17:53.762Z,4.10
2023-01-23T16:20:23.575Z,4.20
2023-01-23T16:22:54.907Z,4.10
2023-01-23T16:25:43.036Z,4.10
2023-01-23T16:28:13.639Z,4.10
2023-01-23T16:30:41.574Z,4.10
2023-01-23T16:33:09.574Z,4.10
2023-01-23T16:35:37.619Z,4.10
2023-01-23T16:38:07.452Z,4.10
2023-01-23T16:40:35.312Z,4.10
2023-01-23T16:43:03.942Z,4.10
2023-01-23T16:45:33.335Z,4.10
2023-01-23T16:48:01.790Z,4.10
2023-01-23T16:50:34.100Z,4.10
2023-01-23T16:53:05.809Z,4.10
2023-01-23T16:55:39.161Z,4.10
2023-01-23T16:58:08.609Z,4.00
2023-01-23T17:00:36.937Z,4.00
2023-01-23T17:03:08.851Z,4.00
2023-01-23T17:05:37.202Z,4.10
2023-01-23T17:08:20.296Z,4.00
2023-01-23T17:10:52.396Z,4.10
2023-01-23T17:13:22.701Z,4.10
2023-01-23T17:15:53.443Z,4.10
2023-01-23T17:18:24.689Z,4.00
2023-01-23T17:20:55.021Z,4.00
2023-01-23T17:23:24.479Z,4.00
2023-01-23T17:26:00.774Z,4.00
2023-01-23T17:28:29.370Z,4.00
2023-01-23T17:31:00.479Z,4.00
2023-01-23T17:33:32.006Z,4.00
2023-01-23T17:36:03.274Z,4.00
2023-01-23T17:38:31.869Z,4.00
2023-01-23T17:41:01.346Z,4.00
2023-01-23T17:43:29.552Z,4.00
2023-01-23T17:45:57.635Z,4.00
2023-01-23T17:48:28.660Z,4.00
2023-01-23T17:50:58.612Z,4.00
2023-01-23T17:53:27.823Z,4.00
2023-01-23T17:55:55.955Z,4.00
2023-01-23T17:58:25.844Z,4.00
2023-01-23T18:00:55.990Z,4.00
2023-01-23T18:03:24.681Z,4.00
2023-01-23T18:05:52.964Z,4.00
2023-01-23T18:08:22.664Z,4.00
2023-01-23T18:10:53.837Z,3.90
2023-01-23T18:13:30.275Z,4.00
2023-01-23T18:16:06.372Z,4.00
2023-01-23T18:18:36.279Z,3.90
2023-01-23T18:21:06.233Z,4.00
2023-01-23T18:23:37.104Z,4.00
2023-01-23T18:26:16.952Z,4.00
2023-01-23T18:28:52.389Z,4.00
2023-01-23T18:31:27.967Z,3.90
2023-01-23T18:34:10.642Z,3.90
2023-01-23T18:36:47.737Z,3.90
2023-01-23T18:39:40.370Z,3.90
2023-01-23T18:42:17.592Z,3.90
2023-01-23T18:44:53.641Z,3.90
2023-01-23T18:47:21.822Z,3.90
2023-01-23T18:49:50.277Z,3.90
2023-01-23T18:52:22.920Z,3.90
2023-01-23T18:54:56.244Z,3.90
2023-01-23T18:57:47.989Z,3.90
2023-01-23T19:00:24.740Z,3.90
2023-01-23T19:02:58.801Z,3.90
2023-01-23T19:05:31.576Z,3.90
2023-01-23T19:08:00.835Z,3.90
2023-01-23T19:10:40.092Z,3.90
2023-01-23T19:13:20.888Z,3.90
2023-01-23T19:15:57.098Z,3.90
2023-01-23T19:18:42.878Z,3.90
2023-01-23T19:21:16.151Z,3.90
2023-01-23T19:23:50.171Z,3.90
2023-01-23T19:26:18.758Z,3.90
2023-01-23T19:28:46.930Z,3.90
2023-01-23T19:31:22.536Z,3.90
2023-01-23T19:33:51.020Z,3.90
2023-01-23T19:36:19.030Z,3.90
2023-01-23T19:38:46.786Z,3.90
2023-01-23T19:41:20.537Z,3.90
2023-01-23T19:43:50.511Z,3.90
2023-01-23T19:46:20.875Z,3.90
2023-01-23T19:48:48.828Z,3.90
2023-01-23T19:51:21.781Z,3.90
2023-01-23T19:53:49.645Z,3.90
2023-01-23T19:56:18.920Z,3.90
2023-01-23T19:58:47.971Z,3.90
2023-01-23T20:01:22.788Z,3.90
2023-01-23T20:03:50.984Z,3.90
2023-01-23T20:06:18.813Z,3.90
2023-01-23T20:08:46.590Z,3.90
2023-01-23T20:11:14.873Z,3.90
2023-01-23T20:13:42.730Z,3.90
2023-01-23T20:16:15.083Z,3.90
2023-01-23T20:18:46.320Z,3.90
2023-01-23T20:21:14.315Z,3.90
2023-01-23T20:23:42.287Z,3.90
2023-01-23T20:26:10.437Z,3.90
2023-01-23T20:28:38.833Z,3.90
2023-01-23T20:31:08.377Z,3.90
2023-01-23T20:33:36.308Z,3.90
2023-01-23T20:36:06.827Z,3.90
2023-01-23T20:38:35.019Z,3.90
2023-01-23T20:41:06.415Z,3.90
2023-01-23T20:43:35.787Z,3.90
2023-01-23T20:46:06.634Z,3.90
2023-01-23T20:48:35.789Z,3.80
2023-01-23T20:51:06.696Z,3.90
2023-01-23T20:53:35.728Z,3.80
2023-01-23T20:56:06.065Z,3.80
2023-01-23T20:58:53.010Z,3.80
2023-01-23T21:01:22.396Z,3.80
2023-01-23T21:03:50.376Z,3.80
2023-01-23T21:06:20.569Z,3.80
2023-01-23T21:08:48.657Z,3.80
2023-01-23T21:11:19.479Z,3.80
2023-01-23T21:13:51.991Z,3.80
2023-01-23T21:16:20.705Z,3.80
2023-01-23T21:18:48.798Z,3.80
2023-01-23T21:21:20.149Z,3.80
2023-01-23T21:23:49.236Z,3.80
2023-01-23T21:26:17.826Z,3.80
2023-01-23T21:28:47.880Z,3.80
2023-01-23T21:31:17.927Z,3.80
2023-01-23T21:33:46.659Z,3.80
2023-01-23T21:36:15.964Z,3.80
2023-01-23T21:38:45.941Z,3.80
2023-01-23T21:41:13.930Z,3.80
2023-01-23T21:43:41.880Z,3.80
2023-01-23T21:46:09.801Z,3.80
2023-01-23T21:48:38.022Z,3.80
2023-01-23T21:51:07.888Z,3.80
2023-01-23T21:53:37.184Z,3.80
2023-01-23T21:56:07.394Z,3.80
2023-01-23T21:58:35.363Z,3.80
2023-01-23T22:01:23.322Z,3.80
2023-01-23T22:03:51.525Z,3.80
2023-01-23T22:06:20.339Z,3.80
2023-01-23T22:08:48.619Z,3.80
2023-01-23T22:11:17.910Z,3.80
2023-01-23T22:13:45.691Z,3.80
2023-01-23T22:16:13.600Z,3.80
2023-01-23T22:18:41.512Z,3.80
2023-01-23T22:21:10.437Z,3.80
2023-01-23T22:23:38.548Z,3.80
2023-01-23T22:26:08.195Z,3.80
2023-01-23T22:28:37.995Z,3.80
2023-01-23T22:31:07.819Z,3.80
2023-01-23T22:33:40.384Z,3.80
2023-01-23T22:36:11.851Z,3.80
2023-01-23T22:38:39.730Z,3.80
2023-01-23T22:41:08.203Z,3.80
2023-01-23T22:43:37.283Z,3.80
2023-01-23T22:46:10.104Z,3.80
2023-01-23T22:48:38.701Z,3.80
2023-01-23T22:51:09.516Z,3.80
2023-01-23T22:53:37.279Z,3.80
2023-01-23T22:56:07.144Z,3.80
2023-01-23T22:58:35.216Z,3.80
2023-01-23T23:01:06.209Z,3.80
2023-01-23T23:03:34.872Z,3.80
2023-01-23T23:06:05.380Z,3.80
2023-01-23T23:08:34.158Z,3.70
2023-01-23T23:11:03.098Z,3.70
2023-01-23T23:13:32.364Z,3.70
2023-01-23T23:16:05.043Z,3.70
2023-01-23T23:18:33.121Z,3.80
2023-01-23T23:21:01.315Z,3.80
2023-01-23T23:23:29.689Z,3.70
2023-01-23T23:25:58.075Z,3.70
2023-01-23T23:28:27.856Z,3.70
2023-01-23T23:30:56.254Z,3.70
2023-01-23T23:33:25.625Z,3.70
2023-01-23T23:35:53.414Z,3.70
2023-01-23T23:38:21.403Z,3.70
2023-01-23T23:40:55.502Z,3.70
2023-01-23T23:43:23.342Z,3.70
2023-01-23T23:45:53.758Z,3.70
2023-01-23T23:48:22.920Z,3.70
2023-01-23T23:50:52.526Z,3.70
2023-01-23T23:53:20.474Z,3.70
2023-01-23T23:55:48.596Z,3.70
2023-01-23T23:58:16.683Z,3.70
