createdAt,value
2018-04-25T00:02:22.603Z,20
2018-04-25T00:07:22.550Z,22
2018-04-25T00:12:22.608Z,19
2018-04-25T00:17:22.493Z,17
2018-04-25T00:22:22.566Z,15
2018-04-25T00:27:22.292Z,13
2018-04-25T00:32:22.451Z,17
2018-04-25T00:37:22.305Z,17
2018-04-25T00:42:22.236Z,25
2018-04-25T00:47:22.387Z,25
2018-04-25T00:52:22.468Z,25
2018-04-25T00:57:22.258Z,20
2018-04-25T01:02:22.400Z,20
2018-04-25T01:07:22.363Z,15
2018-04-25T01:12:22.487Z,19
2018-04-25T01:17:22.199Z,19
2018-04-25T01:22:22.505Z,22
2018-04-25T01:27:22.458Z,21
2018-04-25T01:32:22.306Z,21
2018-04-25T01:37:22.440Z,14
2018-04-25T01:42:22.447Z,12
2018-04-25T01:47:22.125Z,14
2018-04-25T01:52:22.200Z,17
2018-04-25T01:57:22.154Z,12
2018-04-25T02:02:22.405Z,12
2018-04-25T02:07:22.346Z,12
2018-04-25T02:12:22.350Z,11
2018-04-25T02:17:22.114Z,9
2018-04-25T02:22:22.216Z,12
2018-04-25T02:27:22.445Z,10
2018-04-25T02:32:22.177Z,10
2018-04-25T02:37:22.320Z,16
2018-04-25T02:42:22.362Z,14
2018-04-25T02:47:22.045Z,18
2018-04-25T02:52:22.257Z,17
2018-04-25T02:57:22.039Z,14
2018-04-25T03:02:22.355Z,16
2018-04-25T03:07:22.172Z,14
2018-04-25T03:12:22.209Z,10
2018-04-25T03:17:22.170Z,15
2018-04-25T03:22:22.204Z,15
2018-04-25T03:27:22.148Z,20
2018-04-25T03:32:21.953Z,16
2018-04-25T03:37:21.962Z,19
2018-04-25T03:42:22.211Z,19
2018-04-25T03:47:22.096Z,20
2018-04-25T03:52:22.166Z,19
2018-04-25T03:57:22.075Z,16
2018-04-25T04:02:22.050Z,16
2018-04-25T04:07:22.153Z,16
2018-04-25T04:12:21.983Z,16
2018-04-25T04:17:22.242Z,16
2018-04-25T04:22:21.860Z,16
2018-04-25T04:27:22.177Z,16
2018-04-25T04:32:21.863Z,20
2018-04-25T04:37:21.872Z,21
2018-04-25T04:42:22.079Z,17
2018-04-25T04:47:22.058Z,19
2018-04-25T04:52:21.828Z,18
2018-04-25T04:57:21.875Z,19
2018-04-25T05:02:22.160Z,14
2018-04-25T05:07:21.752Z,16
2018-04-25T05:12:21.945Z,12
2018-04-25T05:17:21.773Z,13
2018-04-25T05:22:22.017Z,12
2018-04-25T05:27:22.046Z,14
2018-04-25T05:32:21.739Z,11
2018-04-25T05:37:21.897Z,14
2018-04-25T05:42:21.854Z,14
2018-04-25T05:47:22.121Z,15
2018-04-25T05:52:21.729Z,17
2018-04-25T05:57:22.005Z,14
2018-04-25T06:02:22.064Z,14
2018-04-25T06:07:21.824Z,15
2018-04-25T06:12:21.701Z,15
2018-04-25T06:17:21.678Z,19
2018-04-25T06:22:21.773Z,11
2018-04-25T06:27:21.749Z,13
2018-04-25T06:32:21.994Z,9
2018-04-25T06:37:21.761Z,12
2018-04-25T06:42:22.057Z,11
2018-04-25T06:47:21.621Z,9
2018-04-25T06:52:21.885Z,9
2018-04-25T06:57:21.962Z,11
2018-04-25T07:02:21.695Z,9
2018-04-25T07:07:21.894Z,9
2018-04-25T07:12:21.629Z,10
2018-04-25T07:17:21.772Z,8
2018-04-25T07:22:21.650Z,9
2018-04-25T07:27:21.933Z,8
2018-04-25T07:32:21.695Z,13
2018-04-25T07:37:21.590Z,7
2018-04-25T07:42:21.796Z,8
2018-04-25T07:47:21.622Z,6
2018-04-25T07:52:21.636Z,7
2018-04-25T07:57:21.897Z,4
2018-04-25T08:02:21.653Z,13
2018-04-25T08:07:21.904Z,5
2018-04-25T08:12:21.573Z,4
2018-04-25T08:17:21.744Z,4
2018-04-25T08:22:21.547Z,3
2018-04-25T08:27:21.624Z,4
2018-04-25T08:32:21.489Z,4
2018-04-25T08:37:21.670Z,4
2018-04-25T08:42:21.527Z,4
2018-04-25T08:47:21.808Z,4
2018-04-25T08:52:21.684Z,2
2018-04-25T08:57:21.659Z,3
2018-04-25T09:02:21.779Z,3
2018-04-25T09:07:21.734Z,9
2018-04-25T09:12:21.576Z,4
2018-04-25T09:17:21.425Z,4
2018-04-25T09:22:21.683Z,4
2018-04-25T09:27:21.674Z,2
2018-04-25T09:32:21.762Z,3
2018-04-25T09:37:21.380Z,5
2018-04-25T09:42:21.619Z,3
2018-04-25T09:47:21.474Z,5
2018-04-25T09:52:21.623Z,5
2018-04-25T09:57:21.333Z,4
2018-04-25T10:02:21.645Z,5
2018-04-25T10:07:21.476Z,4
2018-04-25T10:12:21.607Z,7
2018-04-25T10:17:21.547Z,11
2018-04-25T10:22:21.444Z,10
2018-04-25T10:27:21.274Z,15
2018-04-25T10:32:21.624Z,13
2018-04-25T10:37:21.429Z,14
2018-04-25T10:42:21.257Z,17
2018-04-25T10:47:21.639Z,18
2018-04-25T10:52:21.349Z,18
2018-04-25T10:57:21.278Z,18
2018-04-25T11:02:21.323Z,24
2018-04-25T11:07:21.553Z,20
2018-04-25T11:12:21.249Z,23
2018-04-25T11:17:21.247Z,21
2018-04-25T11:22:21.544Z,30
2018-04-25T11:27:21.569Z,26
2018-04-25T11:32:21.437Z,21
2018-04-25T11:37:21.273Z,14
2018-04-25T11:42:21.520Z,16
2018-04-25T11:47:21.527Z,14
2018-04-25T11:52:21.175Z,22
2018-04-25T11:57:21.377Z,18
2018-04-25T12:02:21.234Z,18
2018-04-25T12:07:21.184Z,12
2018-04-25T12:12:21.361Z,11
2018-04-25T12:17:21.233Z,15
2018-04-25T12:22:21.436Z,15
2018-04-25T12:27:21.245Z,8
2018-04-25T12:32:21.467Z,11
2018-04-25T12:37:21.085Z,14
2018-04-25T12:42:21.336Z,12
2018-04-25T12:47:21.353Z,4
2018-04-25T12:52:21.067Z,4
2018-04-25T12:57:21.302Z,4
2018-04-25T13:02:21.385Z,10
2018-04-25T13:07:21.026Z,6
2018-04-25T13:12:21.378Z,6
2018-04-25T13:17:21.100Z,6
2018-04-25T13:22:21.100Z,5
2018-04-25T13:27:21.111Z,7
2018-04-25T13:32:21.263Z,7
2018-04-25T13:37:21.268Z,6
2018-04-25T13:42:21.297Z,5
2018-04-25T13:47:20.997Z,4
2018-04-25T13:52:21.225Z,3
2018-04-25T13:57:21.150Z,3
2018-04-25T14:02:21.044Z,4
2018-04-25T14:07:21.298Z,5
2018-04-25T14:12:21.258Z,3
2018-04-25T14:17:21.265Z,4
2018-04-25T14:22:21.275Z,4
2018-04-25T14:27:21.131Z,5
2018-04-25T14:32:21.301Z,3
2018-04-25T14:37:21.132Z,5
2018-04-25T14:42:20.973Z,4
2018-04-25T14:47:21.134Z,4
2018-04-25T14:52:20.956Z,4
2018-04-25T14:57:21.302Z,3
2018-04-25T15:02:20.994Z,3
2018-04-25T15:07:20.961Z,4
2018-04-25T15:12:21.152Z,2
2018-04-25T15:17:21.052Z,4
2018-04-25T15:22:20.989Z,3
2018-04-25T15:27:20.849Z,4
2018-04-25T15:32:21.076Z,3
2018-04-25T15:37:20.958Z,6
2018-04-25T15:42:21.096Z,6
2018-04-25T15:47:21.062Z,5
2018-04-25T15:52:20.878Z,5
2018-04-25T15:57:20.870Z,4
2018-04-25T16:02:21.036Z,5
2018-04-25T16:07:20.889Z,5
2018-04-25T16:12:21.127Z,4
2018-04-25T16:17:20.822Z,5
2018-04-25T16:22:20.841Z,2
2018-04-25T16:27:20.775Z,2
2018-04-25T16:32:20.911Z,4
2018-04-25T16:37:20.790Z,4
2018-04-25T16:42:20.917Z,4
2018-04-25T16:47:20.764Z,4
2018-04-25T16:52:20.872Z,8
2018-04-25T16:57:20.784Z,6
2018-04-25T17:02:20.742Z,5
2018-04-25T17:07:21.028Z,6
2018-04-25T17:12:20.856Z,5
2018-04-25T17:17:20.725Z,4
2018-04-25T17:22:20.896Z,4
2018-04-25T17:27:20.823Z,5
2018-04-25T17:32:21.009Z,10
2018-04-25T17:37:20.924Z,5
2018-04-25T17:42:20.647Z,6
2018-04-25T17:47:20.761Z,6
2018-04-25T17:52:20.978Z,6
2018-04-25T17:57:20.622Z,7
2018-04-25T18:02:20.638Z,6
2018-04-25T18:07:20.805Z,9
2018-04-25T18:12:20.864Z,5
2018-04-25T18:17:20.638Z,8
2018-04-25T18:22:20.975Z,8
2018-04-25T18:27:20.860Z,8
2018-04-25T18:32:20.664Z,8
2018-04-25T18:37:20.686Z,4
2018-04-25T18:42:20.820Z,8
2018-04-25T18:47:20.693Z,7
2018-04-25T18:52:20.654Z,5
2018-04-25T18:57:20.857Z,8
2018-04-25T19:02:20.549Z,5
2018-04-25T19:07:20.662Z,7
2018-04-25T19:12:20.544Z,8
2018-04-25T19:17:20.664Z,9
2018-04-25T19:22:20.493Z,8
2018-04-25T19:27:20.555Z,10
2018-04-25T19:32:20.581Z,8
2018-04-25T19:37:20.641Z,8
2018-04-25T19:42:20.521Z,4
2018-04-25T19:47:20.599Z,4
2018-04-25T19:52:20.680Z,5
2018-04-25T19:57:20.703Z,7
2018-04-25T20:02:20.799Z,5
2018-04-25T20:07:20.733Z,8
2018-04-25T20:12:20.474Z,7
2018-04-25T20:17:20.614Z,5
2018-04-25T20:22:20.763Z,7
2018-04-25T20:27:20.443Z,9
2018-04-25T20:32:20.627Z,8
2018-04-25T20:37:20.450Z,7
2018-04-25T20:42:20.608Z,9
2018-04-25T20:47:20.499Z,8
2018-04-25T20:52:20.644Z,8
2018-04-25T20:57:20.453Z,9
2018-04-25T21:02:20.816Z,8
2018-04-25T21:07:20.601Z,6
2018-04-25T21:12:20.629Z,9
2018-04-25T21:17:20.562Z,6
2018-04-25T21:22:20.690Z,8
2018-04-25T21:27:20.281Z,8
2018-04-25T21:32:20.488Z,10
2018-04-25T21:37:20.415Z,10
2018-04-25T21:42:20.619Z,10
2018-04-25T21:47:20.573Z,3
2018-04-25T21:52:20.367Z,3
2018-04-25T21:57:20.605Z,3
2018-04-25T22:02:20.362Z,3
2018-04-25T22:07:20.368Z,2
2018-04-25T22:12:20.287Z,3
2018-04-25T22:17:20.368Z,3
2018-04-25T22:22:20.332Z,6
2018-04-25T22:27:20.285Z,4
2018-04-25T22:32:20.274Z,3
2018-04-25T22:37:20.572Z,6
2018-04-25T22:42:20.239Z,8
2018-04-25T22:47:20.510Z,11
2018-04-25T22:52:20.384Z,8
2018-04-25T22:57:20.155Z,6
2018-04-25T23:02:20.538Z,8
2018-04-25T23:07:20.502Z,7
2018-04-25T23:12:20.299Z,9
2018-04-25T23:17:20.316Z,11
2018-04-25T23:22:20.197Z,16
2018-04-25T23:27:20.219Z,12
2018-04-25T23:32:20.145Z,8
2018-04-25T23:37:20.085Z,13
2018-04-25T23:42:20.168Z,13
2018-04-25T23:47:20.182Z,7
2018-04-25T23:52:20.358Z,3
2018-04-25T23:57:20.267Z,5
