createdAt,value
2022-08-29T00:01:36.231Z,8.80
2022-08-29T00:06:40.318Z,9.77
2022-08-29T00:11:46.606Z,8.63
2022-08-29T00:16:49.414Z,9.82
2022-08-29T00:21:53.811Z,10.67
2022-08-29T00:26:56.355Z,10.13
2022-08-29T00:31:58.979Z,10.07
2022-08-29T00:37:02.914Z,10.03
2022-08-29T00:42:06.305Z,9.07
2022-08-29T00:47:13.731Z,8.90
2022-08-29T00:52:21.175Z,8.90
2022-08-29T00:57:27.160Z,10.23
2022-08-29T01:02:29.777Z,9.38
2022-08-29T01:07:34.485Z,9.97
2022-08-29T01:12:40.566Z,9.93
2022-08-29T01:17:47.129Z,10.03
2022-08-29T01:23:01.803Z,9.85
2022-08-29T01:28:10.512Z,9.32
2022-08-29T01:33:13.161Z,9.48
2022-08-29T01:38:27.544Z,10.48
2022-08-29T01:43:32.731Z,10.43
2022-08-29T01:48:38.035Z,10.43
2022-08-29T01:53:42.755Z,9.48
2022-08-29T01:58:48.707Z,9.50
2022-08-29T02:03:51.264Z,9.07
2022-08-29T02:08:53.907Z,7.90
2022-08-29T02:13:59.771Z,7.60
2022-08-29T02:19:02.355Z,6.70
2022-08-29T02:24:23.986Z,6.50
2022-08-29T02:29:31.007Z,7.97
2022-08-29T02:34:44.581Z,8.67
2022-08-29T02:39:49.950Z,8.25
2022-08-29T02:44:53.837Z,8.60
2022-08-29T02:49:56.425Z,8.13
2022-08-29T02:54:59.302Z,8.67
2022-08-29T03:00:03.865Z,8.60
2022-08-29T03:05:07.587Z,9.63
2022-08-29T03:10:11.102Z,10.45
2022-08-29T03:20:20.705Z,9.05
2022-08-29T03:25:24.201Z,8.57
2022-08-29T03:35:31.278Z,8.40
2022-08-29T03:40:34.064Z,9.40
2022-08-29T03:45:38.334Z,8.83
2022-08-29T03:50:40.923Z,9.15
2022-08-29T03:55:43.578Z,8.50
2022-08-29T04:00:47.703Z,8.47
2022-08-29T04:05:50.985Z,8.82
2022-08-29T04:10:57.800Z,9.23
2022-08-29T04:16:01.773Z,9.20
2022-08-29T04:21:06.422Z,8.30
2022-08-29T04:26:35.551Z,8.90
2022-08-29T04:31:40.418Z,8.93
2022-08-29T04:36:45.256Z,9.43
2022-08-29T04:41:47.960Z,9.05
2022-08-29T04:46:51.836Z,7.90
2022-08-29T04:51:54.688Z,8.80
2022-08-29T04:56:57.795Z,8.38
2022-08-29T05:02:01.688Z,7.95
2022-08-29T05:07:04.386Z,8.27
2022-08-29T05:12:10.218Z,7.80
2022-08-29T05:17:15.220Z,7.50
2022-08-29T05:22:19.725Z,6.95
2022-08-29T05:27:23.406Z,7.72
2022-08-29T05:32:27.288Z,7.50
2022-08-29T05:37:29.924Z,7.07
2022-08-29T05:42:32.504Z,7.10
2022-08-29T05:47:36.482Z,6.97
2022-08-29T05:52:39.296Z,7.22
2022-08-29T05:57:41.901Z,7.18
2022-08-29T06:02:45.917Z,7.37
2022-08-29T06:07:50.579Z,7.10
2022-08-29T06:12:53.134Z,7.90
2022-08-29T06:17:57.019Z,7.30
2022-08-29T06:22:59.617Z,7.97
2022-08-29T06:28:02.566Z,7.30
2022-08-29T06:33:06.572Z,7.25
2022-08-29T06:38:13.744Z,7.13
2022-08-29T06:43:16.707Z,6.35
2022-08-29T06:48:22.910Z,6.13
2022-08-29T06:53:31.604Z,5.75
2022-08-29T06:58:35.546Z,4.72
2022-08-29T07:03:41.100Z,4.80
2022-08-29T07:08:55.209Z,4.53
2022-08-29T07:14:00.601Z,3.85
2022-08-29T07:19:05.659Z,3.20
2022-08-29T07:24:08.891Z,3.00
2022-08-29T07:29:13.464Z,3.50
2022-08-29T07:34:20.749Z,2.80
2022-08-29T07:39:24.063Z,2.65
2022-08-29T07:44:27.756Z,2.72
2022-08-29T07:49:41.750Z,3.20
2022-08-29T07:54:44.582Z,2.92
2022-08-29T07:59:47.178Z,2.30
2022-08-29T08:04:52.420Z,2.80
2022-08-29T08:09:55.234Z,2.95
2022-08-29T08:14:58.187Z,2.47
2022-08-29T08:20:02.833Z,2.75
2022-08-29T08:25:06.924Z,2.50
2022-08-29T08:30:10.662Z,2.53
2022-08-29T08:35:16.098Z,2.70
2022-08-29T08:40:23.120Z,2.20
2022-08-29T08:45:33.365Z,3.15
2022-08-29T08:50:44.502Z,2.42
2022-08-29T08:55:49.490Z,2.70
2022-08-29T09:00:58.552Z,2.42
2022-08-29T09:06:10.498Z,2.30
2022-08-29T09:11:20.849Z,3.05
2022-08-29T09:16:27.409Z,3.45
2022-08-29T09:21:41.340Z,3.30
2022-08-29T09:26:44.623Z,2.60
2022-08-29T09:31:47.585Z,2.60
2022-08-29T09:36:53.681Z,2.80
2022-08-29T09:41:58.918Z,3.22
2022-08-29T09:47:06.710Z,3.28
2022-08-29T09:52:14.324Z,3.60
2022-08-29T09:57:24.107Z,2.95
2022-08-29T10:02:29.157Z,2.40
2022-08-29T10:07:37.523Z,2.47
2022-08-29T10:12:50.801Z,2.63
2022-08-29T10:23:25.676Z,2.80
2022-08-29T10:28:36.050Z,2.15
2022-08-29T10:34:01.149Z,2.65
2022-08-29T10:39:14.386Z,3.03
2022-08-29T10:44:29.564Z,2.58
2022-08-29T10:49:49.423Z,3.10
2022-08-29T10:55:00.921Z,3.42
2022-08-29T11:00:10.307Z,2.97
2022-08-29T11:05:19.916Z,3.17
2022-08-29T11:10:27.041Z,3.35
2022-08-29T11:15:36.141Z,2.95
2022-08-29T11:20:43.681Z,2.70
2022-08-29T11:25:47.931Z,2.63
2022-08-29T11:30:56.447Z,2.70
2022-08-29T11:36:16.544Z,3.60
2022-08-29T11:41:29.234Z,3.00
2022-08-29T11:46:38.686Z,2.65
2022-08-29T11:51:43.179Z,3.58
2022-08-29T11:56:47.104Z,3.97
2022-08-29T12:02:00.547Z,3.50
2022-08-29T12:07:04.534Z,2.70
2022-08-29T12:12:38.225Z,2.78
2022-08-29T12:18:03.596Z,3.10
2022-08-29T12:23:08.162Z,2.60
2022-08-29T12:28:46.407Z,2.38
2022-08-29T12:34:24.833Z,2.70
2022-08-29T12:39:50.154Z,2.28
2022-08-29T12:45:00.623Z,2.53
2022-08-29T12:50:07.734Z,2.83
2022-08-29T12:55:28.834Z,2.15
2022-08-29T13:00:33.812Z,1.85
2022-08-29T13:05:39.794Z,2.42
2022-08-29T13:10:56.667Z,1.80
2022-08-29T13:16:02.022Z,2.17
2022-08-29T13:21:11.851Z,2.35
2022-08-29T13:26:24.313Z,2.17
2022-08-29T13:31:33.447Z,2.00
2022-08-29T13:36:41.546Z,1.83
2022-08-29T13:41:48.887Z,1.67
2022-08-29T13:46:53.394Z,2.22
2022-08-29T13:51:56.014Z,2.45
2022-08-29T13:57:02.214Z,2.20
2022-08-29T14:02:08.913Z,2.13
2022-08-29T14:07:16.990Z,2.17
2022-08-29T14:12:21.451Z,2.70
2022-08-29T14:17:28.383Z,2.10
2022-08-29T14:22:31.251Z,2.30
2022-08-29T14:27:35.551Z,2.15
2022-08-29T14:32:38.429Z,2.25
2022-08-29T14:37:41.298Z,2.10
2022-08-29T14:42:45.415Z,2.10
2022-08-29T14:47:48.625Z,1.70
2022-08-29T14:52:51.340Z,1.80
2022-08-29T14:57:55.234Z,1.95
2022-08-29T15:02:57.894Z,2.38
2022-08-29T15:08:04.482Z,2.25
2022-08-29T15:13:10.421Z,1.67
2022-08-29T15:18:26.014Z,1.90
2022-08-29T15:23:34.178Z,2.50
2022-08-29T15:28:38.191Z,1.90
2022-08-29T15:33:41.207Z,1.90
2022-08-29T15:38:43.998Z,1.55
2022-08-29T15:43:47.914Z,2.30
2022-08-29T15:48:50.450Z,2.53
2022-08-29T15:53:53.022Z,2.10
2022-08-29T15:58:56.970Z,2.20
2022-08-29T16:03:59.467Z,2.10
2022-08-29T16:09:02.542Z,2.08
2022-08-29T16:14:34.944Z,2.47
2022-08-29T16:19:29.679Z,2.13
2022-08-29T16:24:33.060Z,2.00
2022-08-29T16:29:37.014Z,2.05
2022-08-29T16:34:39.614Z,2.13
2022-08-29T16:39:42.311Z,2.05
2022-08-29T16:44:46.216Z,2.20
2022-08-29T16:49:49.880Z,2.35
2022-08-29T16:54:53.744Z,2.97
2022-08-29T16:59:57.820Z,2.83
2022-08-29T17:05:01.001Z,3.08
2022-08-29T17:10:04.326Z,2.63
2022-08-29T17:15:07.968Z,2.72
2022-08-29T17:20:11.822Z,2.67
2022-08-29T17:25:14.558Z,2.83
2022-08-29T17:35:24.569Z,2.75
2022-08-29T17:40:27.226Z,3.17
2022-08-29T17:50:36.341Z,3.60
2022-08-29T17:55:40.413Z,2.90
2022-08-29T18:00:44.733Z,2.75
2022-08-29T18:05:47.306Z,2.55
2022-08-29T18:10:49.839Z,2.25
2022-08-29T18:15:53.765Z,2.80
2022-08-29T18:20:57.001Z,2.90
2022-08-29T18:25:59.601Z,3.15
2022-08-29T18:31:04.325Z,2.58
2022-08-29T18:36:08.635Z,2.90
2022-08-29T18:41:11.478Z,2.83
2022-08-29T18:46:15.526Z,3.53
2022-08-29T18:51:18.480Z,2.97
2022-08-29T19:01:28.350Z,3.78
2022-08-29T19:06:31.529Z,3.10
2022-08-29T19:11:34.177Z,3.17
2022-08-29T19:16:38.207Z,3.60
2022-08-29T19:21:41.063Z,3.60
2022-08-29T19:26:43.861Z,4.40
2022-08-29T19:31:47.862Z,3.30
2022-08-29T19:36:50.565Z,2.80
2022-08-29T19:41:54.144Z,3.65
2022-08-29T19:46:59.369Z,3.30
2022-08-29T19:52:02.139Z,3.28
2022-08-29T19:57:04.854Z,3.05
2022-08-29T20:02:09.343Z,3.17
2022-08-29T20:07:12.076Z,2.83
2022-08-29T20:12:16.351Z,3.47
2022-08-29T20:17:20.941Z,2.97
2022-08-29T20:22:24.973Z,2.70
2022-08-29T20:27:30.351Z,3.05
2022-08-29T20:32:37.871Z,3.00
2022-08-29T20:37:40.445Z,3.10
2022-08-29T20:42:43.438Z,3.30
2022-08-29T20:47:47.319Z,3.30
2022-08-29T20:52:49.893Z,3.42
2022-08-29T20:57:52.462Z,2.80
2022-08-29T21:03:13.914Z,3.10
2022-08-29T21:08:19.588Z,3.10
2022-08-29T21:13:22.105Z,3.63
2022-08-29T21:18:26.102Z,3.08
2022-08-29T21:23:29.318Z,3.42
2022-08-29T21:33:42.602Z,3.80
2022-08-29T21:38:45.271Z,3.67
2022-08-29T21:43:48.210Z,3.40
2022-08-29T21:48:56.737Z,4.07
2022-08-29T21:54:00.070Z,3.85
2022-08-29T22:04:08.833Z,3.95
2022-08-29T22:09:14.276Z,4.13
2022-08-29T22:14:17.272Z,4.50
2022-08-29T22:19:21.148Z,4.17
2022-08-29T22:24:23.679Z,4.13
2022-08-29T22:29:26.299Z,3.87
2022-08-29T22:34:30.335Z,5.15
2022-08-29T22:39:32.881Z,4.55
2022-08-29T22:45:02.286Z,4.73
2022-08-29T22:49:59.621Z,5.10
2022-08-29T22:55:02.228Z,4.40
2022-08-29T23:00:06.518Z,4.30
2022-08-29T23:05:11.139Z,4.10
2022-08-29T23:10:14.718Z,4.68
2022-08-29T23:15:18.836Z,5.35
2022-08-29T23:20:22.784Z,5.22
2022-08-29T23:25:31.824Z,5.25
2022-08-29T23:30:34.468Z,5.90
2022-08-29T23:35:38.359Z,5.30
2022-08-29T23:40:40.990Z,6.35
2022-08-29T23:45:43.941Z,6.80
2022-08-29T23:50:49.072Z,6.25
2022-08-29T23:55:52.107Z,7.15
