createdAt,value
2019-04-16T00:04:10.220Z,0.0
2019-04-16T00:14:24.133Z,0.0
2019-04-16T00:24:38.254Z,0.0
2019-04-16T00:35:24.206Z,0.0
2019-04-16T00:45:38.755Z,0.0
2019-04-16T00:56:07.460Z,0.0
2019-04-16T01:06:21.048Z,0.0
2019-04-16T01:17:07.255Z,0.0
2019-04-16T01:27:20.813Z,0.0
2019-04-16T01:37:35.742Z,0.0
2019-04-16T01:48:21.365Z,0.0
2019-04-16T01:58:35.858Z,0.0
2019-04-16T02:09:22.431Z,0.0
2019-04-16T02:19:32.757Z,0.0
2019-04-16T02:29:42.080Z,0.0
2019-04-16T02:39:56.786Z,0.0
2019-04-16T02:51:04.918Z,0.0
2019-04-16T03:01:11.928Z,0.0
2019-04-16T03:13:00.955Z,0.0
2019-04-16T03:25:53.859Z,0.0
2019-04-16T03:37:44.783Z,0.0
2019-04-16T03:50:23.435Z,0.0
2019-04-16T04:03:03.576Z,4.0
2019-04-16T04:13:18.562Z,12.0
2019-04-16T04:24:02.538Z,56.0
2019-04-16T04:34:23.643Z,192.0
2019-04-16T04:44:37.601Z,436.0
2019-04-16T04:54:53.947Z,780.0
2019-04-16T05:05:02.570Z,1176.0
2019-04-16T05:15:29.279Z,1588.0
2019-04-16T05:25:40.171Z,2008.0
2019-04-16T05:36:25.614Z,2420.0
2019-04-16T05:47:10.376Z,2804.0
2019-04-16T05:58:02.700Z,3180.0
2019-04-16T06:08:49.975Z,3536.0
2019-04-16T06:20:10.962Z,3964.0
2019-04-16T06:30:24.924Z,4344.0
2019-04-16T06:40:40.187Z,4792.0
2019-04-16T06:50:54.443Z,5312.0
2019-04-16T07:01:09.107Z,10032.0
2019-04-16T07:11:54.938Z,14368.0
2019-04-16T07:22:41.896Z,16896.0
2019-04-16T07:46:16.428Z,20928.0
2019-04-16T08:53:31.158Z,42976.0
2019-04-16T09:29:16.423Z,52960.0
2019-04-16T09:52:32.351Z,53824.0
2019-04-16T10:06:42.631Z,59712.0
2019-04-16T10:16:55.994Z,63360.0
2019-04-16T10:27:52.057Z,63328.0
2019-04-16T10:38:42.998Z,64032.0
2019-04-16T10:51:06.733Z,66848.0
2019-04-16T11:01:20.292Z,69920.0
2019-04-16T11:12:06.107Z,67232.0
2019-04-16T11:22:54.067Z,65888.0
2019-04-16T11:33:39.927Z,66048.0
2019-04-16T11:43:54.180Z,69312.0
2019-04-16T11:54:41.185Z,67328.0
2019-04-16T12:04:55.932Z,68608.0
2019-04-16T12:21:11.352Z,65056.0
2019-04-16T12:32:21.881Z,65952.0
2019-04-16T12:58:35.237Z,56928.0
2019-04-16T13:10:43.569Z,56576.0
2019-04-16T13:34:45.781Z,57152.0
2019-04-16T13:47:51.802Z,51680.0
2019-04-16T13:58:02.247Z,24000.0
2019-04-16T14:09:09.457Z,22304.0
2019-04-16T14:19:57.358Z,21760.0
2019-04-16T14:30:44.088Z,22048.0
2019-04-16T14:40:58.508Z,28384.0
2019-04-16T14:51:12.213Z,34240.0
2019-04-16T15:01:25.912Z,23328.0
2019-04-16T15:11:39.711Z,20576.0
2019-04-16T15:21:52.913Z,15264.0
2019-04-16T15:39:47.761Z,14688.0
2019-04-16T15:50:36.593Z,10656.0
2019-04-16T16:03:18.179Z,7792.0
2019-04-16T16:13:32.210Z,6904.0
2019-04-16T16:23:46.370Z,6720.0
2019-04-16T16:34:00.377Z,6164.0
2019-04-16T16:45:02.925Z,5008.0
2019-04-16T16:55:17.612Z,2984.0
2019-04-16T17:06:13.251Z,3336.0
2019-04-16T19:02:29.454Z,0.0
2019-04-16T19:48:00.117Z,0.0
2019-04-16T20:19:53.043Z,0.0
2019-04-16T22:28:38.597Z,0.0
2019-04-16T22:39:30.336Z,0.0
2019-04-16T22:50:17.275Z,0.0
2019-04-16T23:00:27.890Z,0.0
2019-04-16T23:10:38.944Z,0.0
2019-04-16T23:20:53.635Z,0.0
2019-04-16T23:31:07.868Z,0.0
2019-04-16T23:41:21.454Z,0.0
2019-04-16T23:51:35.032Z,0.0
